gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2384,2403,4.41919088363647,6.34783744812012,-10.7828502655029,3670176,2383,1944,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.39070369776051,20.89131047182588,18.39794674494444,1.6561277816601708e-31,11.0,20.87,1.0837787002826917,20.24,2.0029,2.9529,4.4628,0.9613,4.1915,4.2481,4.2481,0
104431,npp,1643,577,1.65082025527954,6.35277700424194,-10.7801122665405,3670176,1642,366,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-04-30 01:30:37.959435,97.40357988979659,59.66746055834022,49.80746942440694,0.00014441201448855512,3.0,-59.65,2.3545700244418297,-59.92,2.3888,3.8121,6.2479,0.7446,1.9207,1.2292,1.2292,0
107440,npp,1294,2627,1.70984745025635,6.35205411911011,-10.7819519042969,3670144,1294,2120,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-05-13 02:26:57.506978,-79.57831712751715,31.801980488542206,27.80163568710396,0.005570814276163346,12.0,31.8,1.2365102219381485,31.4,2.1493,3.8401,6.1822,0.7392,1.1158,1.2639,1.131398666832355,0
107613,npp,560,1941,1.75176227092743,6.35191917419434,-10.7808113098145,3670144,560,1512,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-05-14 02:08:07.179512,93.04679283986736,5.4073253798206515,4.784148215969673,0.0005064207420933304,9.0,-5.4,1.0,-5.92,1.7954,2.8386,4.3187,1.0,1.7518,1.7518,1.7518,0
108496,npp,2007,2170,3.06386065483093,6.35249042510986,-10.7809572219849,3670176,2007,1731,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-05-19 02:14:20.159226,-80.7290765238138,7.900329412846971,6.987148586931064,3.746204514350155e-24,10.0,7.88,1.0,7.45,2.4139,3.4241,4.9355,0.829,2.4784,2.54,2.54,0
109198,npp,1078,3084,3.1226589679718,6.35100746154785,-10.781867980957,3670176,1079,2475,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-05-23 02:39:21.670133,-79.98542988454986,48.81832875452617,41.76674982876681,2.5947926017588673e-30,14.0,48.83,1.7549928774784245,48.59,2.4721,4.0158,5.8187,0.7069,2.3297,2.2073,2.2073,0
113644,npp,2471,1017,3.30337977409363,6.3485279083252,-10.7772254943848,3670144,2471,747,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-06-11 01:42:32.243673,98.09614411407767,47.9429942340678,41.074412386750836,0.006306402990202499,5.0,-47.93,1.646109783506203,-47.83,3.0525,3.8352,6.0531,0.7401,2.5155,2.445,2.2950027532295074,0
119005,npp,2053,1921,3.44292688369751,6.35060882568359,-10.7823801040649,3670144,2053,1493,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-07-01 02:07:18.180107,94.87624049081077,6.614865714100833,5.850789735179918,0.031929211933073895,9.0,-6.55,1.0,-5.92,1.7954,2.8386,4.3187,1.0,3.4429,3.4429,2.683466470466099,0
120566,npp,2666,3069,3.05713725090027,6.34943819046021,-10.7772750854492,3670144,2666,2465,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-07-10 02:38:42.638429,-79.79204602050565,48.3557137754356,41.40068592805685,0.02136931947935518,14.0,48.38,1.7549928774784245,48.59,2.4721,4.0158,5.8187,0.7069,2.2923,2.1609,1.6526325942788502,0
120905,npp,1251,1698,2.0068104267120397,6.347327709198,-10.7824802398682,3670144,1251,1287,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-07-12 02:01:05.545302,98.6395804560877,19.16804135056166,16.891558276281117,0.002068910682726108,8.0,-19.14,1.0442604737599883,-18.75,1.9822,3.272,5.0902,0.8675,1.627,1.741,1.691791139306337,0
121432,npp,1086,3299,3.8191385269165,6.34796047210693,-10.7814378738403,3670176,1084,2646,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.66005456342756,54.84916742655713,46.35248809818609,1.7320453580030504e-09,15.0,54.86,2.0682789409984763,55.06,2.6601,3.8191,6.429,0.7432,2.8386,2.8386,2.8386,0
123011,npp,2772,786,1.16865658760071,6.34745693206787,-10.7796125411987,3670176,2773,570,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-07-24 01:35:59.743258,97.86293737488984,54.59306235741435,46.16176245087605,1.424130200844357e-24,4.0,-54.56,1.9513309067639726,-54.48,2.1825,4.0457,5.4006,0.7016,1.3642,0.82,0.82,0
123728,npp,1911,1701,1.0004910230636601,6.35370969772339,-10.7819490432739,3670176,1912,1289,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-07-28 02:01:06.603682,97.80385546075172,18.99909843420567,16.744723043604033,3.574430680865621e-05,8.0,-18.97,1.0442604737599883,-18.75,1.9822,3.272,5.0902,0.8675,0.6633,0.868,0.868,0
130251,npp,1944,563,5.03355836868286,6.34913873672485,-10.7760925292969,3670144,1944,353,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-08-04 01:29:42.475353,97.66951396417053,59.98838536828884,50.02566707760915,0.12970342996813403,3.0,-59.96,2.3545700244418297,-59.92,2.3888,3.8121,6.2479,0.7446,3.3573,3.7481,0.6631151961213719,0
131365,npp,1599,3756,2.71851277351379,6.34798669815063,-10.7824535369873,3670144,1596,3030,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-08-10 02:57:31.507795,-79.18746287462413,64.79712088000647,53.20794013051014,0.010650129591555115,17.0,64.84,2.898275349237888,64.845,3.4267,4.8392,6.1853,0.5866,2.1069,1.5946,1.3412875937100686,0
131543,npp,899,3077,2.659099817276,6.35278511047363,-10.775559425354,3670144,901,2470,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-08-11 02:38:44.747196,-80.09848764755047,48.58373593123733,41.58448906049324,0.0032519065939877485,14.0,48.62,1.7549928774784245,48.59,2.4721,4.0158,5.8187,0.7069,2.0655,1.8796,1.8022536844202992,0
132076,npp,1814,1017,3.35401272773743,6.3471040725708,-10.7777004241943,3670176,1814,747,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-08-14 01:42:15.563419,97.96485918479146,47.95405384888957,41.08846190823368,5.5935592164087845e-18,5.0,-47.93,1.646109783506203,-47.83,3.0525,3.8352,6.0531,0.7401,2.5463,2.4824,2.4824,0
132620,npp,1655,2616,2.1492874622345,6.3494610786438,-10.7813997268677,3670176,1655,2112,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-08-17 02:26:10.984880,-79.82313203163999,31.26785296045854,27.347286538443594,1.5890085810201932e-29,12.0,31.31,1.2365102219381485,31.4,2.1493,3.8401,6.1822,0.7392,1.4711,1.5887,1.5887,0
132798,npp,943,1930,1.1165904998779301,6.34777450561523,-10.7793550491333,3670176,943,1501,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-08-18 02:07:20.664234,91.92284738916754,6.1081512799139395,5.403806084840788,3.329933932654259e-33,9.0,-6.03,1.0,-5.92,1.7954,2.8386,4.3187,1.0,1.1166,1.1166,1.1166,0
138438,npp,480,3302,3.50921177864075,6.35032510757446,-10.7802152633667,3670176,484,2650,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-09-17 02:44:47.643858,-79.37701665946759,54.909865511775315,46.40112423297376,2.0995631161918013e-32,15.0,54.94,2.0682789409984763,55.06,2.6601,3.8191,6.429,0.7432,2.6887,2.6082,2.6082,0
140005,npp,2852,1471,1.81001722812653,6.35180854797363,-10.7789306640625,3670144,2853,1103,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-09-25 01:54:33.327853,98.54925722957876,30.50024094168715,26.689781016606766,0.0033425136021723993,7.0,-30.49,1.184412938166907,-30.25,2.5525,4.0312,5.9322,0.7042,0.9632,1.2745,1.1949986046090464,0
140194,npp,2109,783,5.25350856781006,6.35026264190674,-10.7781658172607,3670144,2107,567,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-09-26 01:35:41.243824,97.63822537568262,54.65655999884909,46.20796389388221,0.02433361087383784,4.0,-54.64,2.0682789409984763,-54.48,2.1825,4.0457,5.4006,0.7016,3.4226,3.686,3.1072271812107926,0
140950,npp,1222,1697,9.24024391174316,6.34841918945312,-10.7796669006348,3670144,1222,1285,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-09-30 02:00:46.410952,98.33140363481887,19.213139451304215,16.931691953228327,0.24815911869180104,8.0,-19.19,1.0442604737599883,-18.75,1.9822,3.272,5.0902,0.8675,8.5539,8.0163,2.113856939733928,0
141539,npp,1031,3297,5.5200400352478,6.35005283355713,-10.7768173217773,3670144,1032,2643,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-10-03 02:44:38.343121,-79.90564196477791,54.79412671801399,46.3121470264096,0.1079849603425754,15.0,54.81,2.0682789409984763,55.06,2.6601,3.8191,6.429,0.7432,3.6609,4.1028,1.5343871077108262,0
142903,npp,1040,2149,2.59496283531189,6.35315895080566,-10.7811079025269,3670176,1041,1712,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-10-10 02:13:10.922158,-74.31797150335916,6.673087029396866,5.9023687418980275,0.00028732838451443174,10.0,6.67,1.0,7.45,2.4139,3.4241,4.9355,0.829,2.0095,2.1512,2.1512,0
144085,npp,1839,1696,2.97909879684448,6.35056209564209,-10.7767200469971,3670176,1839,1284,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-10-16 02:00:42.702829,96.4117381646319,19.291687598347483,16.99936589659069,1.5156020994078998e-33,8.0,-19.25,1.0442604737599883,-18.75,1.9822,3.272,5.0902,0.8675,2.5581,2.5845,2.5845,0
147212,npp,2563,1702,9.37672138214111,6.35180902481079,-10.7790193557739,3670144,2563,1290,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-01 02:00:53.437571,98.85976050969747,18.936567071552602,16.68894022639045,0.13226169080569777,8.0,-18.92,1.0442604737599883,-18.75,1.9822,3.272,5.0902,0.8675,8.6846,8.1346,4.988767184544647,0
147979,npp,1703,2614,1.33872044086456,6.351731300354,-10.781569480896,3670144,1703,2111,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-05 02:26:00.508261,-80.21074358070278,31.19947280322661,27.284912222679196,0.03260812995476491,12.0,31.22,1.2365102219381485,31.4,2.1493,3.8401,6.1822,0.7392,0.8156,0.9896,0.21401846435314842,0
148180,npp,996,1930,2.62395310401917,6.34855461120605,-10.7791957855225,3670144,996,1501,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-06 02:07:12.013980,101.028085952405,6.03372353148068,5.3372286699579945,0.015995977286077677,9.0,-6.03,1.0,-5.92,1.7954,2.8386,4.3187,1.0,2.624,2.624,2.2435370711255582,0
148604,npp,2618,564,4.70044994354248,6.34781312942505,-10.7827911376953,3670176,2617,355,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.6108543481795,59.97360676126016,50.008304118691825,0.0001559058317152849,3.0,-59.94,2.3545700244418297,-59.92,2.3888,3.8121,6.2479,0.7446,3.2159,3.5001,3.5001,0
149402,npp,1768,1476,1.065513551235199,6.3497896194458,-10.7812013626099,3670176,1768,1107,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.1180265380255,30.270437822455023,26.4919190315335,1.013223991223636e-24,7.0,-30.25,1.184412938166907,-30.25,2.5525,4.0312,5.9322,0.7042,0.3347,0.7503,0.7503,0
149591,npp,1049,789,0.383244603872299,6.35045051574707,-10.7823734283447,3670176,1049,574,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-13 01:35:50.071029,97.91596704208727,54.503382316736754,46.09175982018746,1.1042945215517983e-30,4.0,-54.48,1.9513309067639726,-54.48,2.1825,4.0457,5.4006,0.7016,0.9617,0.2689,0.2689,0
149974,npp,1609,3076,1.90605020523071,6.35182046890259,-10.7780418395996,3670176,1609,2469,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.68675664372897,48.5640664990403,41.56471182518102,3.3432357667969435e-32,14.0,48.59,1.7549928774784245,48.59,2.4721,4.0158,5.8187,0.7069,1.6364,1.3473,1.3473,0
150161,npp,905,2388,2.8690984249115,6.34862804412842,-10.7790451049805,3670176,905,1931,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-16 02:19:47.443946,-79.9170139610495,20.065535676963265,17.67571479507807,4.961722450859757e-32,11.0,20.09,1.0837787002826917,20.24,2.0029,2.9529,4.4628,0.9613,2.7612,2.758,2.758,0
150715,npp,1808,341,1.8198606967926,6.34895133972168,-10.7787780761719,3670176,1813,186,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-19 01:23:16.653772,97.25659974674383,64.53474147922137,53.03083021617318,9.798706290795279e-19,2.0,-64.49,2.8345692104261015,-64.49,2.4814,3.8218,6.773,0.7427,2.1323,1.3517,1.3517,0
152139,npp,78,2160,4.40108108520508,6.35075998306274,-10.7821054458618,3670144,78,1722,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-27 02:13:31.519433,-75.92593030100488,7.339224475054348,6.491173806781709,0.113914471659862,10.0,7.31,1.0,7.45,2.4139,3.4241,4.9355,0.829,3.8156,3.6485,0.9390541966093258,0
152694,npp,2968,3754,6.45680713653564,6.35304832458496,-10.779070854187,3670144,2968,3030,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-11-30 02:57:25.153215,-79.49758399949427,64.81808691924223,53.21789952152676,0.154279187647552,17.0,64.8,2.898275349237888,64.845,3.4267,4.8392,6.1853,0.5866,3.3967,3.7874,0.1178829366164793,0
153056,npp,1548,2387,2.72331070899963,6.34669828414917,-10.777606010437,3670144,1547,1931,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-02 02:19:48.067613,-79.99195154014058,20.06192042244058,17.673586531332614,0.09271653526464795,11.0,20.03,1.0837787002826917,20.24,2.0029,2.9529,4.4628,0.9613,2.6267,2.6179,0.4126452705762027,0
153718,npp,662,3303,2.6601288318634,6.35311603546143,-10.7815313339233,3670144,663,2652,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-06 02:44:53.160891,-80.0093271004021,54.981463374490865,46.45304303300434,0.01678566935358777,15.0,54.96,2.0682789409984763,55.06,2.6601,3.8191,6.429,0.7432,2.2782,1.9771,1.577854313964775,0
154075,npp,2302,1929,0.860823154449463,6.3517632484436,-10.7763195037842,3670176,2302,1501,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-08 02:07:14.293716,93.83542179241802,6.092062935538714,5.389290924333707,0.0003822744948212147,9.0,-6.09,1.0,-5.92,1.7954,2.8386,4.3187,1.0,0.8608,0.8608,0.8608,0
154271,npp,1584,1244,1.38716650009155,6.35017824172974,-10.7762889862061,3670176,1587,927,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-09 01:48:23.970004,97.10958560636418,40.02688416269222,34.69343930415697,9.197755060440471e-11,6.0,-40.02,1.4276677814245327,-39.91,2.2757,3.5511,6.2165,0.7993,1.3228,1.1088,1.1088,0
154877,npp,1421,2843,2.55303907394409,6.34723234176636,-10.7822523117065,3670176,1420,2291,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.7900875056643,40.677217409326104,35.23051898103501,4.430392610512174e-25,13.0,40.66,1.4276677814245327,40.79,2.4934,3.4049,5.1144,0.8337,2.2419,2.1284,2.1284,0
155424,npp,2328,784,1.95302534103394,6.35188770294189,-10.7818698883057,3670176,2328,569,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-15 01:35:50.162209,97.95669297526595,54.596470596717765,46.167660790007396,2.940901829762123e-32,4.0,-54.61,2.0682789409984763,-54.48,2.1825,4.0457,5.4006,0.7016,1.8268,1.3703,1.3703,0
155612,npp,1601,110,1.1152544617652889,6.35228633880615,-10.7789239883423,3670176,1605,50,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-16 01:16:59.833447,97.61465262510487,68.49282733592348,55.42536972503872,4.1875178091296756e-29,1.0,-68.51,3.3166247903554,-68.41,2.5115,4.1854,6.3872,0.6782,1.9129,0.7564,0.7564,0
155626,npp,509,3752,0.397321254014969,6.34794807434082,-10.7794179916382,3670176,507,3027,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.19902404099,64.77068008883387,53.19236492695392,3.6339157183276326e-32,17.0,64.76,2.898275349237888,64.845,3.4267,4.8392,6.1853,0.5866,1.306,0.2331,0.2331,0
155807,npp,2881,3073,0.979050278663635,6.34964895248413,-10.7772388458252,3670176,2883,2467,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-17 02:38:35.881217,-80.14716373336977,48.51020216600079,41.52728687199756,4.138730764938311e-30,14.0,48.5,1.7549928774784245,48.59,2.4721,4.0158,5.8187,0.7069,1.1082,0.692,0.692,0
156166,npp,1459,1700,1.72548866271973,6.34667062759399,-10.7788505554199,3670176,1459,1288,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.01285411138734,19.02931115109831,16.77215801813432,4.762237166230255e-20,8.0,-19.03,1.0442604737599883,-18.75,1.9822,3.272,5.0902,0.8675,1.3576,1.4969,1.4969,0
156528,npp,3066,332,2.93493747711182,6.35167503356934,-10.7822380065918,3670176,3065,180,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.51068757342503,64.63970031323517,53.10395230359916,2.2519434422930414e-05,2.0,-64.65,2.8345692104261015,-64.49,2.4814,3.8218,6.773,0.7427,2.5257,2.1799,2.1799,0
156542,npp,1979,3976,3.23974895477295,6.34707307815552,-10.7795343399048,3670176,1978,3156,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.15125035535063,68.58790931330729,55.48671014062783,2.0811742020792588e-16,18.0,68.58,3.3985290935932855,68.64,2.5585,3.2616,5.788,0.8703,2.8321,2.8196,2.8196,0
156725,npp,1265,3301,1.52822041511536,6.3513126373291,-10.7766561508179,3670176,1268,2647,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-22 02:44:50.574307,-80.06767484376392,54.917792911230855,46.408484355780885,3.609460248888649e-09,15.0,54.91,2.0682789409984763,55.06,2.6601,3.8191,6.429,0.7432,1.7309,1.1358,1.1358,0
156907,npp,559,2610,2.37017035484314,6.34916973114014,-10.7817859649658,3670144,558,2108,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-23 02:26:00.242898,-79.6766991289563,31.060752119376584,27.170536583333266,0.001601716343617726,12.0,31.04,1.2365102219381485,31.4,2.1493,3.8401,6.1822,0.7392,1.6498,1.752,1.713903316038761,0
157083,npp,2918,1925,2.412841796875,6.34884977340698,-10.7808980941772,3670144,2918,1497,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-24 02:07:11.692671,96.58129678997182,6.319968007102258,5.590951656946913,0.018421774802749636,9.0,-6.32,1.0,-5.92,1.7954,2.8386,4.3187,1.0,2.4128,2.4128,1.9746396881183537,0
157268,npp,2198,1240,3.51337695121765,6.35027933120728,-10.7783899307251,3670144,2199,922,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-25 01:48:21.363620,98.22176055342092,40.155942586957934,34.80111553832205,0.04932639908939478,6.0,-40.17,1.4276677814245327,-39.91,2.2757,3.5511,6.2165,0.7993,2.8121,2.8084,1.6351758866652835,0
157473,npp,1472,556,4.74580717086792,6.34984731674194,-10.7788190841675,3670144,1476,348,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-26 01:29:29.251577,97.45890284802658,60.10902039768692,50.11150214148042,0.0934665559791818,3.0,-60.12,2.3545700244418297,-59.92,2.3888,3.8121,6.2479,0.7446,3.2351,3.5339,1.3108060930964736,0
157888,npp,2013,2839,5.44019365310669,6.35161828994751,-10.7783994674683,3670144,2012,2288,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-28 02:32:14.985204,-79.40596420144381,40.51821409567708,35.10113815373731,0.21342673479331212,13.0,40.51,1.4276677814245327,40.79,2.4934,3.4049,5.1144,0.8337,4.2642,4.5354,-0.5409363292749036,0
158069,npp,1302,2154,5.56832981109619,6.34959697723389,-10.7791061401367,3670144,1302,1716,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-29 02:13:26.439943,-79.80204727717218,6.963495525931076,6.159803994451066,0.21254267362547807,10.0,6.96,1.0,7.45,2.4139,3.4241,4.9355,0.829,4.9828,4.6162,-0.4391090112684539,0
158245,npp,584,1468,5.11997127532959,6.34981298446655,-10.7804794311523,3670144,584,1101,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-30 01:54:36.116658,98.36225488487833,30.612659941403432,26.78805225081479,0.15769847697356443,7.0,-30.63,1.184412938166907,-30.25,2.5525,4.0312,5.9322,0.7042,3.7578,3.6052,-0.1456445626902414,0
158423,npp,2932,779,5.40064525604248,6.34773349761963,-10.7825508117676,3670144,2933,563,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2012-12-31 01:35:45.794159,97.85058050688136,54.73177179206651,46.26855351862108,0.11230722171372003,4.0,-54.74,2.0682789409984763,-54.48,2.1825,4.0457,5.4006,0.7016,3.4937,3.7893,1.118082496825449,0
168058,npp,2202,104,8.747727394104,6.35125637054443,-10.7787704467773,3670144,2201,47,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-01 01:16:53.693128,97.3491283461015,68.56939896372758,55.46718951936351,0.07347048741406277,1.0,-68.6,3.3166247903554,-68.41,2.5115,4.1854,6.3872,0.6782,4.2142,5.9327,4.185210845228803,0
168071,npp,1111,3748,6.68031692504883,6.34618759155273,-10.7768688201904,3670144,1111,3025,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-01 02:57:18.296933,-79.49670224239257,64.70018409618464,53.145953421334575,0.08941683687259598,17.0,64.69,2.898275349237888,64.845,3.4267,4.8392,6.1853,0.5866,3.4738,3.9185,1.79172830991729,0
168247,npp,409,3067,2.67295622825623,6.34800243377686,-10.7779245376587,3670144,409,2463,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-02 02:38:29.750460,-79.78084282697642,48.332598579658246,41.388981242724675,0.0618663379265607,14.0,48.32,1.7549928774784245,48.59,2.4721,4.0158,5.8187,0.7069,2.0734,1.8894,0.41791453179033033,0
168418,npp,2771,2379,1.62124454975128,6.35001802444458,-10.7776432037354,3670144,2771,1923,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-03 02:19:41.207916,-81.26188613299786,19.63441272221599,17.30126483699794,0.03716122817299648,11.0,19.61,1.0837787002826917,20.24,2.0029,2.9529,4.4628,0.9613,1.6098,1.5585,0.6746234191314285,0
168596,npp,2039,1694,2.06852245330811,6.34755802154541,-10.7806882858276,3670144,2039,1283,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-04 02:00:50.894361,97.50013787628,19.362718451091222,17.063742596494382,0.017617413996042632,8.0,-19.36,1.0442604737599883,-18.75,1.9822,3.272,5.0902,0.8675,1.6861,1.7945,1.3754713399654663,0
168947,npp,587,327,2.10606110095978,6.34743642807007,-10.7772665023804,3670176,586,177,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.46508915913061,64.73159927342651,53.161714508621806,7.741999326244176e-05,2.0,-64.75,2.8345692104261015,-64.49,2.4814,3.8218,6.773,0.7427,2.2333,1.5642,1.5642,0
168958,npp,2555,3970,2.80277442932129,6.35205364227295,-10.7811756134033,3670144,2554,3153,196611,3866755,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-06 03:03:31.323427,-79.14606228034455,68.49032908583699,55.431061801401746,0.00474720419157125,18.0,68.48,3.3985290935932855,68.64,2.5585,3.2616,5.788,0.8703,2.7036,2.4393,2.3263881610802097,0
169494,npp,433,1919,1.50532054901123,6.35005187988281,-10.7811975479126,3670176,433,1491,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-09 02:07:05.716056,98.9440482669311,6.657996921098708,5.889713261980285,1.420354504036154e-19,9.0,-6.67,1.0,-5.92,1.7954,2.8386,4.3187,1.0,1.5053,1.5053,1.5053,0
169669,npp,2783,1233,1.80473232269287,6.35199546813965,-10.7781295776367,3670176,2782,916,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.41560646073592,40.430735817132614,35.027483771029964,9.605284074121843e-27,6.0,-40.43,1.4276677814245327,-39.91,2.2757,3.5511,6.2165,0.7993,1.6153,1.4426,1.4426,0
169852,npp,2040,550,2.46789026260376,6.34975242614746,-10.779185295105,3670176,2040,343,196611,3866787,505,lbr_monrovia_11_14,6.35,-10.77916667,11,14,lbr_monrovia,2013-01-11 01:29:23.313684,97.77799508771123,60.239801892444355,50.20166682248604,4.067869397044109e-32,3.0,-60.25,2.4157378735459294,-59.92,2.3888,3.8121,6.2479,0.7446,2.2821,1.8377,1.8377,0
