gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2389,2409,0.604393631219864,6.31039190292358,-10.7544021606445,3670176,2389,1949,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-04-22 02:20:57.845276,-80.03319326971061,21.180175084054774,18.649589934535342,1.6445710836517093e-31,11.0,21.19,1.0837787002826917,20.51,0.6764,1.0594,2.938,0.9153,0.5498,0.5532,0.5532,0
103838,npp,202,358,1.61692750453949,6.30962562561035,-10.7546167373657,3670176,201,198,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.63927220304424,64.17253686280058,52.809224883283875,4.0670614870644535e-26,2.0,-64.16,2.7445598364131496,-64.4,0.7948,1.5257,3.1621,0.6355,1.0029,1.0276,1.0276,0
107613,npp,566,1947,1.19670116901398,6.30673551559448,-10.7539186477661,3670144,566,1518,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-05-14 02:08:08.958792,94.58243662799427,5.070784073883068,4.486561316499927,0.0005101898188683973,9.0,-5.05,1.0,-5.57,0.6302,0.9696,1.8214,1.0,1.1967,1.1967,1.1967,0
108496,npp,2013,2175,1.21806538105011,6.3071084022522,-10.7536172866821,3670176,2013,1736,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-05-19 02:14:20.159226,-78.29957830474974,8.200937635116613,7.252618991564573,3.7557860522256395e-24,10.0,8.17,1.0,7.71,0.6273,1.008,2.271,0.9619,1.1797,1.1717,1.1717,0
113644,npp,2476,1021,1.44387006759644,6.31047534942627,-10.7545642852783,3670144,2475,750,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-06-11 01:42:32.243673,97.81321944832845,47.814096604351704,40.97300738110377,0.006318330623177765,5.0,-47.8,1.646109783506203,-47.7,0.8864,1.3379,2.8981,0.7248,1.034,1.0465,0.9012786568461537,0
114757,npp,628,2845,0.2231996953487396,6.30796766281128,-10.7533349990845,3670176,629,2293,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-06-19 02:32:35.376280,-80.44138737911236,40.74110446210801,35.27847977022498,2.6684535101411483e-28,13.0,40.74,1.4276677814245327,40.93,0.7148,1.0838,1.8215,0.8947,0.3668,0.1997,0.1997,0
119005,npp,2059,1926,1.83386039733887,6.30572175979614,-10.7550382614136,3670144,2059,1498,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-07-01 02:07:18.180107,91.59396084269865,6.362298657446081,5.627601234061416,0.031921788143543885,9.0,-6.26,1.0,-5.57,0.6302,0.9696,1.8214,1.0,1.8339,1.8339,1.1002054172770626,0
120566,npp,2671,3074,2.30612015724182,6.31072664260864,-10.7510528564453,3670144,2675,2469,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-07-10 02:38:42.638429,-79.51804831745827,48.506275340384455,41.51865518729957,0.021382127479125317,14.0,48.53,1.7549928774784245,48.755,0.8444,1.1495,2.0922,0.8435,1.6287,1.9453,1.4538503660389914,0
120905,npp,1256,1703,0.499164670705795,6.30820608139038,-10.7530794143677,3670144,1256,1291,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-07-12 02:01:05.545302,97.77393128571327,18.895669116612503,16.653576323874514,0.002073908236877217,8.0,-18.86,1.0442604737599883,-18.48,0.6738,1.0098,2.7446,0.9602,0.4806,0.4793,0.4316330199543024,0
121078,npp,538,1017,0.466473132371902,6.31083536148071,-10.7533130645752,3670176,538,747,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.93464594143883,47.95819510102634,41.086720496013626,1.2458702907215635e-05,5.0,-47.93,1.646109783506203,-47.7,0.8864,1.3379,2.8981,0.7248,0.4403,0.3381,0.3381,0
121432,npp,1091,3305,1.15188419818878,6.31099081039429,-10.755765914917,3670176,1093,2652,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-07-15 02:45:00.940458,-79.8497184060257,54.98344139747984,46.45146086165254,2.224573092689879e-09,15.0,55.01,2.0682789409984763,55.19,1.0041,1.3671,2.818,0.7093,0.8656,0.817,0.817,0
122118,npp,1298,566,1.17537522315979,6.30689382553101,-10.7509860992432,3670176,1301,356,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-07-19 01:29:43.192115,98.02793859468913,59.92315006109848,49.977456000395556,5.242957215095441e-33,3.0,-59.89,2.3545700244418297,-59.78,0.9438,1.2237,3.0164,0.7924,0.9491,0.9314,0.9314,0
123728,npp,1917,1706,0.879959285259247,6.30793476104736,-10.7536592483521,3670176,1917,1293,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.74407971724257,18.732844405254156,16.512020863858698,3.5258057447054235e-05,8.0,-18.7,1.0442604737599883,-18.48,0.6738,1.0098,2.7446,0.9602,0.8453,0.8449,0.8449,0
130251,npp,1949,567,8.004209995269779,6.31119441986084,-10.7531290054321,3670144,1947,357,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-08-04 01:29:42.475353,97.47623078796829,59.8996698656248,49.96449841924189,0.12974036425229005,3.0,-59.87,2.3545700244418297,-59.78,0.9438,1.2237,3.0164,0.7924,3.8494,6.3425,3.3605303814948475,0
131543,npp,905,3081,1.57466650009155,6.3085036277771,-10.7567434310913,3670144,905,2473,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-08-11 02:38:44.747196,-79.77087047357743,48.70394879822617,41.67854329750289,0.0032525932079697085,14.0,48.74,1.7549928774784245,48.755,0.8444,1.1495,2.0922,0.8435,1.2119,1.3283,1.2535419693484045,0
132076,npp,1819,1021,0.7688108086586,6.30907392501831,-10.755051612854,3670176,1818,750,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.68145289592184,47.825547376947846,40.987353961843006,5.611422700574999e-18,5.0,-47.8,1.646109783506203,-47.7,0.8864,1.3379,2.8981,0.7248,0.6239,0.5572,0.5572,0
132798,npp,948,1936,0.35640612244605996,6.30972194671631,-10.7516975402832,3670176,948,1507,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-08-18 02:07:22.443469,98.97419474864678,5.706453415207995,5.048681960130608,3.328515696566126e-33,9.0,-5.68,1.0,-5.57,0.6302,0.9696,1.8214,1.0,0.3564,0.3564,0.3564,0
135187,npp,1706,343,12.8984279632568,6.30542993545532,-10.7546615600586,3670144,1705,187,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-08-31 01:23:21.031352,97.63662703289945,64.47238083485347,52.9989145967388,0.20769181653255736,2.0,-64.45,2.8345692104261015,-64.4,0.7948,1.5257,3.1621,0.6355,4.9818,8.1975,3.423883936244417,0
137280,npp,2816,3760,1.27616536617279,6.30733156204224,-10.7548456192017,3670176,2821,3033,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-09-11 02:57:23.153437,-79.24635827662082,64.87850485813993,53.25886121776283,0.0004076152071857788,17.0,64.91,2.898275349237888,64.95,1.074,1.7698,3.4132,0.5479,0.7993,0.6992,0.6992,0
138038,npp,3018,1019,1.34409654140472,6.30805063247681,-10.7552309036255,3670176,3018,749,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-09-15 01:42:05.441425,97.7986487990569,47.884366511402426,41.03190073705364,3.4384877631298e-30,5.0,-47.87,1.646109783506203,-47.7,0.8864,1.3379,2.8981,0.7248,0.9734,0.9741,0.9741,0
138438,npp,486,3308,1.55473017692566,6.30702972412109,-10.7536354064941,3670176,487,2655,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92955605906148,55.0644671846475,46.514925978377995,2.1208592380036213e-32,15.0,55.09,2.0682789409984763,55.19,1.0041,1.3671,2.818,0.7093,1.0603,1.1027,1.1027,0
140005,npp,2858,1475,0.88653290271759,6.30690765380859,-10.7575407028198,3670144,2858,1106,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-09-25 01:54:33.327853,97.93253924005636,30.31320865444096,26.530117126397332,0.003337588882230461,7.0,-30.3,1.184412938166907,-30.07,0.8865,1.2364,2.7572,0.7842,0.6742,0.6952,0.6184884175774454,0
140768,npp,1946,2386,11.2661094665527,6.31108713150024,-10.7520380020142,3670144,1946,1929,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-09-29 02:19:36.711610,-79.38722905164029,19.964412553808,17.58779846818661,0.13697861147003196,11.0,19.98,1.0837787002826917,20.51,0.6764,1.0594,2.938,0.9153,10.3873,10.3113,7.1629655541804755,0
140950,npp,1227,1701,6.24514770507812,6.31036901473999,-10.7571716308594,3670144,1227,1289,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-09-30 02:00:46.410952,97.46639561903721,18.99731458098576,16.743128594228605,0.24810146094076171,8.0,-18.97,1.0442604737599883,-18.48,0.6738,1.0098,2.7446,0.9602,5.9831,5.9966,0.2942033473018739,0
141730,npp,325,2612,4.14620637893677,6.31188344955444,-10.7550678253174,3670144,326,2109,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-10-04 02:25:49.829026,-80.13313333561325,31.102574596126892,27.20348362742737,0.07976660499719718,12.0,31.13,1.2365102219381485,31.58,0.7561,1.1887,2.8695,0.8157,3.3615,3.3821,1.5487338456518953,0
142903,npp,1046,2155,0.968184173107147,6.30865812301636,-10.7539949417114,3670176,1046,1717,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-10-10 02:13:12.701440,-80.32014635258737,6.98007129695495,6.17359389069174,0.0002885328192014473,10.0,7.02,1.0,7.71,0.6273,1.008,2.271,0.9619,0.9298,0.9313,0.9313,0
143700,npp,179,3072,0.911276459693909,6.30764532089233,-10.7522315979004,3670176,181,2467,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-10-14 02:38:21.489299,-79.7993038689169,48.465188993537126,41.487266827942854,9.048006702010988e-24,14.0,48.47,1.7549928774784245,48.755,0.8444,1.1495,2.0922,0.8435,0.8339,0.7687,0.7687,0
145084,npp,291,1930,0.711900115013123,6.30858516693115,-10.7558670043945,3670176,291,1502,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-10-21 02:07:04.789212,97.69812151018688,6.062229419417647,5.3624763343960105,8.443808697871543e-21,9.0,-6.03,1.0,-5.57,0.6302,0.9696,1.8214,1.0,0.7119,0.7119,0.7119,0
147212,npp,2569,1706,9.525634765625,6.30702304840088,-10.7576379776001,3670144,2569,1294,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-11-01 02:00:53.437571,97.8130859708258,18.71929641160613,16.49905233756288,0.13222925985449807,8.0,-18.7,1.0442604737599883,-18.48,0.6738,1.0098,2.7446,0.9602,9.1245,9.1465,6.107325277191431,0
147401,npp,1853,1021,5.83255910873413,6.30866813659668,-10.7513799667358,3670144,1852,750,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-11-02 01:42:03.163582,97.77585343228819,47.825002461720366,40.980468074746234,0.09510643044870885,5.0,-47.8,1.646109783506203,-47.7,0.8864,1.3379,2.8981,0.7248,3.7001,4.2272,2.041261277251907,0
148604,npp,2623,569,0.268395900726318,6.30893468856812,-10.7528820037842,3670176,2628,360,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-11-08 01:29:31.471495,97.41806060479345,59.86253696631284,49.931710392521225,0.00015739813391270506,3.0,-59.83,2.3545700244418297,-59.78,0.9438,1.2237,3.0164,0.7924,0.5639,0.2127,0.2127,0
149402,npp,1773,1481,0.758197426795959,6.3107762336731,-10.7520332336426,3670176,1773,1110,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.59774096775747,30.03751081111476,26.29295203173036,1.042195654742282e-24,7.0,-30.02,1.184412938166907,-30.07,0.8865,1.2364,2.7572,0.7842,0.5658,0.5946,0.5946,0
149591,npp,1054,794,0.574203163385391,6.31118726730347,-10.7523288726807,3670176,1052,579,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-11-13 01:35:50.071029,97.68493394648104,54.36865161462639,45.991861729210534,1.128847042969633e-30,4.0,-54.34,1.9513309067639726,-54.34,0.9295,1.8021,3.5175,0.538,0.3403,0.3089,0.3089,0
149974,npp,1615,3081,0.845195591449738,6.30630445480347,-10.7527637481689,3670176,1613,2473,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35981302956611,48.715580627645856,41.68324144850936,3.4031062229322915e-32,14.0,48.74,1.7549928774784245,48.755,0.8444,1.1495,2.0922,0.8435,0.7962,0.7129,0.7129,0
150161,npp,910,2393,0.365693911910057,6.30994701385498,-10.7511157989502,3670176,910,1935,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-11-16 02:19:47.443946,-79.1348725139204,20.33449945826195,17.910321956838366,4.999263140864118e-32,11.0,20.35,1.0837787002826917,20.51,0.6764,1.0594,2.938,0.9153,0.3295,0.3347,0.3347,0
150715,npp,1814,346,1.20664823055267,6.31095027923584,-10.7560224533081,3670176,1815,189,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.68901437243143,64.43624317529766,52.968268461862635,9.667308294083192e-19,2.0,-64.4,2.7445598364131496,-64.4,0.7948,1.5257,3.1621,0.6355,0.8534,0.7669,0.7669,0
152682,npp,979,119,7.26054334640503,6.30556535720825,-10.7519369125366,3670144,982,56,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-11-30 01:17:02.329006,97.68045302444746,68.3524788061589,55.34042357053279,0.1678674312529602,1.0,-68.36,3.3166247903554,-68.34,1.028,1.6952,4.0531,0.572,2.6477,4.153,0.2947128522976681,0
153056,npp,1553,2392,3.85328483581543,6.31034517288208,-10.7568635940552,3670144,1554,1935,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-02 02:19:49.846848,-80.64959870165283,20.295146652445737,17.87701880044027,0.09271017212773332,11.0,20.3,1.0837787002826917,20.51,0.6764,1.0594,2.938,0.9153,3.5475,3.5267,1.3958371940833425,0
153718,npp,668,3308,1.2086009979248,6.30733585357666,-10.755576133728,3670144,667,2657,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-06 02:44:53.160891,-79.73871466493485,55.10846692732328,46.54659747079852,0.01679875154316483,15.0,55.09,2.0682789409984763,55.19,1.0041,1.3671,2.818,0.7093,0.893,0.8572,0.47109528217198693,0
154075,npp,2308,1934,0.388809114694595,6.30787086486816,-10.7563562393188,3670176,2308,1506,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-08 02:07:16.072945,100.39852485175135,5.771311558702351,5.1057442441504275,0.0003846354657184918,9.0,-5.8,1.0,-5.57,0.6302,0.9696,1.8214,1.0,0.3888,0.3888,0.3888,0
154271,npp,1590,1249,0.325150057673454,6.3084454536438,-10.7564535140991,3670176,1590,931,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-09 01:48:25.749240,97.98591259682276,39.82878928023688,34.52999731835697,9.459504728319016e-11,6.0,-39.83,1.4276677814245327,-39.72,0.8078,1.089,3.3892,0.8904,0.4346,0.2895,0.2895,0
154877,npp,1426,2849,0.430994749069214,6.31062746047974,-10.7540855407715,3670176,1428,2296,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71641347676366,40.90728703531527,35.41936773883226,4.572295230816519e-25,13.0,40.89,1.4276677814245327,40.93,0.7148,1.0838,1.8215,0.8947,0.5124,0.3856,0.3856,0
155424,npp,2334,789,0.352242439985275,6.30585336685181,-10.752984046936,3670176,2332,573,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.6799811549665,54.46290441806907,46.06870432326933,2.9535593818458724e-32,4.0,-54.48,1.9513309067639726,-54.34,0.9295,1.8021,3.5175,0.538,0.2266,0.1895,0.1895,0
155612,npp,1607,114,0.849545001983643,6.30668926239014,-10.7571220397949,3670176,1608,52,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-16 01:16:59.833447,97.4356766921692,68.42886130014688,55.38876187176213,4.1753766503048153e-29,1.0,-68.44,3.3166247903554,-68.34,1.028,1.6952,4.0531,0.572,0.7147,0.4859,0.4859,0
155626,npp,515,3758,0.96310967206955,6.30444478988647,-10.7516317367554,3670176,517,3031,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60816675255406,64.88502268260518,53.26408444669786,3.6474911780909164e-32,17.0,64.87,2.898275349237888,64.95,1.074,1.7698,3.4132,0.5479,0.6913,0.5277,0.5277,0
155807,npp,2886,3078,0.397779405117035,6.31100130081177,-10.7509117126465,3670176,2887,2471,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87326343267277,48.65970497015447,41.644311894738955,4.110358622189558e-30,14.0,48.65,1.7549928774784245,48.755,0.8444,1.1495,2.0922,0.8435,0.5413,0.3355,0.3355,0
156166,npp,1464,1704,0.539974361658096,6.30865859985352,-10.7564315795898,3670176,1464,1292,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-19 02:00:56.973333,97.1352428978627,18.815189175682857,16.585021120037787,4.660623123731258e-20,8.0,-18.81,1.0442604737599883,-18.48,0.6738,1.0098,2.7446,0.9602,0.5197,0.5185,0.5185,0
156528,npp,3072,337,0.794136166572571,6.30540227890015,-10.7544622421265,3670176,3068,183,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-21 01:23:14.526088,97.30761206581727,64.5493509509893,53.04685047153418,2.158326925925372e-05,2.0,-64.56,2.8345692104261015,-64.4,0.7948,1.5257,3.1621,0.6355,0.7115,0.5047,0.5047,0
156542,npp,1984,3981,1.022685825824738,6.30736827850342,-10.7509717941284,3670176,1989,3159,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-21 03:03:37.349279,-79.00503442818706,68.67016024628738,55.53355840216813,2.008512258709709e-16,18.0,68.66,3.3985290935932855,68.72,1.0905,1.7377,2.7805,0.558,0.7592,0.5706,0.5706,0
156725,npp,1271,3305,0.841938674449921,6.30685377120972,-10.7573928833008,3670176,1271,2652,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79771957943748,55.019172276966216,46.48323465280955,3.4994334454024334e-09,15.0,55.01,2.0682789409984763,55.19,1.0041,1.3671,2.818,0.7093,0.7157,0.5971,0.5971,0
156907,npp,564,2616,0.656948387622833,6.31170511245728,-10.7543306350708,3670144,565,2112,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-23 02:26:02.022178,-80.95695512218369,31.33251145937483,27.4019644506533,0.0015870829121793035,12.0,31.31,1.2365102219381485,31.58,0.7561,1.1887,2.8695,0.8157,0.5396,0.5359,0.49942227733102096,0
157083,npp,2923,1930,1.039644122123718,6.31063175201416,-10.7525987625122,3670144,2923,1501,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-24 02:07:11.692671,93.75303338161667,6.051207160126995,5.35339001363651,0.018371445781036153,9.0,-6.03,1.0,-5.57,0.6302,0.9696,1.8214,1.0,1.0396,1.0396,0.6173482706882605,0
157473,npp,1478,561,4.42790508270264,6.31031894683838,-10.7545890808105,3670144,1479,352,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-26 01:29:31.030857,97.94803083046897,59.9880192399687,50.0280377301938,0.09339684780895328,3.0,-60.01,2.3545700244418297,-59.78,0.9438,1.2237,3.0164,0.7924,2.3305,3.5086,1.3619545497924532,0
157888,npp,2019,2845,4.5290994644165,6.30826854705811,-10.7524681091309,3670144,2020,2293,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-28 02:32:16.764439,-80.26754114540444,40.73995846978195,35.2833003898833,0.21329120922264494,13.0,40.74,1.4276677814245327,40.93,0.7148,1.0838,1.8215,0.8947,3.3829,4.052,-0.8503132427726845,0
158069,npp,1307,2159,4.22759056091309,6.3109655380249,-10.7508506774902,3670144,1307,1720,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-29 02:13:26.439943,-77.55606427916199,7.266381340867681,6.427424481532801,0.2124644398387966,10.0,7.25,1.0,7.71,0.6273,1.008,2.271,0.9619,4.1892,4.0665,-0.8168106663705421,0
158245,npp,589,1473,3.15232515335083,6.31070375442505,-10.7511329650879,3670144,589,1104,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-30 01:54:36.116658,97.84949857081443,30.378470083035758,26.588160553227194,0.15767501440346451,7.0,-30.4,1.184412938166907,-30.07,0.8865,1.2364,2.7572,0.7842,2.5872,2.4721,-1.1519232965138633,0
158423,npp,2937,784,2.74393081665039,6.30988883972168,-10.7547369003296,3670144,2937,568,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2012-12-31 01:35:45.794159,97.62792661145816,54.60723404856431,46.17642653392091,0.11231651258084986,4.0,-54.61,2.0682789409984763,-54.34,0.9295,1.8021,3.5175,0.538,1.425,1.4763,-1.1051975170044994,0
168058,npp,2208,108,2.02770960330963,6.30565977096558,-10.7568626403809,3670144,2213,50,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-01 01:16:53.693128,97.17017781375831,68.50584641663735,55.430904094082365,0.07348731907153694,1.0,-68.54,3.3166247903554,-68.34,1.028,1.6952,4.0531,0.572,1.0699,1.1598,-0.5292422196641049,0
168071,npp,1116,3752,2.45885252952576,6.30810117721558,-10.7559566497803,3670144,1114,3028,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-01 02:57:18.296933,-79.33137997268221,64.77434871317985,53.19268463479601,0.08941940958706135,17.0,64.76,2.898275349237888,64.95,1.074,1.7698,3.4132,0.5479,1.2074,1.3471,-0.7081274862954132,0
168247,npp,414,3072,1.76150691509247,6.30935668945312,-10.7517786026001,3670144,413,2467,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-02 02:38:29.750460,-79.50687091394688,48.48301017407462,41.50688042140249,0.06188360230631364,14.0,48.47,1.7549928774784245,48.755,0.8444,1.1495,2.0922,0.8435,1.3184,1.4859,0.06355913465264962,0
168418,npp,2777,2383,1.18381142616272,6.30598449707031,-10.7575988769531,3670144,2777,1927,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-03 02:19:41.207916,-80.28374318165355,19.84516258541966,17.485242659157883,0.037179083204158456,11.0,19.82,1.0837787002826917,20.51,0.6764,1.0594,2.938,0.9153,1.0844,1.0835,0.2289710552292994,0
168596,npp,2044,1699,0.865422666072845,6.30845832824707,-10.7512540817261,3670144,2044,1287,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-04 02:00:50.894361,96.62671918292835,19.095866968583646,16.830619251415506,0.01763975279916794,8.0,-19.08,1.0442604737599883,-18.48,0.6738,1.0098,2.7446,0.9602,0.8313,0.831,0.4255655985459316,0
168947,npp,593,332,1.20556616783142,6.30996417999268,-10.7537069320679,3670176,597,180,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-06 01:23:10.276920,97.89904264468159,64.63260943380367,53.099083020893644,7.889358616899077e-05,2.0,-64.65,2.8345692104261015,-64.4,0.7948,1.5257,3.1621,0.6355,0.8567,0.7662,0.7662,0
168958,npp,2561,3976,2.024285197258,6.30910396575928,-10.7561769485474,3670144,2565,3156,196611,3866755,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-06 03:03:33.102656,-79.51071572461814,68.58348784819445,55.48405463158781,0.004757608989779635,18.0,68.58,3.3985290935932855,68.72,1.0905,1.7377,2.7805,0.558,1.0539,1.1295,1.0201504884119017,0
169494,npp,439,1924,0.560323536396027,6.30517244338989,-10.753888130188,3670176,439,1496,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-09 02:07:05.716056,95.84768941951344,6.379141644579291,5.643263418696282,1.4765659418317352e-19,9.0,-6.38,1.0,-5.57,0.6302,0.9696,1.8214,1.0,0.5603,0.5603,0.5603,0
169669,npp,2789,1239,0.82878190279007,6.3091287612915,-10.7508716583252,3670176,2790,921,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-10 01:48:15.404794,98.28296051095766,40.19446517440195,34.832896500906955,9.895776765374693e-27,6.0,-40.21,1.4276677814245327,-39.72,0.8078,1.089,3.3892,0.8904,0.7873,0.7379,0.7379,0
169852,npp,2045,554,0.742279589176178,6.31170034408569,-10.7567825317383,3670176,2043,346,196611,3866787,891,lbr_monrovia_17_24,6.30833333,-10.75416667,17,24,lbr_monrovia,2013-01-11 01:29:23.313684,97.58543404363478,60.153360587955966,50.142299419943065,4.136306874423116e-32,3.0,-60.17,2.3545700244418297,-59.78,0.9438,1.2237,3.0164,0.7924,0.7652,0.5882,0.5882,0
