gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101640,npp,1079,1720,7.82660722732544,6.37498426437378,-10.7712230682373,3670144,1079,1306,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-04-07 02:02:13.952248,97.31476030074916,17.93704238341419,15.816942936653462,0.22840176988144129,8.0,-17.93,1.0442604737599883,-18.7,1.0499,1.5811,3.1402,0.9118,7.4225,7.1364,1.2105163553977132,0
103484,npp,2380,2404,0.43603503704071,6.37340974807739,-10.7718124389648,3670176,2380,1945,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-04-22 02:20:56.065996,-80.00789464605438,20.939436208997506,18.439883411285486,1.678678375694192e-31,11.0,20.93,1.0837787002826917,20.24,1.0232,1.5206,3.3038,0.9481,0.4409,0.4134,0.4134,0
103601,npp,1662,1719,1.049918115139008,6.37716865539551,-10.7701206207275,3670176,1662,1305,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-04-23 02:02:05.724132,96.35456587178174,18.00397249370802,15.87607137094316,4.62905948629775e-31,8.0,-17.98,1.0442604737599883,-18.7,1.0499,1.5811,3.1402,0.9118,0.933,0.9573,0.9573,0
103846,npp,2161,4000,1.57199239730835,6.37722682952881,-10.7736530303955,3670176,2165,3168,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-04-25 03:04:47.871597,-79.29804996676816,68.90791587642998,55.67057642788341,2.415540877284612e-29,18.0,68.95,3.5496478698597698,68.66,1.0399,1.7037,3.4779,0.8462,1.4045,1.3302,1.3302,0
104431,npp,1640,578,1.14154243469238,6.37219047546387,-10.7703380584717,3670176,1640,367,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-04-30 01:30:37.959435,97.52195190809621,59.64419371144575,49.791352523116814,0.00014388681874139667,3.0,-59.63,2.3545700244418297,-59.92,1.0454,1.6319,4.1463,0.8834,1.2334,1.0085,1.0085,0
106518,npp,570,3090,6.54065322875977,6.37364912033081,-10.7736330032349,3670144,569,2479,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66733986109868,48.9916982947793,41.90357207168085,0.1528391265982394,14.0,49.01,1.7549928774784245,48.59,1.3046,1.9425,4.0774,0.7422,4.0617,4.8542,0.888789044410911,0
107440,npp,1290,2628,1.47680008411407,6.37768268585205,-10.7708768844604,3670144,1290,2121,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-05-13 02:26:57.506978,-79.96304416517376,31.84382791252611,27.83721818447797,0.0055731602452737915,12.0,31.84,1.2365102219381485,31.42,1.2516,1.8015,3.9737,0.8003,1.1791,1.1818,1.0372043641458701,0
107613,npp,556,1942,0.442228406667709,6.37724113464355,-10.7700099945068,3670144,556,1513,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-05-14 02:08:07.179512,95.44332169305775,5.329207450406267,4.7150768856977905,0.0005075114906870311,9.0,-5.34,1.0,-5.86,1.0863,1.4416,2.9383,1.0,0.4422,0.4422,0.4422,0
107959,npp,2173,574,0.7089923620224,6.37214612960815,-10.7718963623047,3670176,2171,363,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-05-16 01:30:24.745039,97.3865909293076,59.73830333348283,49.853661547355365,5.921687898398123e-16,3.0,-59.71,2.3545700244418297,-59.92,1.0454,1.6319,4.1463,0.8834,1.0497,0.6263,0.6263,0
108496,npp,2003,2171,1.06133633852005,6.378098487854,-10.7699766159058,3670176,2004,1732,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-05-19 02:14:20.159226,-82.40186271839711,7.9595426902768445,7.039443895144974,3.813684810881249e-24,10.0,7.94,1.0,7.54,1.1459,1.6815,3.0802,0.8574,0.8215,0.91,0.91,0
109198,npp,1074,3085,1.004162549972534,6.37659168243408,-10.7707586288452,3670176,1076,2475,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-05-23 02:39:21.670133,-80.2018471630551,48.84788450123522,41.789839375421835,2.629239937175486e-30,14.0,48.86,1.7549928774784245,48.59,1.3046,1.9425,4.0774,0.7422,0.907,0.7452,0.7452,0
113141,npp,1565,3076,1.83593702316284,6.37421321868896,-10.7702360153198,3670144,1564,2469,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-06-08 02:39:03.185894,-79.84086731631629,48.59047162340086,41.58519967027591,0.06229779601189016,14.0,48.59,1.7549928774784245,48.59,1.3046,1.9425,4.0774,0.7422,1.3809,1.3626,-0.2537162425284962,0
113310,npp,848,2387,1.57561028003693,6.37652826309204,-10.7713060379028,3670144,848,1930,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-06-09 02:20:12.872783,-78.20089026422984,20.040559531720277,17.65372891832159,0.0377995913814815,11.0,20.03,1.0837787002826917,20.24,1.0232,1.5206,3.3038,0.9481,1.4924,1.4938,0.5130896471141947,0
113478,npp,125,1703,2.28667283058167,6.3734917640686,-10.7719831466675,3670144,125,1291,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-06-10 02:01:22.560964,96.89235979289097,18.879672560288814,16.639711720017296,0.018859812954121768,8.0,-18.86,1.0442604737599883,-18.7,1.0499,1.5811,3.1402,0.9118,2.1173,2.085,1.5956821756105417,0
113644,npp,2467,1017,1.3205235004425,6.37584161758423,-10.7732219696045,3670144,2469,748,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-06-11 01:42:32.243673,98.32419275179616,47.94254618312509,41.0740600674634,0.006307694821766388,5.0,-47.93,1.646109783506203,-47.8,1.3283,1.9216,3.5742,0.7502,1.0765,0.9907,0.8270468654430722,0
114757,npp,618,2840,0.244049794971943,6.37705993652344,-10.7681074142456,3670176,618,2288,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86691367593528,40.55391971940796,35.12477391629828,2.7371038883106385e-28,13.0,40.55,1.4276677814245327,40.81,1.2475,1.7882,3.247,0.8062,0.36,0.1967,0.1967,0
119005,npp,2049,1922,1.81123876571655,6.37601566314697,-10.7715530395508,3670144,2049,1494,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-07-01 02:07:18.180107,96.85178647307262,6.543600021552788,5.787816145624993,0.03189343497664075,9.0,-6.5,1.0,-5.86,1.0863,1.4416,2.9383,1.0,1.8112,1.8112,0.9837248679273967,0
120905,npp,1246,1698,0.693570733070374,6.37730264663696,-10.771014213562,3670144,1246,1286,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-07-12 02:01:03.766022,96.4204213316298,19.19242051243829,16.91289581418514,0.0020736186425192754,8.0,-19.14,1.0442604737599883,-18.7,1.0499,1.5811,3.1402,0.9118,0.5918,0.6324,0.5785999668162561,0
123011,npp,2767,786,0.763654947280884,6.3755202293396,-10.768627166748,3670176,2765,570,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-07-24 01:35:57.963976,97.24617316542506,54.600581306218324,46.16746556038371,1.4123344150762289e-24,4.0,-54.56,1.9513309067639726,-54.45,1.1349,1.856,4.2399,0.7768,0.8819,0.5932,0.5932,0
123728,npp,1908,1702,0.546229124069214,6.37292718887329,-10.7719354629517,3670176,1908,1290,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-07-28 02:01:06.603682,98.32118451590868,18.941858389427416,16.69470344576028,3.50301925777492e-05,8.0,-18.92,1.0442604737599883,-18.7,1.0499,1.5811,3.1402,0.9118,0.4507,0.4981,0.4981,0
130059,npp,2663,1245,16.6957950592041,6.37708425521851,-10.772557258606,3670144,2664,927,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-08-03 01:48:32.800670,97.83384094305578,40.01255379514808,34.6815972105417,0.1831869713890974,6.0,-39.98,1.4276677814245327,-39.91,1.2655,1.9642,3.8206,0.7339,11.7603,12.2538,7.5010142478477135,0
130637,npp,2503,2846,4.16186618804932,6.37663507461548,-10.7700319290161,3670144,2504,2294,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-08-06 02:32:28.200685,-80.32422429211736,40.75135233533694,35.291396895524436,0.07132804072451235,13.0,40.77,1.4276677814245327,40.81,1.2475,1.7882,3.247,0.8062,3.1042,3.3552,1.5045940692739856,0
131365,npp,1595,3757,1.69045913219452,6.37328433990479,-10.770733833313,3670144,1594,3031,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-08-10 02:57:31.507795,-79.31709632730735,64.81523909388656,53.21933924753226,0.010657405653310477,17.0,64.85,2.898275349237888,64.85,1.59,2.4666,3.7458,0.5845,1.1739,0.988,0.7114936231552551,0
131543,npp,895,3076,1.30464172363281,6.37729454040527,-10.7700490951538,3670144,899,2470,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-08-11 02:38:42.967960,-79.3195416816649,48.558053629962245,41.56450696857029,0.003255375107916893,14.0,48.59,1.7549928774784245,48.59,1.3046,1.9425,4.0774,0.7422,1.0782,0.9683,0.8838392967442255,0
132248,npp,1083,339,0.1493779830634594,6.37698173522949,-10.7708110809326,3670176,1082,185,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-08-15 01:23:23.461929,97.45592494960422,64.55768505419147,53.05243003246651,2.2269105960869833e-24,2.0,-64.53,2.8345692104261015,-64.51,0.9446,1.8964,5.0113,0.7602,0.8253,0.1136,0.1136,0
132620,npp,1651,2617,1.039437711238861,6.37499713897705,-10.7704076766968,3670176,1652,2113,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-08-17 02:26:10.984880,-80.2138087584242,31.31042726283732,27.3835445907684,1.6107954774930987e-29,12.0,31.35,1.2365102219381485,31.42,1.2516,1.8015,3.9737,0.8003,0.8254,0.8318,0.8318,0
132798,npp,939,1931,0.47758886218071,6.37312698364258,-10.7685413360596,3670176,939,1502,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-08-18 02:07:20.664234,94.02876769577823,6.025376490365589,5.33063557157838,3.3588828915145135e-33,9.0,-5.97,1.0,-5.86,1.0863,1.4416,2.9383,1.0,0.4776,0.4776,0.4776,0
136124,npp,84,563,3.39333868026733,6.37779426574707,-10.7719535827637,3670144,86,354,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-09-05 01:29:35.833024,97.71419667591378,59.991717544065295,50.029908543844066,0.053835810294275505,3.0,-59.96,2.3545700244418297,-59.92,1.0454,1.6319,4.1463,0.8834,2.1898,2.9978,1.6010299667276748,0
140005,npp,2848,1471,0.881897628307343,6.37483501434326,-10.7683715820312,3670144,2850,1103,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-09-25 01:54:31.548570,97.11674720670499,30.515318391376315,26.702723765534177,0.003331715613958803,7.0,-30.49,1.184412938166907,-30.21,1.0969,1.6469,3.4824,0.8754,0.7957,0.772,0.685558642406874,0
140194,npp,2105,784,3.41448760032654,6.37594366073608,-10.767767906189,3670144,2105,568,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-09-26 01:35:41.243824,97.81895693336801,54.63027125719789,46.18851447263306,0.024311491668238535,4.0,-54.61,2.0682789409984763,-54.45,1.1349,1.856,4.2399,0.7768,2.1952,2.6522,2.0214383779360303,0
140950,npp,1218,1698,5.28760242462158,6.374427318573,-10.7685918807983,3670144,1218,1286,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-09-30 02:00:46.410952,99.01614690768136,19.15742065530153,16.883016753964274,0.24813264322968828,8.0,-19.14,1.0442604737599883,-18.7,1.0499,1.5811,3.1402,0.9118,4.9911,4.8213,-1.6165011298686593,0
141539,npp,1027,3297,3.09946155548096,6.37658596038818,-10.772102355957,3670144,1029,2644,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-10-03 02:44:38.343121,-80.08462546545397,54.79411939753362,46.31214161908925,0.1079976794539617,15.0,54.81,2.0682789409984763,55.09,1.2821,1.8437,3.4977,0.7819,2.0488,2.4236,-0.3783996634151898,0
141730,npp,316,2607,4.61882734298706,6.37528705596924,-10.7712507247925,3670144,316,2106,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-10-04 02:25:48.049744,-80.1259862886479,30.89918048736191,27.03018097810505,0.07978704396596115,12.0,30.91,1.2365102219381485,31.42,1.2516,1.8015,3.9737,0.8003,3.7201,3.6963,1.6262252403583468,0
142903,npp,1037,2150,1.034689724445343,6.37207508087158,-10.7712211608887,3670176,1037,1712,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-10-10 02:13:10.922158,-75.85261795946442,6.711987517946222,5.936742023019793,0.000288371811961615,10.0,6.73,1.0,7.54,1.1459,1.6815,3.0802,0.8574,0.7949,0.8871,0.8871,0
143889,npp,2542,2379,0.754560053348541,6.37289142608643,-10.770770072937,3670176,2541,1923,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-10-15 02:19:31.208322,-79.4793849377502,19.61205291099769,17.279400342896874,1.266126677278257e-30,11.0,19.61,1.0837787002826917,20.24,1.0232,1.5206,3.3038,0.9481,0.7348,0.7154,0.7154,0
144085,npp,1835,1696,0.809255123138428,6.37765836715698,-10.7725582122803,3670176,1835,1285,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-10-16 02:00:42.702829,97.09201451448386,19.28376212036498,16.992443733201448,1.5117222117122216e-33,8.0,-19.25,1.0442604737599883,-18.7,1.0499,1.5811,3.1402,0.9118,0.7025,0.7379,0.7379,0
146830,npp,915,3073,13.6742267608643,6.3725905418396,-10.7723054885864,3670144,916,2468,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-10-30 02:38:30.417037,-80.25591909580666,48.48481316094122,41.50062913707558,0.23461091986203267,14.0,48.5,1.7549928774784245,48.59,1.3046,1.9425,4.0774,0.7422,8.1264,10.1484,4.061419966626434,0
148180,npp,992,1930,1.41957223415375,6.3735990524292,-10.7678670883179,3670144,992,1501,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-06 02:07:10.234744,93.39483933800739,6.067428796178585,5.367031932940056,0.01600592537219786,9.0,-6.03,1.0,-5.86,1.0863,1.4416,2.9383,1.0,1.4196,1.4196,1.0043262854877772,0
148604,npp,2614,565,0.74937230348587,6.37419366836548,-10.7718954086304,3670176,2615,356,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-08 01:29:31.471495,97.76813506130557,59.95026637073654,49.99221974926365,0.00015674525306062748,3.0,-59.92,2.3545700244418297,-59.92,1.0454,1.6319,4.1463,0.8834,1.0668,0.662,0.662,0
149402,npp,1764,1477,0.328963384032249,6.37591075897217,-10.7702293395996,3670176,1765,1107,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-12 01:54:40.340148,98.53217123168993,30.222001384107692,26.4505549444567,1.0180947361197412e-24,7.0,-30.21,1.184412938166907,-30.21,1.0969,1.6469,3.4824,0.8754,0.3289,0.288,0.288,0
149591,npp,1045,790,0.54962369799614,6.37699890136719,-10.7713499069214,3670176,1046,575,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-13 01:35:50.071029,98.10415404284839,54.47556157744999,46.0711438450047,1.1047975792887218e-30,4.0,-54.45,1.9513309067639726,-54.45,1.1349,1.856,4.2399,0.7768,0.7722,0.4269,0.4269,0
149974,npp,1605,3076,0.956148505210876,6.37841081619263,-10.7734241485596,3670176,1606,2470,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90461446732583,48.56314211380802,41.56398825447043,3.32447380020438e-32,14.0,48.59,1.7549928774784245,48.59,1.3046,1.9425,4.0774,0.7422,0.8796,0.7096,0.7096,0
150161,npp,901,2389,0.345403462648392,6.37413311004639,-10.7680692672729,3670176,901,1932,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55771455547122,20.115624462800653,17.71941272126242,4.9262906586992715e-32,11.0,20.14,1.0837787002826917,20.24,1.0232,1.5206,3.3038,0.9481,0.3573,0.3275,0.3275,0
150728,npp,701,3982,0.545741081237793,6.37297058105469,-10.7693614959717,3670176,699,3159,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0483334966049,68.64865954414203,55.513737783153225,8.589822882756619e-27,18.0,68.68,3.3985290935932855,68.66,1.0399,1.7037,3.4779,0.8462,1.1009,0.4618,0.4618,0
152139,npp,74,2161,3.12370991706848,6.37644195556641,-10.771107673645,3670144,74,1723,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-27 02:13:31.519433,-77.76831573860652,7.37934904800389,6.526619086692207,0.11391041088334446,10.0,7.36,1.0,7.54,1.1459,1.6815,3.0802,0.8574,2.8839,2.6782,-0.27720547323221867,0
152497,npp,1710,788,4.5834264755249,6.37542295455933,-10.7693014144897,3670144,1708,574,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-29 01:35:50.874449,97.38153339163516,54.51459615827177,46.10436115802378,0.24684825116456327,4.0,-54.51,1.9513309067639726,-54.45,1.1349,1.856,4.2399,0.7768,2.8394,3.5602,-2.8442775792852633,0
152682,npp,968,114,5.4002742767334,6.37734460830688,-10.7715063095093,3670144,968,54,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-30 01:17:00.549726,97.44285287892147,68.43911093678012,55.39028178869977,0.16793366587191647,1.0,-68.44,3.3166247903554,-68.41,1.3105,1.8661,4.047,0.7725,2.5072,4.1718,-0.18523875887240226,0
152694,npp,2965,3755,4.62211990356445,6.37173175811768,-10.7685022354126,3670144,2966,3030,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-11-30 02:57:25.153215,-79.59457039035571,64.83676464886561,53.22964367845275,0.15428543175411788,17.0,64.82,2.898275349237888,64.85,1.59,2.4666,3.7458,0.5845,2.1854,2.7015,-1.3014353411171569,0
153056,npp,1544,2387,2.64002299308777,6.37329483032227,-10.7732810974121,3670144,1544,1931,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-02 02:19:48.067613,-80.63343750847243,20.059790083087172,17.671727804079403,0.09273109550114396,11.0,20.03,1.0837787002826917,20.24,1.0232,1.5206,3.3038,0.9481,2.4745,2.5029,0.09699183886130536,0
153718,npp,659,3304,1.16619288921356,6.37193870544434,-10.7713556289673,3670144,661,2652,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-06 02:44:53.160891,-80.14258579760157,55.006987773786854,46.47185592031449,0.016790745116727915,15.0,54.99,2.0682789409984763,55.09,1.2821,1.8437,3.4977,0.7819,1.1141,0.9119,0.47626413816078533,0
153892,npp,3010,2615,0.852690100669861,6.37439203262329,-10.7721014022827,3670144,3011,2112,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-07 02:26:04.616627,-80.61069798936782,31.275697757590272,27.35245311295017,0.005692554372342844,12.0,31.26,1.2365102219381485,31.42,1.2516,1.8015,3.9737,0.8003,0.6743,0.6824,0.5347066836628016,0
154075,npp,2298,1929,0.639638364315033,6.37805271148682,-10.7721948623657,3670176,2298,1501,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-08 02:07:14.293716,95.98748853988536,6.074573556252844,5.373831771421688,0.00038239968548608034,9.0,-6.09,1.0,-5.86,1.0863,1.4416,2.9383,1.0,0.6396,0.6396,0.6396,0
154271,npp,1580,1244,0.652848184108734,6.37702608108521,-10.7722682952881,3670176,1580,927,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-09 01:48:23.970004,97.39877879552593,40.023296618080586,34.69048234705132,9.195784861464641e-11,6.0,-40.02,1.4276677814245327,-39.91,1.2655,1.9642,3.8206,0.7339,0.5231,0.4792,0.4792,0
154877,npp,1417,2844,0.402905315160751,6.37312602996826,-10.7709922790527,3670176,1417,2292,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07481177410037,40.71355735914846,35.26037751500051,4.434149083424837e-25,13.0,40.7,1.4276677814245327,40.81,1.2475,1.7882,3.247,0.8062,0.4713,0.3248,0.3248,0
155424,npp,2325,785,0.611451327800751,6.37172985076904,-10.7720975875854,3670176,2326,569,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-15 01:35:50.162209,98.09866853492434,54.569935349860856,46.14801299858196,2.9236091941687406e-32,4.0,-54.59,1.9513309067639726,-54.45,1.1349,1.856,4.2399,0.7768,0.8039,0.4749,0.4749,0
155612,npp,1596,110,0.622547775506973,6.37796115875244,-10.7684383392334,3670176,1594,50,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-16 01:16:58.054168,97.4664469175279,68.48628238400582,55.421724922003186,4.147586598956645e-29,1.0,-68.51,3.3166247903554,-68.41,1.3105,1.8661,4.047,0.7725,1.0667,0.4809,0.4809,0
156166,npp,1454,1700,0.830982387065887,6.37709188461304,-10.767035484314,3670176,1454,1288,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-19 02:00:55.194054,97.29878383666822,19.009364770137353,16.754748457518236,4.7170835968746745e-20,8.0,-19.03,1.0442604737599883,-18.7,1.0499,1.5811,3.1402,0.9118,0.7234,0.7577,0.7577,0
156528,npp,3062,333,1.0889212489128108,6.37863397598267,-10.7715091705322,3670176,3063,181,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-21 01:23:14.526088,97.64883897548113,64.6205144863997,53.09183616732881,2.2318910140622114e-05,2.0,-64.64,2.8345692104261015,-64.51,0.9446,1.8964,5.0113,0.7602,1.1568,0.8278,0.8278,0
156542,npp,1975,3976,1.039885699748993,6.37352848052979,-10.7744817733765,3670176,1976,3156,196611,3866787,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-21 03:03:37.349279,-79.2656386481824,68.58784584389797,55.486673945093344,2.081964558464522e-16,18.0,68.58,3.3985290935932855,68.66,1.0399,1.7037,3.4779,0.8462,1.2463,0.8799,0.8799,0
156907,npp,555,2611,0.798656523227692,6.3746337890625,-10.7708415985107,3670144,555,2108,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-23 02:26:00.242898,-80.06953198601956,31.102778136523032,27.206348726987123,0.0015999700319736414,12.0,31.08,1.2365102219381485,31.42,1.2516,1.8015,3.9737,0.8003,0.6307,0.6391,0.5975887794466395,0
157083,npp,2914,1926,1.14113771915436,6.37421035766602,-10.7700834274292,3670144,2914,1498,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-24 02:07:11.692671,98.66572656993749,6.255507681853708,5.533976649753758,0.01841749341547819,9.0,-6.26,1.0,-5.86,1.0863,1.4416,2.9383,1.0,1.1411,1.1411,0.6632581555081433,0
157268,npp,2194,1241,2.46417641639709,6.37619924545288,-10.7677822113037,3670144,2195,923,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-25 01:48:21.363620,98.51118701878772,40.11781615619589,34.76970563767871,0.0493240891227378,6.0,-40.13,1.4276677814245327,-39.91,1.2655,1.9642,3.8206,0.7339,1.7918,1.8086,0.528886567091583,0
157473,npp,1468,557,3.94498825073242,6.37628412246704,-10.7678213119507,3670144,1467,348,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-26 01:29:29.251577,97.61596368792405,60.085240558182775,50.09514438054079,0.09346850189503572,3.0,-60.1,2.3545700244418297,-59.92,1.0454,1.6319,4.1463,0.8834,2.424,3.4851,1.0600598308595433,0
157888,npp,2009,2840,5.55763673782349,6.37746000289917,-10.7671766281128,3670144,2009,2288,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-28 02:32:14.985204,-79.69211971581791,40.55351101666804,35.130163586951944,0.21343388034417704,13.0,40.55,1.4276677814245327,40.81,1.2475,1.7882,3.247,0.8062,4.0819,4.4805,-1.0570417685777302,0
158069,npp,1298,2155,5.20499753952026,6.37516260147095,-10.7681579589844,3670144,1298,1716,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-29 02:13:26.439943,-81.70643649564857,7.0193012126987995,6.209115060766985,0.21255808773144547,10.0,7.02,1.0,7.54,1.1459,1.6815,3.0802,0.8574,4.9652,4.4626,-1.052219330294772,0
158245,npp,580,1469,4.13019800186157,6.37598085403442,-10.7694578170776,3670144,581,1101,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-30 01:54:36.116658,98.77264343726664,30.564946186170108,26.74733699840371,0.15771730584433113,7.0,-30.59,1.184412938166907,-30.21,1.0969,1.6469,3.4824,0.8754,3.5383,3.6154,-0.4765753102561243,0
158423,npp,2928,779,3.47160601615906,6.37159442901611,-10.7705154418945,3670144,2925,563,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2012-12-31 01:35:44.014923,97.61477967322911,54.715359324007885,46.25649335482058,0.11232487419794875,4.0,-54.74,2.0682789409984763,-54.45,1.1349,1.856,4.2399,0.7768,2.2228,2.6966,-0.217668725838446,0
168058,npp,2199,105,3.44172334671021,6.37131834030151,-10.7688341140747,3670144,2200,47,196611,3866755,279,lbr_monrovia_13_8,6.375,-10.77083333,13,8,lbr_monrovia,2013-01-01 01:16:53.693128,97.44060279575997,68.55250992274067,55.457553428808275,0.07348393224721665,1.0,-68.59,3.3166247903554,-68.41,1.3105,1.8661,4.047,0.7725,1.9167,2.6588,0.752259466312889,0
