gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2390,2399,0.81171065568924,6.31453514099121,-10.8226366043091,3670176,2390,1941,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-04-22 02:20:57.845276,-79.86211224519491,20.655507738887557,18.192398859446286,1.6154663468413164e-31,11.0,20.66,1.0837787002826917,19.85,1.0434,2.116,5.2396,1.025,0.9654,0.832,0.832,0
103846,npp,2171,3995,1.73402643203735,6.31664991378784,-10.8187656402588,3670176,2170,3165,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-04-25 03:04:47.871597,-79.01560829753687,68.83284363142509,55.62812624914725,2.3579744251962308e-29,18.0,68.88,3.5496478698597698,68.57,1.2352,1.7493,3.7714,1.2399,2.1646,2.15,2.15,0
107613,npp,566,1937,2.23176860809326,6.3171534538269,-10.8206739425659,3670144,566,1508,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-05-14 02:08:08.958792,95.01640812683067,5.648799742642492,4.997639151521368,0.0005018467397931576,9.0,-5.63,1.0,-6.21,1.2298,2.1689,4.6314,1.0,2.2318,2.2318,2.2318,0
108145,npp,367,3536,7.86936712265015,6.31429147720337,-10.8193693161011,3670176,372,2870,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-05-17 02:51:59.025277,-79.51394060039314,60.465801317796064,50.35910927057645,8.109906940568808e-12,16.0,60.48,2.4157378735459294,60.33,1.1839,2.3238,4.352,0.9333,4.4645,7.3448,7.3448,0
108496,npp,2013,2165,2.06766605377197,6.31783676147461,-10.8209676742554,3670176,2013,1726,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-05-19 02:14:20.159226,-78.10280556252793,7.621581175014448,6.740944939990752,3.5903413087796455e-24,10.0,7.59,1.0,7.045,1.3956,2.0631,4.5279,1.0513,2.1735,2.1737,2.1737,0
115591,npp,2928,1002,6.504065990448,6.31319904327393,-10.8191356658936,3670176,2931,738,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-06-27 01:42:11.514123,97.65959288710965,48.414760725088925,41.4434286514768,4.3889743467742914e-13,5.0,-48.4,1.7549928774784245,-47.96,2.4348,3.8616,6.3311,0.5616,3.6745,3.653,3.653,0
120041,npp,2846,1464,3.85134363174438,6.3140697479248,-10.8201084136963,3670144,2845,1098,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-07-07 01:54:47.223872,97.64050161145097,30.84937740952248,26.98610339697053,0.07300215240257993,7.0,-30.82,1.2365102219381485,-30.465,1.3121,2.0985,4.6629,1.0335,3.5864,3.9805,2.077008041977794,0
120905,npp,1256,1693,0.640846252441406,6.31877517700195,-10.8223791122437,3670144,1256,1282,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-07-12 02:01:05.545302,97.79330923660139,19.446574979538642,17.134827338564662,0.0020571597310123113,8.0,-19.41,1.0442604737599883,-18.86,1.5114,2.9007,5.6771,0.7477,0.0048,0.4792,0.42556066368625767,0
121249,npp,2888,330,0.797531485557556,6.31432151794434,-10.8233242034912,3670176,2888,179,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-07-14 01:23:24.886214,97.4390182343341,64.73505071813754,53.1560796089013,8.893357181145742e-13,2.0,-64.69,2.8345692104261015,-64.56,2.3665,4.3636,7.3341,0.497,0.9108,0.3964,0.3964,0
121942,npp,2020,1237,1.60529756546021,6.31520986557007,-10.8233938217163,3670176,2021,920,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-07-18 01:48:33.516172,98.25574512738123,40.31049436815625,34.925066682914775,1.3081004504009784e-28,6.0,-40.28,1.4276677814245327,-40.09,1.7353,2.6874,5.1718,0.807,1.4109,1.2955,1.2955,0
122118,npp,1298,556,4.6035008430481,6.31676292419434,-10.8210706710815,3670176,1301,348,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-07-19 01:29:43.192115,98.02013776361498,60.148873632860315,50.13284545765838,5.189791374362715e-33,3.0,-60.12,2.3545700244418297,-60.03,2.7436,4.6201,7.5842,0.4694,2.1618,2.1611,2.1611,0
122660,npp,1156,2153,2.30614614486694,6.31601476669312,-10.8198690414429,3670176,1156,1715,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-07-22 02:13:40.392592,-81.18773168715471,6.875560888737634,6.081580185346215,1.235143397098715e-31,10.0,6.9,1.0,7.045,1.3956,2.0631,4.5279,1.0513,2.412,2.4244,2.4244,0
130826,npp,1788,2155,5.70100879669189,6.31641292572021,-10.8211126327515,3670144,1788,1717,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-08-07 02:13:39.653458,-76.31611123816386,7.003977073571048,6.195343545630912,0.04592439444451457,10.0,7.02,1.0,7.045,1.3956,2.0631,4.5279,1.0513,5.8068,5.9934,4.7959460534354905,0
131354,npp,2695,110,1.074255347251892,6.31970596313477,-10.8186540603638,3670144,2696,50,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-08-10 01:17:08.683054,97.44226713627091,68.54262256087046,55.45268743268526,0.0020845361743172426,1.0,-68.51,3.3166247903554,-68.49,2.272,3.9595,8.5032,0.5478,1.2989,0.5884,0.534046837614626,0
131365,npp,1605,3752,1.2911901473999,6.31679582595825,-10.8229198455811,3670144,1607,3028,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-08-10 02:57:33.287076,-79.60269475200676,64.72538773790856,53.16257798359907,0.010631834034141889,17.0,64.76,2.898275349237888,64.78,1.456,2.3449,3.9788,0.9249,1.8053,1.1942,0.9169806315707936,0
131543,npp,905,3071,1.50524616241455,6.31949043273926,-10.8207979202271,3670144,905,2466,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-08-11 02:38:44.747196,-79.77331176370409,48.40637899757313,41.44556733119608,0.0032380718336113687,14.0,48.44,1.7549928774784245,48.455,1.1937,1.9356,4.113,1.1205,1.9237,1.6867,1.602269014173894,0
132248,npp,1094,334,1.21658623218536,6.3137412071228,-10.820013999939,3670176,1095,181,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-08-15 01:23:25.241203,97.71139159158339,64.64381000652651,53.106673735631105,2.0984857994503566e-24,2.0,-64.62,2.8345692104261015,-64.56,2.3665,4.3636,7.3341,0.497,1.0587,0.6047,0.6047,0
132798,npp,949,1926,3.44278597831726,6.31357049942017,-10.8195962905884,3670176,949,1497,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-08-18 02:07:22.443469,98.43420262497976,6.286795103255147,5.561699939023966,3.267348637085201e-33,9.0,-6.26,1.0,-6.21,1.2298,2.1689,4.6314,1.0,3.4428,3.4428,3.4428,0
132979,npp,230,1241,1.002410113811493,6.31606721878052,-10.8202896118164,3670176,230,923,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-08-19 01:48:32.121870,98.36548004285181,40.150792836342994,34.79719126001182,2.3173229680578182e-33,6.0,-40.13,1.4276677814245327,-40.09,1.7353,2.6874,5.1718,0.807,0.9886,0.809,0.809,0
133355,npp,753,3527,0.367678537964821,6.31613063812256,-10.8204793930054,3670176,756,2862,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-08-21 02:51:16.074997,-80.04455840953675,60.2575905475184,50.21798487108171,4.8901345167665015e-32,16.0,60.29,2.4157378735459294,60.33,1.1839,2.3238,4.352,0.9333,1.3591,0.3432,0.3432,0
137280,npp,2817,3751,2.10440194606781,6.31547689437866,-10.8228931427002,3670176,2821,3027,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-09-11 02:57:24.932718,-79.52936901415748,64.70482121629183,53.14945196709162,0.00040227808863973417,17.0,64.74,2.898275349237888,64.78,1.456,2.3449,3.9788,0.9249,2.0859,1.9464,1.9464,0
138438,npp,486,3298,1.45632719993591,6.31845664978027,-10.8194532394409,3670176,487,2645,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-09-17 02:44:49.423139,-79.93505520567388,54.811472445217575,46.32833128857944,2.0717460440902184e-32,15.0,54.83,2.0682789409984763,54.96,1.0395,1.875,3.9711,1.1568,1.9665,1.6846,1.6846,0
140005,npp,2858,1466,2.715571641922,6.31614542007446,-10.8196954727173,3670144,2858,1099,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-09-25 01:54:33.327853,97.93413417518104,30.739108502878672,26.89357379427073,0.003374441215269257,7.0,-30.73,1.184412938166907,-30.465,1.3121,2.0985,4.6629,1.0335,2.6899,2.8066,2.7186132557097493,0
140768,npp,1947,2376,12.7834606170654,6.31482934951782,-10.8195667266846,3670144,1947,1921,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-09-29 02:19:36.711610,-79.1788409531852,19.440153473864925,17.130154133042385,0.13715059371203908,11.0,19.46,1.0442604737599883,19.85,1.0434,2.116,5.2396,1.025,12.3842,13.1031,9.526971850665992,0
141730,npp,326,2602,7.18882083892822,6.31593942642212,-10.8215141296387,3670144,326,2102,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-10-04 02:25:49.829026,-80.03083469251354,30.65680040993887,26.823444836937327,0.07973803442540608,12.0,30.68,1.2365102219381485,31.13,1.28,2.0636,4.5208,1.051,6.3138,7.5557,5.476573532053634,0
142709,npp,1756,2830,5.05066251754761,6.31918621063232,-10.817626953125,3670144,1756,2279,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-10-09 02:32:01.206691,-79.99399109602393,40.159863354937805,34.801558128127475,0.004499723872671002,13.0,40.17,1.4276677814245327,40.59,1.17,2.5987,5.0507,0.8346,3.8864,4.2154,4.09807211413554,0
142903,npp,1046,2145,1.32506287097931,6.31928968429565,-10.8210582733154,3670176,1046,1707,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-10-10 02:13:12.701440,-80.26601146849427,6.400339963391857,5.661332511856575,0.00028386716738912517,10.0,6.44,1.0,7.045,1.3956,2.0631,4.5279,1.0513,1.4309,1.393,1.393,0
143700,npp,179,3061,0.765669882297516,6.31942844390869,-10.8221426010132,3670176,181,2460,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-10-14 02:38:21.489299,-79.80054047504463,48.13849423643122,41.231035116748885,8.530268758901667e-24,14.0,48.15,1.7549928774784245,48.455,1.1937,1.9356,4.113,1.1205,1.5023,0.8579,0.8579,0
147979,npp,1709,2609,1.75425517559052,6.31727361679077,-10.8209524154663,3670144,1709,2107,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-11-05 02:26:00.508261,-79.61987891084158,30.980076054160026,27.097989878429853,0.03257534834137554,12.0,31.0,1.2365102219381485,31.13,1.28,2.0636,4.5208,1.051,1.9187,1.8438,0.994415268771322,0
148180,npp,1002,1925,4.18764495849609,6.31413173675537,-10.818886756897,3670144,1002,1496,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-11-06 02:07:12.013980,97.79923101698917,6.322875758953998,5.592781280316243,0.01596840232939583,9.0,-6.32,1.0,-6.21,1.2298,2.1689,4.6314,1.0,4.1876,4.1876,3.7712324763570417,0
148604,npp,2623,559,3.64955353736877,6.31836080551147,-10.8228578567505,3670176,2628,351,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-11-08 01:29:31.471495,97.41212033086833,60.08813362600563,50.08714064281579,0.00015332287730066945,3.0,-60.05,2.3545700244418297,-60.03,2.7436,4.6201,7.5842,0.4694,1.7567,1.7132,1.7132,0
149009,npp,120,2840,1.15722060203552,6.31931066513062,-10.823694229126,3670176,120,2289,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-11-10 02:32:19.096529,-80.30872088443503,40.53551876724516,35.1095862780108,5.955937931362483e-09,13.0,40.55,1.4276677814245327,40.59,1.17,2.5987,5.0507,0.8346,1.1592,0.9658,0.9658,0
149402,npp,1774,1471,2.68368315696716,6.31412220001221,-10.8218441009521,3670176,1773,1103,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-11-12 01:54:40.340148,97.50195347641953,30.511368318445836,26.69758814378516,9.867989254161966e-25,7.0,-30.49,1.184412938166907,-30.465,1.3121,2.0985,4.6629,1.0335,2.6629,2.7737,2.7737,0
150161,npp,911,2383,6.25509309768677,6.31420564651489,-10.8187236785889,3670176,910,1927,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-11-16 02:19:47.443946,-78.9355875946625,19.811235326774142,17.453809589766543,5.019514842661715e-32,11.0,19.82,1.0837787002826917,19.85,1.0434,2.116,5.2396,1.025,5.988,6.4115,6.4115,0
150715,npp,1814,337,5.57476091384888,6.31932878494263,-10.8173694610596,3670176,1815,183,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-11-19 01:23:18.433054,97.68272015540981,64.6038480149347,53.07434353514553,1.0212935071229766e-18,2.0,-64.56,2.8345692104261015,-64.56,2.3665,4.3636,7.3341,0.497,2.5962,2.7709,2.7709,0
152497,npp,1720,783,11.3841123580933,6.31779670715332,-10.8190565109253,3670144,1720,568,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-11-29 01:35:52.653729,97.76370506728323,54.63940038305713,46.19663049663164,0.2468116318660978,4.0,-54.64,2.0682789409984763,-54.56,2.5324,4.0672,6.9807,0.5333,5.7066,6.0707,-0.36478088572318956,0
152682,npp,979,109,11.8894195556641,6.31496715545654,-10.8212957382202,3670144,982,51,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-11-30 01:17:02.329006,97.67302461340608,68.51524703255981,55.43363481017295,0.16785125741115928,1.0,-68.52,3.3166247903554,-68.49,2.272,3.9595,8.5032,0.5478,4.5598,6.5126,2.1359685157101547,0
153056,npp,1554,2382,2.14964270591736,6.31433773040771,-10.8244533538818,3670144,1554,1927,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-02 02:19:49.846848,-80.48657929316185,19.77027820901699,17.419051059951993,0.09267754940786085,11.0,19.77,1.0837787002826917,19.85,1.0434,2.116,5.2396,1.025,2.1999,2.2034,-0.21311737902503758,0
153718,npp,668,3298,1.87495446205139,6.31897258758545,-10.8213739395142,3670144,667,2646,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-06 02:44:53.160891,-79.74413078523712,54.855783573983096,46.36033058169738,0.016765721368541507,15.0,54.83,2.0682789409984763,54.96,1.0395,1.875,3.9711,1.1568,2.1689,2.1689,1.731742810175389,0
154075,npp,2308,1924,0.642409086227417,6.31835126876831,-10.8232612609863,3670176,2308,1497,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-08 02:07:16.072945,100.25387884732719,6.351007563374528,5.618150078635622,0.00037815048383512095,9.0,-6.38,1.0,-6.21,1.2298,2.1689,4.6314,1.0,0.6424,0.6424,0.6424,0
154271,npp,1590,1239,1.15935492515564,6.3181791305542,-10.8223848342896,3670176,1591,923,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-09 01:48:25.749240,97.98372140547275,40.205631758048355,34.84061168109522,8.805047954772325e-11,6.0,-40.21,1.4276677814245327,-40.09,1.7353,2.6874,5.1718,0.807,1.0985,0.9357,0.9357,0
154463,npp,866,556,2.31466388702393,6.31965827941895,-10.8230094909668,3670176,869,349,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-10 01:29:35.426140,97.97443920903133,60.11201646999889,50.111831399209265,6.058393041315528e-19,3.0,-60.12,2.3545700244418297,-60.03,2.7436,4.6201,7.5842,0.4694,1.1897,1.0866,1.0866,0
154877,npp,1427,2839,0.745301485061646,6.31493616104126,-10.8221702575684,3670176,1428,2288,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-12 02:32:21.153412,-80.65341157685387,40.52924436371988,35.108787150627464,4.341663897371593e-25,13.0,40.51,1.4276677814245327,40.59,1.17,2.5987,5.0507,0.8346,0.8707,0.622,0.622,0
155626,npp,515,3748,1.45598518848419,6.3166971206665,-10.8195848464966,3670176,518,3025,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-16 02:57:24.436217,-79.61461569612769,64.69983133093704,53.1475314175664,3.6630012585555517e-32,17.0,64.69,2.898275349237888,64.78,1.456,2.3449,3.9788,0.9249,1.8622,1.3467,1.3467,0
155807,npp,2887,3067,0.790446579456329,6.31635808944702,-10.8223609924316,3670176,2887,2464,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-17 02:38:35.881217,-79.82165428241761,48.33284117704924,41.38828242281667,4.224698241423921e-30,14.0,48.32,1.7549928774784245,48.455,1.1937,1.9356,4.113,1.1205,1.5164,0.8857,0.8857,0
156166,npp,1464,1695,4.59167194366455,6.31817579269409,-10.8186664581299,3670176,1464,1283,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-19 02:00:56.973333,97.17087772274644,19.31075327009434,17.01804408193014,4.9310740563281285e-20,8.0,-19.3,1.0442604737599883,-18.86,1.5114,2.9007,5.6771,0.7477,3.7881,3.4332,3.4332,0
156528,npp,3072,327,4.45582008361816,6.31435632705688,-10.8223495483398,3670176,3068,177,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-21 01:23:14.526088,97.30133816740047,64.73393980311342,53.16339112928466,2.353225352380643e-05,2.0,-64.75,2.8345692104261015,-64.56,2.3665,4.3636,7.3341,0.497,2.2014,2.2147,2.2147,0
156542,npp,1985,3972,1.0629831552505489,6.3178071975708,-10.8228607177734,3670176,1989,3154,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-21 03:03:39.128507,-79.52662143741274,68.51965279173479,55.447539248801995,2.1577215305759268e-16,18.0,68.51,3.3985290935932855,68.57,1.2352,1.7493,3.7714,1.2399,1.9669,1.318,1.318,0
156907,npp,565,2606,1.58574616909027,6.31577730178833,-10.8209924697876,3670144,565,2105,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-23 02:26:02.022178,-80.86931421095336,30.886004297222314,27.02150865308568,0.0016138947654192974,12.0,30.86,1.2365102219381485,31.13,1.28,2.0636,4.5208,1.051,1.7825,1.6667,1.6246185598511038,0
157083,npp,2924,1920,2.44023513793945,6.31443977355957,-10.8205881118774,3670144,2924,1492,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-24 02:07:11.692671,93.69736797373821,6.633889215653567,5.868396933779053,0.01845942996404185,9.0,-6.61,1.0,-6.21,1.2298,2.1689,4.6314,1.0,2.4402,2.4402,1.95888026722749,0
157268,npp,2204,1234,3.2851927280426,6.31568479537964,-10.8242654800415,3670144,2203,918,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-25 01:48:21.363620,97.78763207288054,40.384653824248986,34.98941657388073,0.04937928381896272,6.0,-40.4,1.4276677814245327,-40.09,1.7353,2.6874,5.1718,0.807,2.5876,2.6513,1.3637616665553298,0
157473,npp,1478,552,12.1314401626587,6.31909418106079,-10.8176336288452,3670144,1479,344,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-26 01:29:31.030857,97.94093714028374,60.190734941023344,50.16749879436975,0.09350693327436863,3.0,-60.21,2.4157378735459294,-60.03,2.7436,4.6201,7.5842,0.4694,5.2782,5.695,3.2568568816227197,0
157888,npp,2019,2835,6.18598461151123,6.31930065155029,-10.8191003799438,3670144,2020,2284,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-28 02:32:16.764439,-80.27073151770372,40.362296054014706,34.9727648113263,0.21349116490554532,13.0,40.36,1.4276677814245327,40.59,1.17,2.5987,5.0507,0.8346,4.6816,5.1629,-0.40376758625786113,0
158069,npp,1308,2149,7.78289937973022,6.31499099731445,-10.8189821243286,3670144,1308,1711,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-29 02:13:26.439943,-76.76975467393441,6.6920231464744555,5.919907202912745,0.2125523036175874,10.0,6.67,1.0,7.045,1.3956,2.0631,4.5279,1.0513,7.8887,8.182,2.6398127181237276,0
158245,npp,590,1463,5.24007081985474,6.31502389907837,-10.8205680847168,3670144,589,1097,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-30 01:54:36.116658,97.76525004235506,30.848390395139777,26.989126190799585,0.15767066952124872,7.0,-30.87,1.2365102219381485,-30.465,1.3121,2.0985,4.6629,1.0335,4.7095,5.4158,1.3046218830234473,0
158423,npp,2937,774,4.37402868270874,6.31908798217773,-10.8202705383301,3670144,2937,558,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2012-12-31 01:35:45.794159,97.62349509947289,54.859408683796,46.36283993742668,0.11226742673146163,4.0,-54.87,2.0682789409984763,-54.56,2.5324,4.0672,6.9807,0.5333,2.3172,2.3325,-0.5948129202096264,0
168058,npp,2208,99,10.1947565078735,6.31384706497192,-10.8200025558472,3670144,2213,45,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-01 01:16:53.693128,97.16426139238324,68.65307076930567,55.514856638875,0.07342114991078064,1.0,-68.68,3.3166247903554,-68.49,2.272,3.9595,8.5032,0.5478,4.0489,5.5844,3.6699829067448877,0
168071,npp,1116,3742,2.37728810310364,6.31942176818848,-10.8234548568726,3670144,1115,3021,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-01 02:57:18.296933,-79.33209852978459,64.59007910823664,53.07643395354076,0.0893983757634378,17.0,64.58,2.8345692104261015,64.78,1.456,2.3449,3.9788,0.9249,2.1803,2.1988,-0.13221468553326243,0
168247,npp,415,3061,2.22947096824646,6.31492805480957,-10.8227338790894,3670144,413,2460,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-02 02:38:29.750460,-79.4535965552447,48.156800794819816,41.25101358395534,0.061838856457330796,14.0,48.15,1.7549928774784245,48.455,1.1937,1.9356,4.113,1.1205,2.3363,2.4982,0.8857849946082028,0
168418,npp,2777,2374,6.84474992752075,6.31569004058838,-10.8179559707642,3670144,2777,1919,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-03 02:19:41.207916,-80.27497748964853,19.36626743360649,17.06709979424716,0.037135585698213056,11.0,19.34,1.0442604737599883,19.85,1.0434,2.116,5.2396,1.025,6.6972,7.0159,6.047609526272888,0
168596,npp,2044,1689,1.5145857334137,6.31898164749146,-10.8206424713135,3670144,2044,1278,196611,3866755,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-04 02:00:50.894361,96.67865424339993,19.646534029905887,17.311586598416714,0.017595275188739226,8.0,-19.63,1.0442604737599883,-18.86,1.5114,2.9007,5.6771,0.7477,0.8415,1.1325,0.6737126393718615,0
168947,npp,593,322,3.20299053192139,6.31943941116333,-10.8218822479248,3670176,597,174,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-06 01:23:10.276920,97.89161271373071,64.81756323341963,53.215636165419106,7.566834525432308e-05,2.0,-64.84,2.8345692104261015,-64.56,2.3665,4.3636,7.3341,0.497,1.7594,1.592,1.592,0
169494,npp,439,1914,1.32163906097412,6.31563520431519,-10.8209228515625,3670176,439,1486,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-09 02:07:05.716056,96.09374545691219,6.9581331317298964,6.154936708516648,1.386730779930901e-19,9.0,-6.96,1.0,-6.21,1.2298,2.1689,4.6314,1.0,1.3216,1.3216,1.3216,0
169669,npp,2789,1229,5.94399499893188,6.3189868927002,-10.8174438476562,3670176,2790,913,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-10 01:48:15.404794,98.27734790848487,40.57202860160053,35.143582123166475,9.455964046528063e-27,6.0,-40.59,1.4276677814245327,-40.09,1.7353,2.6874,5.1718,0.807,4.4499,4.7971,4.7971,0
169852,npp,2046,545,10.5042476654053,6.3131103515625,-10.818886756897,3670176,2044,338,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-11 01:29:23.313684,97.54057182485829,60.34893344296947,50.276499452904375,4.0476434751398304e-32,3.0,-60.36,2.4157378735459294,-60.03,2.7436,4.6201,7.5842,0.4694,4.6046,4.9311,4.9311,0
170045,npp,233,3511,0.928780794143677,6.31943607330322,-10.8236293792725,3670176,233,2850,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-12 02:50:57.605825,-79.5537652341802,59.955364847885946,50.01055566167838,2.9231848991489834e-32,16.0,59.94,2.3545700244418297,60.33,1.1839,2.3238,4.352,0.9333,1.5764,0.8669,0.8669,0
170219,npp,2599,2828,6.36804246902466,6.31815147399902,-10.8174562454224,3670176,2600,2278,196611,3866787,799,lbr_monrovia_1_22,6.31666667,-10.82083333,1,22,lbr_monrovia,2013-01-13 02:32:09.069382,-80.43298466594275,40.11590059931022,34.76969478933879,3.148427338995082e-33,13.0,40.1,1.4276677814245327,40.59,1.17,2.5987,5.0507,0.8346,4.8091,5.3149,5.3149,0
