lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.822,0.796,0.906
2,0.634,0.652,0.76
3,0.479,0.525,0.598
4,0.365,0.414,0.439
5,0.287,0.318,0.291
6,0.232,0.235,0.162
7,0.169,0.166,0.046
8,0.121,0.108,-0.049
9,0.079,0.061,-0.126
10,0.045,0.024,-0.186
11,0.014,-0.005,-0.232
12,-0.008,-0.025,-0.264
13,-0.022,-0.039,-0.287
14,-0.03,-0.046,-0.299
15,-0.034,-0.048,-0.304
16,-0.033,-0.045,-0.301
17,-0.029,-0.039,-0.29
18,-0.026,-0.03,-0.273
19,-0.023,-0.018,-0.248
20,-0.018,-0.005,-0.211
21,-0.01,0.009,-0.16
22,0.0,0.024,-0.093
23,0.013,0.038,-0.009
24,0.028,0.052,0.091
25,0.041,0.065,0.199
26,0.053,0.074,0.311
27,0.065,0.081,0.413
28,0.076,0.086,0.495
29,0.085,0.09,0.542
30,0.102,0.093,0.547
31,0.127,0.093,0.51
32,0.155,0.09,0.441
33,0.158,0.084,0.344
34,0.142,0.076,0.236
35,0.111,0.065,0.127
36,0.076,0.053,0.023
37,0.043,0.042,-0.069
38,0.019,0.031,-0.143
39,0.001,0.021,-0.2
40,-0.014,0.012,-0.242
41,-0.025,0.004,-0.272
42,-0.036,-0.003,-0.293
43,-0.046,-0.008,-0.308
44,-0.054,-0.012,-0.315
45,-0.056,-0.014,-0.317
46,-0.056,-0.015,-0.311
47,-0.054,-0.015,-0.3
48,-0.049,-0.013,-0.28
49,-0.039,-0.009,-0.249
50,-0.022,-0.005,-0.204
51,-0.002,0.0,-0.145
52,0.02,0.007,-0.069
53,0.042,0.013,0.025
54,0.056,0.02,0.129
55,0.072,0.027,0.238
56,0.094,0.033,0.343
57,0.111,0.037,0.435
58,0.103,0.039,0.491
59,0.08,0.038,0.502
60,0.048,0.034,0.469
61,0.013,0.028,0.402
62,-0.004,0.02,0.318
63,-0.014,0.013,0.22
64,-0.02,0.005,0.117
65,-0.03,-0.004,0.016
66,-0.039,-0.012,-0.07
67,-0.045,-0.022,-0.142
68,-0.048,-0.031,-0.198
69,-0.051,-0.04,-0.242
70,-0.053,-0.047,-0.275
71,-0.057,-0.053,-0.299
72,-0.059,-0.057,-0.315
73,-0.06,-0.059,-0.323
74,-0.061,-0.059,-0.325
75,-0.06,-0.056,-0.321
76,-0.057,-0.052,-0.31
77,-0.051,-0.045,-0.29
78,-0.04,-0.038,-0.261
79,-0.028,-0.03,-0.222
80,-0.018,-0.021,-0.171
81,-0.01,-0.013,-0.107
82,-0.002,-0.006,-0.03
83,0.009,-0.001,0.061
84,0.014,0.003,0.163
85,0.012,0.005,0.269
86,0.004,0.007,0.37
87,-0.003,0.008,0.452
88,0.003,0.007,0.508
89,0.019,0.005,0.524
90,0.022,0.001,0.493
91,0.023,-0.003,0.424
92,0.012,-0.008,0.326
93,0.0,-0.014,0.218
94,-0.01,-0.021,0.109
95,-0.023,-0.028,0.008
96,-0.035,-0.035,-0.08
97,-0.051,-0.04,-0.152
98,-0.058,-0.044,-0.207
99,-0.063,-0.047,-0.249
100,-0.067,-0.049,-0.28
101,-0.07,-0.051,-0.302
102,-0.071,-0.052,-0.315
103,-0.069,-0.052,-0.321
104,-0.068,-0.051,-0.321
105,-0.067,-0.05,-0.315
106,-0.065,-0.049,-0.302
107,-0.059,-0.046,-0.281
108,-0.05,-0.043,-0.25
109,-0.039,-0.04,-0.208
110,-0.026,-0.037,-0.152
111,-0.011,-0.033,-0.082
112,0.006,-0.029,0.005
113,0.001,-0.025,0.098
114,-0.002,-0.021,0.198
115,0.002,-0.018,0.301
116,0.012,-0.016,0.395
117,0.016,-0.015,0.463
118,-0.003,-0.016,0.486
119,-0.041,-0.018,0.461
120,-0.064,-0.021,0.407
121,-0.072,-0.025,0.331
122,-0.06,-0.031,0.24
123,-0.04,-0.036,0.143
124,-0.027,-0.041,0.047
125,-0.029,-0.045,-0.043
126,-0.032,-0.048,-0.119
127,-0.038,-0.052,-0.182
128,-0.044,-0.055,-0.23
129,-0.051,-0.058,-0.266
130,-0.058,-0.059,-0.291
131,-0.064,-0.059,-0.308
132,-0.067,-0.057,-0.317
133,-0.069,-0.055,-0.32
134,-0.069,-0.052,-0.317
135,-0.067,-0.048,-0.307
136,-0.062,-0.043,-0.29
137,-0.054,-0.039,-0.264
138,-0.045,-0.035,-0.228
139,-0.036,-0.031,-0.18
140,-0.025,-0.027,-0.118
141,-0.019,-0.023,-0.042
142,-0.007,-0.021,0.049
143,0.006,-0.02,0.153
144,0.016,-0.02,0.261
145,0.009,-0.019,0.357
146,-0.004,-0.018,0.435
147,-0.023,-0.018,0.476
148,-0.034,-0.017,0.479
149,-0.021,-0.018,0.445
150,-0.011,-0.02,0.375
151,-0.017,-0.023,0.278
152,-0.025,-0.028,0.171
153,-0.039,-0.033,0.065
154,-0.051,-0.039,-0.03
155,-0.055,-0.044,-0.111
156,-0.054,-0.048,-0.174
157,-0.055,-0.052,-0.224
158,-0.058,-0.056,-0.263
159,-0.061,-0.059,-0.293
160,-0.064,-0.063,-0.314
161,-0.067,-0.066,-0.328
162,-0.07,-0.068,-0.335
163,-0.073,-0.069,-0.337
164,-0.074,-0.069,-0.331
165,-0.073,-0.069,-0.318
166,-0.07,-0.068,-0.296
167,-0.065,-0.066,-0.264
168,-0.061,-0.063,-0.221
169,-0.058,-0.06,-0.167
170,-0.058,-0.058,-0.1
171,-0.057,-0.056,-0.02
172,-0.053,-0.053,0.074
173,-0.047,-0.05,0.175
174,-0.037,-0.047,0.275
175,-0.024,-0.044,0.364
176,-0.027,-0.043,0.426
177,-0.05,-0.042,0.448
178,-0.072,-0.042,0.435
179,-0.068,-0.043,0.389
180,-0.058,-0.044,0.312
181,-0.041,-0.045,0.22
182,-0.029,-0.045,0.121
183,-0.023,-0.046,0.025
184,-0.027,-0.046,-0.062
185,-0.034,-0.048,-0.136
186,-0.044,-0.051,-0.195
187,-0.05,-0.054,-0.24
188,-0.058,-0.057,-0.274
189,-0.066,-0.06,-0.298
190,-0.073,-0.063,-0.314
191,-0.078,-0.065,-0.323
192,-0.078,-0.068,-0.325
193,-0.077,-0.069,-0.319
194,-0.074,-0.07,-0.308
195,-0.073,-0.071,-0.289
196,-0.07,-0.07,-0.263
197,-0.067,-0.067,-0.226
198,-0.063,-0.064,-0.176
199,-0.058,-0.061,-0.112
200,-0.05,-0.057,-0.035
201,-0.044,-0.053,0.055
202,-0.039,-0.049,0.156
203,-0.046,-0.045,0.259
204,-0.061,-0.039,0.351
205,-0.072,-0.033,0.423
206,-0.065,-0.028,0.468
207,-0.039,-0.023,0.479
208,-0.01,-0.02,0.451
209,0.008,-0.017,0.385
210,0.01,-0.015,0.296
211,0.006,-0.015,0.199
212,0.008,-0.015,0.107
213,0.007,-0.015,0.018
214,0.005,-0.015,-0.06
215,0.003,-0.015,-0.125
216,-0.003,-0.015,-0.179
217,-0.014,-0.016,-0.222
218,-0.026,-0.018,-0.256
219,-0.035,-0.021,-0.279
220,-0.042,-0.023,-0.295
221,-0.043,-0.025,-0.302
222,-0.046,-0.027,-0.304
223,-0.046,-0.028,-0.298
224,-0.043,-0.028,-0.285
225,-0.04,-0.028,-0.265
226,-0.035,-0.028,-0.237
227,-0.032,-0.028,-0.2
228,-0.024,-0.027,-0.148
229,-0.015,-0.026,-0.08
230,-0.011,-0.024,0.002
231,-0.012,-0.02,0.094
232,-0.012,-0.016,0.193
233,-0.01,-0.012,0.293
234,-0.003,-0.009,0.384
235,-0.005,-0.007,0.451
236,-0.018,-0.005,0.482
237,-0.032,-0.005,0.474
238,-0.021,-0.005,0.433
239,-0.012,-0.007,0.358
240,0.017,-0.011,0.269
241,0.027,-0.015,0.169
242,0.014,-0.021,0.066
243,-0.002,-0.027,-0.025
244,-0.019,-0.033,-0.103
245,-0.033,-0.04,-0.167
246,-0.045,-0.045,-0.217
247,-0.053,-0.05,-0.255
248,-0.058,-0.053,-0.282
249,-0.061,-0.054,-0.3
250,-0.063,-0.054,-0.311
251,-0.064,-0.053,-0.316
252,-0.066,-0.049,-0.316
253,-0.067,-0.044,-0.308
254,-0.062,-0.037,-0.292
255,-0.056,-0.03,-0.267
256,-0.05,-0.022,-0.233
257,-0.043,-0.013,-0.188
258,-0.03,-0.004,-0.128
259,-0.017,0.005,-0.054
260,0.005,0.014,0.038
261,0.028,0.022,0.143
262,0.054,0.03,0.25
263,0.075,0.038,0.351
264,0.081,0.044,0.431
265,0.079,0.05,0.481
266,0.085,0.052,0.495
267,0.092,0.052,0.47
268,0.082,0.051,0.405
269,0.071,0.047,0.317
270,0.05,0.04,0.216
271,0.03,0.032,0.112
272,0.021,0.022,0.015
273,0.009,0.01,-0.071
274,-0.008,-0.001,-0.142
275,-0.025,-0.012,-0.198
276,-0.039,-0.022,-0.239
277,-0.048,-0.031,-0.268
278,-0.053,-0.038,-0.287
279,-0.054,-0.043,-0.298
280,-0.055,-0.046,-0.303
281,-0.054,-0.045,-0.302
282,-0.051,-0.041,-0.295
283,-0.046,-0.033,-0.281
284,-0.037,-0.022,-0.26
285,-0.029,-0.009,-0.232
286,-0.019,0.006,-0.193
287,-0.005,0.023,-0.141
288,0.014,0.04,-0.074
289,0.029,0.057,0.008
290,0.052,0.073,0.104
291,0.084,0.089,0.21
292,0.112,0.104,0.315
293,0.152,0.116,0.418
294,0.18,0.127,0.497
295,0.189,0.134,0.536
296,0.183,0.139,0.529
297,0.183,0.141,0.484
298,0.171,0.141,0.401
299,0.163,0.139,0.302
300,0.157,0.134,0.2
301,0.144,0.127,0.103
302,0.121,0.117,0.013
303,0.097,0.104,-0.065
304,0.073,0.089,-0.129
305,0.052,0.075,-0.178
306,0.038,0.061,-0.213
307,0.028,0.049,-0.238
308,0.022,0.039,-0.254
309,0.017,0.032,-0.265
310,0.011,0.027,-0.27
311,0.008,0.025,-0.269
312,0.008,0.026,-0.261
313,0.01,0.029,-0.247
314,0.013,0.034,-0.224
315,0.019,0.042,-0.191
316,0.025,0.052,-0.148
317,0.039,0.064,-0.089
318,0.057,0.075,-0.016
319,0.077,0.086,0.072
320,0.096,0.095,0.171
321,0.095,0.103,0.272
322,0.107,0.11,0.372
323,0.132,0.115,0.461
324,0.166,0.118,0.528
325,0.206,0.119,0.558
326,0.226,0.118,0.534
327,0.193,0.113,0.451
328,0.144,0.106,0.343
329,0.104,0.097,0.231
330,0.075,0.086,0.124
331,0.049,0.074,0.026
332,0.029,0.062,-0.058
333,0.012,0.05,-0.128
334,-0.002,0.037,-0.182
335,-0.013,0.023,-0.221
336,-0.019,0.009,-0.248
337,-0.026,-0.004,-0.268
338,-0.033,-0.016,-0.282
339,-0.038,-0.025,-0.29
340,-0.039,-0.032,-0.291
341,-0.037,-0.037,-0.288
342,-0.035,-0.038,-0.278
343,-0.033,-0.037,-0.262
344,-0.03,-0.033,-0.238
345,-0.027,-0.027,-0.205
346,-0.021,-0.02,-0.159
347,-0.013,-0.01,-0.099
348,-0.005,0.001,-0.025
349,0.008,0.012,0.063
350,0.023,0.023,0.158
351,0.042,0.031,0.253
352,0.05,0.036,0.336
353,0.045,0.038,0.399
354,0.034,0.04,0.431
355,0.023,0.041,0.428
356,0.035,0.04,0.394
357,0.062,0.037,0.33
358,0.082,0.034,0.244
359,0.076,0.029,0.149
360,0.059,0.022,0.053
361,0.034,0.014,-0.035
362,0.009,0.005,-0.11
363,-0.008,-0.004,-0.17
364,-0.023,-0.013,-0.216
365,-0.032,-0.02,-0.249
366,-0.04,-0.025,-0.273
367,-0.046,-0.028,-0.29
368,-0.049,-0.029,-0.3
369,-0.051,-0.029,-0.305
370,-0.054,-0.027,-0.305
371,-0.054,-0.024,-0.298
372,-0.05,-0.019,-0.284
373,-0.04,-0.013,-0.262
374,-0.028,-0.006,-0.231
375,-0.014,0.002,-0.188
376,-0.001,0.013,-0.135
377,0.008,0.024,-0.069
378,0.021,0.034,0.013
379,0.038,0.043,0.109
380,0.054,0.051,0.211
381,0.074,0.058,0.309
382,0.087,0.062,0.389
383,0.105,0.064,0.443
384,0.119,0.064,0.459
385,0.11,0.062,0.43
386,0.087,0.057,0.366
387,0.058,0.05,0.281
388,0.011,0.04,0.181
389,-0.016,0.029,0.083
390,-0.027,0.016,-0.004
391,-0.029,0.002,-0.078
392,-0.034,-0.013,-0.138
393,-0.037,-0.027,-0.184
394,-0.039,-0.04,-0.219
395,-0.04,-0.051,-0.243
396,-0.041,-0.058,-0.26
397,-0.041,-0.06,-0.27
398,-0.041,-0.055,-0.274
399,-0.039,-0.042,-0.274
400,-0.035,-0.018,-0.267
