gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,354,2181,0.5178141891956329,6.2593731880188,-10.7748966217041,3670176,354,1742,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-04-01 02:14:51.429318,-81.6115180039131,8.52066367006355,7.5348652159365495,1.1123164614766754e-05,10.0,8.52,1.0,7.885,0.2749,0.3761,0.4217,0.9052,0.4822,0.4687,0
102759,npp,1661,2867,0.599894464015961,6.25754117965698,-10.7738637924194,3670176,1660,2311,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-04-16 02:33:33.554861,-79.71492080690798,41.54542226426386,35.94384303350082,1.540449870518953e-08,13.0,41.55,1.4867838833500562,41.0,0.3257,0.4199,0.5999,0.8107,0.4615,0.4863,0
103484,npp,2397,2407,0.415613561868668,6.25915718078613,-10.7765264511108,3670176,2397,1948,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-04-22 02:20:57.845276,-78.80894852501697,21.08589983746779,18.56746769300151,1.600697791287131e-31,11.0,21.08,1.0837787002826917,20.375,0.2977,0.3966,0.4737,0.8585,0.358,0.3568,0
103601,npp,1680,1722,0.266683086752892,6.25586462020874,-10.7748861312866,3670176,1679,1308,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-04-23 02:02:07.503413,96.32315222156562,17.832618395345346,15.726061537703389,4.385215583053078e-31,8.0,-17.82,1.0442604737599883,-18.59,0.26,0.3624,0.4457,0.9394,0.2488,0.2505,0
103720,npp,940,1035,0.665508449077606,6.25661516189575,-10.7770414352417,3670176,939,760,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-04-24 01:43:17.163522,97.83051610588629,47.34768943306184,40.61172985124907,2.2996826516907222e-29,5.0,-47.35,1.646109783506203,-47.7,0.2557,0.3733,0.5204,0.9119,0.5179,0.6069,0
104079,npp,769,2636,0.440089255571365,6.25919914245605,-10.7749681472778,3670176,770,2126,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-04-27 02:27:12.532476,-80.82380305767266,32.1945332602132,28.135370631562875,1.0228167085741937e-23,12.0,32.2,1.2365102219381485,31.62,0.2604,0.3203,0.5151,1.063,0.4373,0.4678,0
104197,npp,53,1950,0.486490041017532,6.25657749176025,-10.7725505828857,3670176,53,1520,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-04-28 02:08:22.192049,99.33382816869997,4.855980680158448,4.29664945782802,1.795016510721761e-18,9.0,-4.87,1.0,-5.68,0.2721,0.3404,0.4179,1.0,0.4865,0.4865,0
107782,npp,2921,1261,0.1374610494822264,6.2581958770752,-10.7733812332153,3670176,2921,941,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-05-15 01:49:18.631477,97.83295775031613,39.39029270369664,34.16850569368438,3.6827295818806703e-09,6.0,-39.38,1.4276677814245327,-39.76,0.2899,0.3805,0.4709,0.8947,0.1702,0.123,0
108843,npp,552,800,0.40046426653862,6.26113986968994,-10.7730026245117,3670176,552,586,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-05-21 01:36:39.504702,97.81547371757718,54.194083984938885,45.86784605238298,3.045294519489566e-34,4.0,-54.18,1.9513309067639726,-54.345,0.2515,0.3888,0.6015,0.8757,0.3464,0.3507,0
114757,npp,636,2843,0.1111607877537608,6.25611305236816,-10.7758493423462,3670176,635,2291,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87240559489538,40.667368555154,35.21790780305952,2.571546035778389e-28,13.0,40.66,1.4276677814245327,41.0,0.3257,0.4199,0.5999,0.8107,0.1242,0.0901,0
121432,npp,1099,3304,0.457041561603546,6.258873462677,-10.7717504501343,3670176,1098,2650,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-07-15 02:45:00.940458,-79.49285066105729,54.959569060581636,46.433862957095016,2.1423067039648003e-09,15.0,54.99,2.0682789409984763,55.26,0.3782,0.5239,0.6122,0.6498,0.3081,0.297,0
132076,npp,1827,1020,0.32325465977191903,6.26023483276367,-10.7764234542847,3670176,1829,750,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-08-14 01:42:17.342700,98.25671948149314,47.85261254801879,41.00853766079439,5.390974211354647e-18,5.0,-47.83,1.646109783506203,-47.7,0.2557,0.3733,0.5204,0.9119,0.31,0.2948,0
132798,npp,956,1934,0.34341341257095304,6.25905466079712,-10.7732963562012,3670176,956,1505,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-08-18 02:07:22.443469,94.45653857573413,5.842917139483988,5.169325568890753,3.271640767089291e-33,9.0,-5.8,1.0,-5.68,0.2721,0.3404,0.4179,1.0,0.3434,0.3434,0
137280,npp,2824,3759,0.462427705526352,6.25924062728882,-10.7772693634033,3670176,2824,3032,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-09-11 02:57:24.932718,-79.29713132555311,64.8530520304238,53.24276736813203,0.0004045017036258926,17.0,64.89,2.898275349237888,65.0,0.2246,0.3513,0.5153,0.9691,0.3788,0.4481,0
143889,npp,2559,2382,0.27770766615867604,6.25836038589478,-10.7760200500488,3670176,2559,1926,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-10-15 02:19:32.987604,-78.18978339311874,19.760849776825456,17.409263589949113,1.2736317543498983e-30,11.0,19.77,1.0837787002826917,20.375,0.2977,0.3966,0.4737,0.8585,0.2308,0.2384,0
145682,npp,123,3528,0.163178414106369,6.25941944122314,-10.7771530151367,3670176,122,2864,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-10-24 02:51:00.338734,-79.56124079203781,60.28967471055432,50.2302842343196,8.823129038726549e-09,16.0,60.31,2.4157378735459294,60.54,0.3717,0.4489,0.582,0.7584,0.2222,0.1237,0
150161,npp,918,2392,0.473350524902344,6.26004123687744,-10.7729578018188,3670176,918,1934,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-11-16 02:19:49.223221,-80.72417063644556,20.28135579461124,17.863930610166843,5.070327558070796e-32,11.0,20.3,1.0837787002826917,20.375,0.2977,0.3966,0.4737,0.8585,0.4113,0.4064,0
154075,npp,2316,1932,0.261388540267944,6.25741195678711,-10.7779550552368,3670176,2316,1504,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-12-08 02:07:16.072945,95.91538098514546,5.896469230950658,5.21638391262317,0.0003830825023072553,9.0,-5.92,1.0,-5.68,0.2721,0.3404,0.4179,1.0,0.2614,0.2614,0
154877,npp,1434,2847,0.11550392210483551,6.25870275497437,-10.776686668396,3670176,1434,2295,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14988891310948,40.83189021009722,35.357471408175364,4.564661004956027e-25,13.0,40.81,1.4276677814245327,41.0,0.3257,0.4199,0.5999,0.8107,0.1272,0.0936,0
155424,npp,2342,788,0.376757800579071,6.25857257843018,-10.774829864502,3670176,2343,573,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-12-15 01:35:51.941444,97.75143388556474,54.50474677903711,46.099650002357905,2.9947541897011526e-32,4.0,-54.51,1.9513309067639726,-54.345,0.2515,0.3888,0.6015,0.8757,0.3343,0.3299,0
155807,npp,2894,3076,0.242445930838585,6.26001644134521,-10.7729272842407,3670176,2893,2469,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43846395969038,48.60288764223724,41.59985328295749,4.1645863104758716e-30,14.0,48.59,1.7549928774784245,48.785,0.255,0.4481,0.5281,0.7598,0.2233,0.1842,0
156166,npp,1472,1702,0.357718870043755,6.2567400932312,-10.7785444259644,3670176,1472,1290,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-12-19 02:00:56.973333,95.75889882508461,18.94354609591758,16.69720844708985,4.745551761300394e-20,8.0,-18.92,1.0442604737599883,-18.59,0.26,0.3624,0.4457,0.9394,0.336,0.3361,0
156530,npp,8,336,0.2946737408638,6.25894546508789,-10.774806022644,3670176,8,183,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-12-21 01:23:16.305367,97.66642593583933,64.56368857623612,53.05573821725543,2.1969616034812862e-05,2.0,-64.58,2.8345692104261015,-64.41,0.3197,0.5416,0.6984,0.6286,0.2533,0.1852,0
156542,npp,1992,3980,0.1923133507370949,6.26124620437622,-10.7762098312378,3670176,1992,3158,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2012-12-21 03:03:39.128507,-79.32077788484824,68.64992238491374,55.52183604525746,2.03941002424249e-16,18.0,68.64,3.3985290935932855,68.715,0.3405,0.563,0.8151,0.6047,0.2314,0.1163,0
168947,npp,601,330,0.714919567108154,6.25604438781738,-10.7752084732056,3670176,601,179,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-01-06 01:23:10.276920,97.62271067481963,64.6705925327651,53.12305815773797,7.846431044261077e-05,2.0,-64.69,2.8345692104261015,-64.41,0.3197,0.5416,0.6984,0.6286,0.4016,0.4494,0
169494,npp,446,1922,0.26946194469928697,6.26102590560913,-10.7745161056519,3670176,446,1494,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-01-09 02:07:05.716056,92.36850405731452,6.530680898076319,5.777196203918469,1.470869134202446e-19,9.0,-6.5,1.0,-5.68,0.2721,0.3404,0.4179,1.0,0.2695,0.2695,0
169669,npp,2797,1237,0.398431867361069,6.25720310211182,-10.772180557251,3670176,2796,920,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-01-10 01:48:15.404794,97.70585397236664,40.27301030282691,34.89757516377089,9.908907141393133e-27,6.0,-40.28,1.4276677814245327,-39.76,0.2899,0.3805,0.4709,0.8947,0.353,0.3565,0
169852,npp,2054,553,0.471690267324448,6.25720119476318,-10.7787237167358,3670176,2055,346,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-01-11 01:29:25.092956,97.949507082355,60.17205310616831,50.154971633161104,4.1585326823887614e-32,3.0,-60.19,2.3545700244418297,-59.8,0.2338,0.3699,0.6703,0.9204,0.3837,0.4341,0
170045,npp,241,3521,0.401418060064316,6.25937509536743,-10.7743673324585,3670176,244,2857,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-01-12 02:50:59.385061,-79.95386843852089,60.16840888734932,50.157034653000345,3.0206058401052385e-32,16.0,60.16,2.4157378735459294,60.54,0.3717,0.4489,0.582,0.7584,0.3208,0.3044,0
170219,npp,2607,2836,0.0753336474299431,6.25543403625488,-10.7736740112305,3670176,2605,2285,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-01-13 02:32:09.069382,-79.85472569374274,40.4194833796947,35.019656216248265,3.188223748718713e-33,13.0,40.4,1.4276677814245327,41.0,0.3257,0.4199,0.5999,0.8107,0.0991,0.0611,0
170401,npp,1894,2151,0.1667095832526684,6.25503063201904,-10.7725801467896,3670176,1894,1712,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-01-14 02:13:20.530185,-79.66075238612908,6.788618974077396,6.00520364830304,1.6305162473976145e-32,10.0,6.78,1.0,7.885,0.2749,0.3761,0.4217,0.9052,0.1311,0.1509,0
170584,npp,1174,1465,0.1471245270222425,6.25713539123535,-10.7739000320435,3670176,1174,1098,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-01-15 01:54:30.209401,98.50165508366206,30.758757069828466,26.912300081614337,8.178265946910222e-30,7.0,-30.77,1.184412938166907,-30.135,0.2751,0.3585,0.4968,0.9497,0.162,0.1397,0
170769,npp,455,776,0.2078492343425751,6.2606635093689,-10.7748699188232,3670176,456,560,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-01-16 01:35:39.883463,97.97345947304197,54.814672854864504,46.32926319324238,3.5480202142539346e-25,4.0,-54.82,2.0682789409984763,-54.345,0.2515,0.3888,0.6015,0.8757,0.253,0.182,0
170948,npp,2814,102,0.574272871017456,6.25789642333984,-10.7776556015015,3670176,2811,46,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-01-17 01:16:49.558175,97.32595107646735,68.62285624053891,55.497100279113525,6.000624030095673e-19,,-68.64,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171145,npp,1038,3065,0.1928273290395737,6.25665807723999,-10.777943611145,3670176,1036,2463,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-01-18 02:38:27.390971,-79.64788295850191,48.27822424155827,41.3436863243279,1.1678089798771508e-21,14.0,48.26,1.7549928774784245,48.785,0.255,0.4481,0.5281,0.7598,0.195,0.1465,0
171327,npp,328,2379,0.1672465540468693,6.25802659988403,-10.7721319198608,3670176,328,1923,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-01-19 02:19:40.619733,-78.89069363049522,19.635727977190083,17.30234294741877,4.534765899962675e-15,11.0,19.61,1.0837787002826917,20.375,0.2977,0.3966,0.4737,0.8585,0.1288,0.1436,0
171504,npp,2700,1695,0.1134640853852034,6.25627994537354,-10.7754621505737,3670176,2700,1284,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-01-20 02:00:52.070137,96.33861026597938,19.292533640054316,17.00224036579143,8.658064956262661e-08,8.0,-19.3,1.0442604737599883,-18.59,0.26,0.3624,0.4457,0.9394,0.1021,0.1066,0
174474,npp,463,1705,0.490541964769363,6.25770854949951,-10.7715740203857,3670176,463,1292,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-02-05 02:01:12.489509,96.69759803663301,18.755073298839523,16.5311611666991,1.1762925178197476e-05,8.0,-18.75,1.0442604737599883,-18.59,0.26,0.3624,0.4457,0.9394,0.4632,0.4608,0
174871,npp,1011,3982,0.410330981016159,6.25805902481079,-10.7759599685669,3670176,1014,3159,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-02-07 03:03:58.179328,-79.43880289481062,68.69413533814866,55.53992886697991,1.248101579772112e-12,18.0,68.68,3.3985290935932855,68.715,0.3405,0.563,0.8151,0.6047,0.2955,0.2481,0
175444,npp,1990,1935,0.525517016649246,6.26103162765503,-10.773341178894,3670176,1990,1506,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-02-10 02:07:36.027681,99.6209106018885,5.708839166910526,5.050267098678985,2.1819517786541787e-33,9.0,-5.74,1.0,-5.68,0.2721,0.3404,0.4179,1.0,0.5255,0.5255,0
175633,npp,1285,1251,0.481442362070084,6.25584936141968,-10.7768526077271,3670176,1285,932,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-02-11 01:48:47.453871,98.24893249650496,39.744389942592115,34.45767000314716,3.6071836573634184e-34,6.0,-39.76,1.4276677814245327,-39.76,0.2899,0.3805,0.4709,0.8947,0.4111,0.4308,0
175824,npp,573,568,0.805781900882721,6.25542688369751,-10.7768611907959,3670176,571,358,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-02-12 01:29:57.100847,97.65502480199595,59.84019666305667,49.91796403432913,1.1705982892547026e-32,3.0,-59.85,2.3545700244418297,-59.8,0.2338,0.3699,0.6703,0.9204,0.5256,0.7416,0
177006,npp,1386,123,0.931295454502106,6.25623559951782,-10.7725067138672,3670176,1385,57,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-02-18 01:17:30.204485,97.51517134919581,68.29727391123635,55.3029473609657,1.353504361435075e-06,1.0,-68.29,3.3166247903554,-68.3,0.4062,0.6302,0.8553,0.5402,0.4312,0.5031,0
180613,npp,2791,2404,0.394881427288055,6.26137018203735,-10.7748908996582,3670176,2792,1945,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-03-08 02:20:39.272150,-80.4566520382796,20.925226132228207,18.424636699504394,2.0444535019737447e-15,11.0,20.93,1.0837787002826917,20.375,0.2977,0.3966,0.4737,0.8585,0.3389,0.339,0
180812,npp,2090,1720,0.362383976578712,6.25944709777832,-10.7775907516479,3670176,2090,1306,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-03-09 02:01:50.667701,97.23334642103016,17.95636311615099,15.831927275174696,6.680155315956696e-23,8.0,-17.93,1.0442604737599883,-18.59,0.26,0.3624,0.4457,0.9394,0.3404,0.3404,0
181014,npp,1367,1035,0.497177988290787,6.25515842437744,-10.7745847702026,3670176,1367,760,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-03-10 01:43:02.070475,98.25483223576501,47.35349002111898,40.60939679378275,8.659739089604434e-29,5.0,-47.35,1.646109783506203,-47.7,0.2557,0.3733,0.5204,0.9119,0.4157,0.4534,0
181421,npp,1937,3322,0.578540027141571,6.25818252563477,-10.7773780822754,3670176,1940,2670,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-03-12 02:45:49.475234,-80.10665297640644,55.46065707598835,46.80100759243817,1.9965961907546695e-32,15.0,55.44,2.0682789409984763,55.26,0.3782,0.5239,0.6122,0.6498,0.3669,0.376,0
182021,npp,2910,1266,0.431032001972198,6.25891780853271,-10.7779064178467,3670176,2909,946,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-03-15 01:49:23.690735,97.49339829407843,39.21620787839113,34.020633422064975,2.5007387058684157e-29,6.0,-39.19,1.4276677814245327,-39.76,0.2899,0.3805,0.4709,0.8947,0.3758,0.3857,0
182626,npp,2765,2866,0.25432713329792,6.25612115859985,-10.7746543884277,3670176,2764,2311,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-03-18 02:33:22.484539,-79.78922562583186,41.52966451213306,35.925152022436635,8.892843407671374e-22,13.0,41.51,1.4867838833500562,41.0,0.3257,0.4199,0.5999,0.8107,0.229,0.2062,0
186338,npp,1421,813,0.39897683262825,6.25971221923828,-10.7730102539062,3670176,1420,601,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-04-06 01:37:11.051439,97.82790381111327,53.82913133574545,45.59502733873936,1.4926777544309665e-17,4.0,-53.83,1.9513309067639726,-54.345,0.2515,0.3888,0.6015,0.8757,0.3457,0.3494,0
187318,npp,2933,1043,0.659754812717438,6.26154804229736,-10.776424407959,3670176,2934,766,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-04-11 01:43:32.675191,98.06653577601645,47.10045582408448,40.41426935282005,3.2789971952880175e-33,5.0,-47.09,1.646109783506203,-47.7,0.2557,0.3733,0.5204,0.9119,0.5145,0.6017,0
188483,npp,652,589,0.760578811168671,6.26082992553711,-10.7744293212891,3670176,651,376,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-04-17 01:31:02.195159,97.70692984523855,59.38017775299558,49.60684045515681,4.76005507181719e-15,3.0,-59.38,2.3545700244418297,-59.8,0.2338,0.3699,0.6703,0.9204,0.5064,0.7,0
192257,npp,523,1502,0.345941677689552,6.25824737548828,-10.772479057312,3670176,523,1126,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-05-07 01:56:19.930843,97.34812856516074,29.06022396086965,25.46127199086277,5.888375076542348e-22,7.0,-29.03,1.184412938166907,-30.135,0.2751,0.3585,0.4968,0.9497,0.3299,0.3285,0
192441,npp,2878,812,0.618386775255203,6.25832748413086,-10.7777585983276,3670176,2876,600,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-05-08 01:37:29.564707,97.56209173507438,53.86296044620876,45.6249019455426,3.316175361435929e-27,4.0,-53.85,1.9513309067639726,-54.345,0.2515,0.3888,0.6015,0.8757,0.4581,0.5415,0
193375,npp,1296,1041,0.48843789100647,6.25996446609497,-10.7741231918335,3670176,1299,765,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-05-13 01:43:47.720037,97.39864465955316,47.1685979271279,40.47093515388829,8.589937273314581e-29,5.0,-47.15,1.646109783506203,-47.7,0.2557,0.3733,0.5204,0.9119,0.4104,0.4454,0
198981,npp,238,1717,0.36488594114780404,6.2603931427002,-10.7771615982056,3670176,238,1304,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-06-13 02:02:39.373929,97.02149447435308,18.112209657051523,15.969376247529441,1.607909352542782e-27,8.0,-18.09,1.0442604737599883,-18.59,0.26,0.3624,0.4457,0.9394,0.3428,0.3428,0
199153,npp,2590,1030,0.868441104888916,6.2614164352417,-10.7769956588745,3670176,2589,757,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-06-14 01:43:49.033988,97.85820132893903,47.514257533265514,40.73921447699975,2.033787154155267e-23,5.0,-47.51,1.646109783506203,-47.7,0.2557,0.3733,0.5204,0.9119,0.6412,0.792,0
214198,npp,3027,2619,0.258269742131233,6.26008033752441,-10.7762804031372,3670176,3028,2114,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-07-03 02:27:41.523141,-80.55805487791288,31.441754724371396,27.49201935741206,1.6644749377723004e-06,12.0,31.44,1.2365102219381485,31.62,0.2604,0.3203,0.5151,1.063,0.2903,0.2745,0
216334,npp,1435,1699,0.439455717802048,6.25748109817505,-10.7780818939209,3670176,1435,1287,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-07-15 02:02:30.044072,98.01895380404719,19.06318260201115,16.79951376297222,1.3845377133103098e-20,8.0,-19.08,1.0442604737599883,-18.59,0.26,0.3624,0.4457,0.9394,0.4142,0.4128,0
216683,npp,3062,335,0.317165389657021,6.25497007369995,-10.7721786499023,3670176,3063,182,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-07-17 01:24:49.317411,97.93143443717847,64.62162352951964,53.085082078158905,7.903150495033582e-06,2.0,-64.6,2.8345692104261015,-64.41,0.3197,0.5416,0.6984,0.6286,0.2613,0.1994,0
219763,npp,2123,3307,0.5238882899284361,6.25500822067261,-10.7737989425659,3670176,2122,2654,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-08-03 02:46:49.011603,-79.84058014047493,55.08341423721453,46.52732078856558,7.442208135069155e-12,15.0,55.06,2.0682789409984763,55.26,0.3782,0.5239,0.6122,0.6498,0.3404,0.3404,0
221616,npp,127,119,0.903044760227203,6.25813627243042,-10.7773380279541,3670176,133,55,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-08-13 01:19:09.634797,97.26051205057917,68.36467722074356,55.351009424757656,6.7960120963309105e-19,1.0,-68.36,3.3166247903554,-68.3,0.4062,0.6302,0.8553,0.5402,0.4227,0.4878,0
221814,npp,1421,3083,0.625369071960449,6.25561857223511,-10.7729148864746,3670176,1419,2474,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-08-14 02:40:47.441287,-79.66949735771628,48.8072745236245,41.759359457934025,3.1904674133441833e-21,14.0,48.8,1.7549928774784245,48.785,0.255,0.4481,0.5281,0.7598,0.4415,0.4751,0
227215,npp,813,2174,0.406500488519669,6.26023817062378,-10.776252746582,3670176,813,1735,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-09-11 02:16:13.875415,-75.50635559172521,8.127054069659325,7.187754605830091,6.336720974012815e-25,10.0,8.12,1.0,7.885,0.2749,0.3761,0.4217,0.9052,0.3709,0.368,0
231275,npp,726,3091,0.287771105766296,6.25651788711548,-10.7719984054565,3670176,727,2479,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-10-01 02:41:37.561314,-79.9998995482109,49.049974533212875,41.94798403468717,6.800120096905047e-11,14.0,49.04,1.7549928774784245,48.785,0.255,0.4481,0.5281,0.7598,0.2491,0.2186,0
231475,npp,27,2402,0.516750037670135,6.25825881958008,-10.7745914459229,3670176,27,1943,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-10-02 02:22:49.012455,-80.19558104316614,20.830873405541332,18.344171420415886,1.910504408557868e-18,11.0,20.82,1.0837787002826917,20.375,0.2977,0.3966,0.4737,0.8585,0.4513,0.4436,0
233509,npp,3030,2859,0.347918018698692,6.25694608688354,-10.7750720977783,3670176,3030,2305,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-10-12 02:35:29.183614,-80.34158540807624,41.279422636060374,35.723020165399845,2.989413903525243e-17,13.0,41.26,1.4867838833500562,41.0,0.3257,0.4199,0.5999,0.8107,0.292,0.282,0
238471,npp,2376,345,0.597832322120667,6.25800514221191,-10.7763681411743,3670176,2376,189,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-11-06 01:26:36.422929,97.6715601328974,64.42800283619174,52.96049265266509,1.3831544026989528e-30,2.0,-64.42,2.7445598364131496,-64.41,0.3197,0.5416,0.6984,0.6286,0.3609,0.3758,0
238484,npp,1270,3983,0.270601525902748,6.25824403762817,-10.7748289108276,3670176,1271,3160,196611,3866787,1342,lbr_monrovia_12_36,6.25833333,-10.775,12,36,lbr_monrovia,2013-11-06 03:06:59.248283,-79.31430202362314,68.72194825231284,55.55282425079448,5.303637842390106e-32,18.0,68.69,3.3985290935932855,68.715,0.3405,0.563,0.8151,0.6047,0.2544,0.1636,0
