lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.886,0.87,0.915
2,0.763,0.749,0.801
3,0.638,0.639,0.666
4,0.528,0.539,0.53
5,0.432,0.449,0.396
6,0.353,0.369,0.277
7,0.287,0.299,0.176
8,0.226,0.239,0.088
9,0.175,0.187,0.014
10,0.138,0.145,-0.046
11,0.111,0.11,-0.092
12,0.092,0.084,-0.126
13,0.079,0.064,-0.148
14,0.071,0.051,-0.162
15,0.069,0.044,-0.166
16,0.07,0.043,-0.165
17,0.069,0.046,-0.157
18,0.071,0.053,-0.141
19,0.078,0.063,-0.118
20,0.085,0.076,-0.088
21,0.091,0.091,-0.049
22,0.096,0.107,-0.004
23,0.098,0.124,0.047
24,0.096,0.14,0.103
25,0.104,0.157,0.169
26,0.122,0.171,0.243
27,0.147,0.182,0.316
28,0.177,0.191,0.381
29,0.204,0.196,0.429
30,0.229,0.199,0.453
31,0.248,0.199,0.45
32,0.259,0.197,0.421
33,0.258,0.192,0.372
34,0.247,0.184,0.309
35,0.229,0.174,0.238
36,0.204,0.163,0.162
37,0.177,0.151,0.092
38,0.145,0.138,0.027
39,0.109,0.125,-0.033
40,0.078,0.112,-0.083
41,0.055,0.098,-0.121
42,0.037,0.085,-0.151
43,0.023,0.072,-0.172
44,0.013,0.059,-0.186
45,0.006,0.048,-0.194
46,0.002,0.038,-0.197
47,-0.001,0.03,-0.194
48,-0.001,0.023,-0.184
49,0.006,0.019,-0.165
50,0.015,0.017,-0.137
51,0.025,0.017,-0.099
52,0.038,0.019,-0.05
53,0.052,0.023,0.008
54,0.057,0.028,0.069
55,0.06,0.033,0.131
56,0.067,0.038,0.189
57,0.072,0.042,0.237
58,0.071,0.045,0.268
59,0.068,0.047,0.278
60,0.057,0.047,0.265
61,0.04,0.046,0.231
62,0.025,0.044,0.185
63,0.024,0.04,0.136
64,0.032,0.035,0.088
65,0.031,0.03,0.037
66,0.03,0.025,-0.01
67,0.02,0.02,-0.055
68,0.01,0.016,-0.095
69,-0.004,0.012,-0.131
70,-0.01,0.008,-0.155
71,-0.011,0.005,-0.173
72,-0.01,0.002,-0.184
73,-0.006,0.0,-0.188
74,-0.001,-0.001,-0.189
75,0.002,-0.001,-0.187
76,-0.0,-0.0,-0.184
77,-0.001,0.001,-0.176
78,0.003,0.003,-0.16
79,0.007,0.006,-0.136
80,0.01,0.008,-0.105
81,0.013,0.01,-0.066
82,0.011,0.012,-0.018
83,0.015,0.014,0.04
84,0.023,0.014,0.104
85,0.026,0.014,0.163
86,0.028,0.014,0.217
87,0.024,0.012,0.256
88,0.015,0.011,0.276
89,0.001,0.009,0.271
90,-0.005,0.005,0.249
91,-0.006,0.001,0.208
92,-0.007,-0.004,0.156
93,-0.006,-0.009,0.1
94,-0.004,-0.014,0.044
95,-0.004,-0.02,-0.01
96,-0.009,-0.024,-0.06
97,-0.017,-0.028,-0.102
98,-0.029,-0.03,-0.138
99,-0.038,-0.032,-0.167
100,-0.044,-0.034,-0.186
101,-0.045,-0.034,-0.197
102,-0.046,-0.033,-0.204
103,-0.045,-0.032,-0.206
104,-0.044,-0.029,-0.204
105,-0.043,-0.027,-0.198
106,-0.037,-0.023,-0.184
107,-0.033,-0.019,-0.166
108,-0.024,-0.014,-0.139
109,-0.012,-0.009,-0.1
110,0.001,-0.004,-0.051
111,0.012,0.001,0.005
112,0.017,0.006,0.066
113,0.022,0.01,0.133
114,0.03,0.014,0.203
115,0.035,0.017,0.267
116,0.04,0.02,0.32
117,0.038,0.022,0.353
118,0.032,0.023,0.364
119,0.03,0.023,0.353
120,0.021,0.023,0.317
121,0.013,0.021,0.264
122,0.012,0.019,0.202
123,0.013,0.017,0.136
124,0.013,0.014,0.07
125,0.005,0.012,0.006
126,0.004,0.01,-0.049
127,0.004,0.008,-0.094
128,0.005,0.007,-0.13
129,0.002,0.005,-0.159
130,-0.004,0.004,-0.184
131,-0.005,0.003,-0.201
132,-0.006,0.003,-0.212
133,-0.003,0.004,-0.217
134,0.001,0.006,-0.216
135,0.004,0.008,-0.211
136,0.007,0.012,-0.199
137,0.017,0.017,-0.176
138,0.028,0.022,-0.145
139,0.036,0.027,-0.108
140,0.041,0.033,-0.062
141,0.045,0.038,-0.009
142,0.045,0.042,0.05
143,0.041,0.045,0.111
144,0.041,0.047,0.176
145,0.045,0.048,0.236
146,0.04,0.049,0.279
147,0.04,0.048,0.305
148,0.04,0.045,0.311
149,0.037,0.042,0.293
150,0.039,0.037,0.257
151,0.05,0.03,0.212
152,0.055,0.024,0.155
153,0.053,0.017,0.092
154,0.044,0.01,0.03
155,0.028,0.004,-0.031
156,0.01,-0.001,-0.084
157,-0.008,-0.006,-0.128
158,-0.022,-0.009,-0.163
159,-0.035,-0.012,-0.192
160,-0.046,-0.014,-0.214
161,-0.052,-0.016,-0.228
162,-0.052,-0.016,-0.234
163,-0.049,-0.016,-0.234
164,-0.044,-0.016,-0.229
165,-0.037,-0.016,-0.219
166,-0.03,-0.015,-0.202
167,-0.017,-0.015,-0.176
168,-0.009,-0.014,-0.145
169,0.003,-0.013,-0.104
170,0.013,-0.011,-0.055
171,0.025,-0.009,0.003
172,0.033,-0.007,0.064
173,0.038,-0.005,0.126
174,0.041,-0.003,0.185
175,0.023,-0.002,0.224
176,0.005,-0.001,0.252
177,-0.013,-0.001,0.263
178,-0.024,-0.001,0.256
179,-0.027,-0.003,0.23
180,-0.026,-0.005,0.189
181,-0.028,-0.008,0.133
182,-0.033,-0.012,0.07
183,-0.034,-0.015,0.01
184,-0.032,-0.019,-0.043
185,-0.026,-0.023,-0.085
186,-0.023,-0.026,-0.12
187,-0.02,-0.028,-0.148
188,-0.019,-0.03,-0.17
189,-0.018,-0.031,-0.188
190,-0.016,-0.031,-0.199
191,-0.021,-0.03,-0.211
192,-0.023,-0.027,-0.216
193,-0.023,-0.023,-0.215
194,-0.02,-0.019,-0.207
195,-0.015,-0.013,-0.192
196,-0.01,-0.006,-0.172
197,-0.003,-0.0,-0.145
198,0.003,0.006,-0.109
199,0.006,0.012,-0.066
200,0.008,0.018,-0.016
201,0.007,0.022,0.041
202,0.01,0.027,0.106
203,0.015,0.031,0.175
204,0.025,0.036,0.239
205,0.04,0.039,0.291
206,0.049,0.041,0.322
207,0.054,0.042,0.328
208,0.056,0.042,0.312
209,0.058,0.042,0.278
210,0.062,0.041,0.232
211,0.066,0.038,0.178
212,0.063,0.036,0.118
213,0.054,0.033,0.056
214,0.039,0.031,-0.001
215,0.03,0.028,-0.049
216,0.023,0.025,-0.089
217,0.015,0.023,-0.122
218,0.008,0.021,-0.147
219,0.001,0.02,-0.168
220,-0.004,0.019,-0.182
221,-0.006,0.019,-0.189
222,-0.007,0.019,-0.191
223,-0.006,0.019,-0.187
224,-0.0,0.02,-0.175
225,0.006,0.021,-0.157
226,0.015,0.023,-0.133
227,0.022,0.026,-0.103
228,0.036,0.029,-0.063
229,0.05,0.033,-0.015
230,0.063,0.037,0.044
231,0.07,0.041,0.106
232,0.072,0.045,0.168
233,0.074,0.049,0.227
234,0.068,0.051,0.273
235,0.061,0.054,0.304
236,0.046,0.054,0.31
237,0.04,0.054,0.299
238,0.041,0.052,0.274
239,0.039,0.049,0.233
240,0.037,0.045,0.181
241,0.033,0.041,0.123
242,0.034,0.035,0.067
243,0.033,0.028,0.014
244,0.032,0.022,-0.033
245,0.021,0.016,-0.077
246,0.018,0.011,-0.11
247,0.015,0.007,-0.135
248,0.012,0.004,-0.155
249,0.009,0.002,-0.171
250,0.002,0.003,-0.184
251,-0.003,0.004,-0.192
252,-0.005,0.007,-0.193
253,-0.004,0.012,-0.187
254,-0.006,0.017,-0.179
255,-0.001,0.022,-0.16
256,0.005,0.028,-0.134
257,0.016,0.034,-0.098
258,0.026,0.039,-0.054
259,0.037,0.045,-0.002
260,0.05,0.05,0.061
261,0.061,0.054,0.128
262,0.07,0.059,0.194
263,0.08,0.063,0.255
264,0.089,0.066,0.301
265,0.102,0.069,0.333
266,0.102,0.069,0.338
267,0.094,0.069,0.319
268,0.081,0.068,0.276
269,0.07,0.064,0.221
270,0.059,0.06,0.157
271,0.048,0.054,0.089
272,0.041,0.047,0.028
273,0.032,0.04,-0.027
274,0.022,0.032,-0.074
275,0.017,0.025,-0.111
276,0.014,0.018,-0.139
277,0.012,0.013,-0.158
278,0.009,0.008,-0.172
279,0.001,0.004,-0.184
280,-0.003,0.002,-0.192
281,-0.008,0.001,-0.197
282,-0.011,0.003,-0.198
283,-0.009,0.005,-0.19
284,-0.007,0.009,-0.178
285,-0.003,0.015,-0.16
286,0.003,0.021,-0.133
287,0.014,0.028,-0.097
288,0.03,0.036,-0.049
289,0.043,0.043,0.005
290,0.054,0.051,0.065
291,0.067,0.058,0.13
292,0.079,0.063,0.192
293,0.093,0.068,0.248
294,0.097,0.072,0.289
295,0.097,0.074,0.31
296,0.092,0.076,0.307
297,0.085,0.076,0.283
298,0.079,0.075,0.243
299,0.07,0.073,0.189
300,0.065,0.069,0.132
301,0.061,0.062,0.075
302,0.056,0.054,0.018
303,0.047,0.044,-0.035
304,0.039,0.033,-0.08
305,0.029,0.023,-0.118
306,0.019,0.014,-0.146
307,0.012,0.006,-0.167
308,0.007,0.0,-0.18
309,0.004,-0.003,-0.188
310,-0.002,-0.003,-0.193
311,-0.008,-0.001,-0.194
312,-0.01,0.004,-0.189
313,-0.011,0.012,-0.18
314,-0.006,0.022,-0.162
315,0.001,0.033,-0.137
316,0.006,0.045,-0.106
317,0.015,0.058,-0.066
318,0.032,0.072,-0.013
319,0.051,0.085,0.045
320,0.068,0.097,0.11
321,0.092,0.108,0.18
322,0.123,0.117,0.251
323,0.159,0.124,0.313
324,0.194,0.13,0.361
325,0.218,0.133,0.388
326,0.218,0.135,0.379
327,0.203,0.134,0.348
328,0.18,0.132,0.297
329,0.158,0.127,0.236
330,0.133,0.12,0.168
331,0.108,0.111,0.103
332,0.082,0.101,0.04
333,0.058,0.09,-0.014
334,0.04,0.078,-0.06
335,0.025,0.064,-0.097
336,0.016,0.051,-0.126
337,0.007,0.039,-0.15
338,-0.001,0.027,-0.169
339,-0.007,0.018,-0.182
340,-0.008,0.01,-0.188
341,-0.008,0.005,-0.19
342,-0.005,0.003,-0.183
343,0.005,0.005,-0.167
344,0.017,0.008,-0.144
345,0.026,0.015,-0.116
346,0.039,0.024,-0.078
347,0.045,0.035,-0.036
348,0.047,0.047,0.013
349,0.053,0.059,0.072
350,0.061,0.07,0.132
351,0.071,0.079,0.196
352,0.083,0.087,0.254
353,0.096,0.093,0.303
354,0.107,0.097,0.337
355,0.109,0.099,0.343
356,0.116,0.099,0.33
357,0.125,0.098,0.301
358,0.126,0.095,0.257
359,0.122,0.09,0.203
360,0.106,0.084,0.141
361,0.092,0.077,0.081
362,0.074,0.068,0.025
363,0.056,0.059,-0.026
364,0.039,0.049,-0.068
365,0.019,0.04,-0.105
366,0.008,0.03,-0.133
367,0.003,0.021,-0.153
368,-0.003,0.013,-0.168
369,-0.01,0.007,-0.179
370,-0.016,0.001,-0.186
371,-0.014,-0.004,-0.184
372,-0.017,-0.007,-0.18
373,-0.018,-0.009,-0.17
374,-0.02,-0.01,-0.156
375,-0.015,-0.01,-0.133
376,-0.008,-0.007,-0.099
377,-0.005,-0.003,-0.06
378,-0.004,0.001,-0.013
379,0.001,0.005,0.041
380,0.007,0.009,0.098
381,0.011,0.012,0.149
382,0.017,0.015,0.193
383,0.026,0.018,0.225
384,0.034,0.019,0.244
385,0.03,0.019,0.234
386,0.026,0.018,0.209
387,0.021,0.016,0.169
388,0.016,0.013,0.123
389,0.015,0.008,0.075
390,0.003,0.002,0.02
391,-0.01,-0.004,-0.03
392,-0.024,-0.012,-0.076
393,-0.033,-0.02,-0.114
394,-0.038,-0.028,-0.145
395,-0.04,-0.036,-0.167
396,-0.04,-0.043,-0.184
397,-0.043,-0.048,-0.198
398,-0.047,-0.051,-0.209
399,-0.047,-0.051,-0.213
400,-0.048,-0.047,-0.214
