lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.025,1.0
1,0.912,0.893,0.939
2,0.798,0.773,0.833
3,0.673,0.665,0.701
4,0.555,0.569,0.56
5,0.465,0.483,0.429
6,0.39,0.407,0.31
7,0.333,0.34,0.207
8,0.286,0.283,0.119
9,0.245,0.234,0.046
10,0.21,0.193,-0.013
11,0.176,0.16,-0.062
12,0.147,0.132,-0.1
13,0.122,0.111,-0.129
14,0.102,0.095,-0.15
15,0.086,0.084,-0.164
16,0.073,0.077,-0.171
17,0.063,0.074,-0.171
18,0.056,0.073,-0.163
19,0.054,0.075,-0.146
20,0.055,0.079,-0.12
21,0.059,0.084,-0.083
22,0.067,0.09,-0.034
23,0.081,0.096,0.027
24,0.097,0.103,0.097
25,0.115,0.109,0.173
26,0.136,0.114,0.25
27,0.15,0.116,0.319
28,0.16,0.116,0.372
29,0.158,0.114,0.399
30,0.153,0.112,0.399
31,0.144,0.109,0.373
32,0.13,0.104,0.322
33,0.11,0.098,0.252
34,0.088,0.09,0.176
35,0.067,0.08,0.099
36,0.049,0.07,0.027
37,0.038,0.059,-0.035
38,0.031,0.049,-0.085
39,0.025,0.041,-0.125
40,0.019,0.033,-0.157
41,0.014,0.028,-0.181
42,0.01,0.023,-0.199
43,0.006,0.021,-0.21
44,0.005,0.02,-0.216
45,0.005,0.021,-0.216
46,0.008,0.024,-0.21
47,0.013,0.029,-0.198
48,0.02,0.035,-0.179
49,0.028,0.042,-0.15
50,0.039,0.05,-0.112
51,0.049,0.058,-0.063
52,0.062,0.066,-0.002
53,0.077,0.073,0.07
54,0.092,0.078,0.147
55,0.111,0.082,0.225
56,0.127,0.084,0.297
57,0.136,0.085,0.353
58,0.135,0.083,0.385
59,0.121,0.08,0.391
60,0.1,0.075,0.369
61,0.075,0.07,0.323
62,0.048,0.063,0.26
63,0.033,0.057,0.192
64,0.024,0.049,0.12
65,0.018,0.042,0.05
66,0.011,0.034,-0.016
67,0.005,0.026,-0.072
68,-0.003,0.017,-0.12
69,-0.009,0.009,-0.158
70,-0.014,0.001,-0.185
71,-0.016,-0.007,-0.204
72,-0.018,-0.014,-0.216
73,-0.02,-0.019,-0.223
74,-0.022,-0.023,-0.224
75,-0.023,-0.026,-0.222
76,-0.022,-0.028,-0.213
77,-0.019,-0.028,-0.199
78,-0.015,-0.026,-0.178
79,-0.01,-0.024,-0.15
80,-0.006,-0.021,-0.112
81,-0.005,-0.019,-0.067
82,-0.005,-0.016,-0.013
83,-0.01,-0.015,0.048
84,-0.017,-0.015,0.114
85,-0.026,-0.015,0.18
86,-0.033,-0.016,0.245
87,-0.038,-0.017,0.298
88,-0.038,-0.019,0.333
89,-0.03,-0.021,0.345
90,-0.022,-0.023,0.331
91,-0.013,-0.025,0.295
92,-0.012,-0.028,0.24
93,-0.014,-0.032,0.173
94,-0.02,-0.036,0.1
95,-0.024,-0.04,0.032
96,-0.03,-0.043,-0.03
97,-0.037,-0.046,-0.083
98,-0.042,-0.047,-0.125
99,-0.046,-0.048,-0.159
100,-0.052,-0.047,-0.186
101,-0.055,-0.045,-0.205
102,-0.056,-0.041,-0.216
103,-0.055,-0.037,-0.222
104,-0.052,-0.032,-0.222
105,-0.048,-0.028,-0.217
106,-0.042,-0.023,-0.205
107,-0.035,-0.018,-0.187
108,-0.028,-0.013,-0.162
109,-0.019,-0.009,-0.127
110,-0.011,-0.005,-0.085
111,-0.002,-0.001,-0.033
112,0.008,0.003,0.029
113,0.02,0.006,0.096
114,0.03,0.009,0.167
115,0.04,0.011,0.235
116,0.045,0.012,0.295
117,0.051,0.012,0.337
118,0.044,0.01,0.351
119,0.03,0.007,0.335
120,0.009,0.003,0.29
121,-0.009,-0.001,0.228
122,-0.023,-0.007,0.155
123,-0.032,-0.013,0.081
124,-0.041,-0.019,0.009
125,-0.048,-0.025,-0.056
126,-0.052,-0.032,-0.111
127,-0.055,-0.04,-0.155
128,-0.057,-0.047,-0.187
129,-0.06,-0.054,-0.212
130,-0.061,-0.06,-0.228
131,-0.064,-0.065,-0.24
132,-0.064,-0.069,-0.246
133,-0.065,-0.072,-0.248
134,-0.066,-0.073,-0.247
135,-0.067,-0.072,-0.243
136,-0.065,-0.07,-0.233
137,-0.063,-0.067,-0.216
138,-0.061,-0.063,-0.192
139,-0.056,-0.058,-0.159
140,-0.052,-0.053,-0.116
141,-0.05,-0.048,-0.064
142,-0.05,-0.043,-0.004
143,-0.049,-0.039,0.063
144,-0.052,-0.037,0.131
145,-0.052,-0.034,0.196
146,-0.049,-0.033,0.254
147,-0.037,-0.031,0.295
148,-0.024,-0.03,0.312
149,-0.006,-0.03,0.303
150,0.0,-0.029,0.265
151,0.001,-0.03,0.207
152,-0.007,-0.03,0.137
153,-0.017,-0.031,0.063
154,-0.025,-0.032,-0.006
155,-0.032,-0.033,-0.067
156,-0.039,-0.034,-0.117
157,-0.045,-0.035,-0.158
158,-0.05,-0.036,-0.189
159,-0.055,-0.037,-0.212
160,-0.057,-0.037,-0.227
161,-0.057,-0.038,-0.236
162,-0.056,-0.039,-0.24
163,-0.053,-0.04,-0.239
164,-0.05,-0.041,-0.234
165,-0.046,-0.043,-0.223
166,-0.042,-0.044,-0.207
167,-0.04,-0.045,-0.185
168,-0.037,-0.046,-0.155
169,-0.034,-0.046,-0.118
170,-0.033,-0.047,-0.072
171,-0.033,-0.046,-0.017
172,-0.032,-0.045,0.046
173,-0.031,-0.044,0.112
174,-0.03,-0.044,0.177
175,-0.034,-0.044,0.235
176,-0.045,-0.045,0.275
177,-0.054,-0.046,0.293
178,-0.058,-0.048,0.284
179,-0.065,-0.05,0.249
180,-0.071,-0.052,0.196
181,-0.069,-0.054,0.134
182,-0.065,-0.055,0.07
183,-0.064,-0.057,0.008
184,-0.059,-0.058,-0.047
185,-0.057,-0.06,-0.096
186,-0.056,-0.062,-0.137
187,-0.058,-0.064,-0.171
188,-0.061,-0.067,-0.197
189,-0.065,-0.07,-0.217
190,-0.068,-0.073,-0.232
191,-0.07,-0.075,-0.242
192,-0.072,-0.077,-0.247
193,-0.073,-0.079,-0.248
194,-0.073,-0.079,-0.244
195,-0.072,-0.08,-0.234
196,-0.072,-0.079,-0.219
197,-0.072,-0.079,-0.197
198,-0.074,-0.077,-0.167
199,-0.076,-0.076,-0.128
200,-0.079,-0.074,-0.08
201,-0.083,-0.072,-0.024
202,-0.088,-0.07,0.041
203,-0.092,-0.067,0.112
204,-0.092,-0.064,0.182
205,-0.09,-0.061,0.243
206,-0.079,-0.058,0.286
207,-0.063,-0.054,0.303
208,-0.043,-0.051,0.29
209,-0.027,-0.048,0.252
210,-0.019,-0.045,0.197
211,-0.013,-0.043,0.134
212,-0.012,-0.041,0.067
213,-0.013,-0.038,0.004
214,-0.018,-0.036,-0.053
215,-0.024,-0.034,-0.103
216,-0.031,-0.032,-0.143
217,-0.036,-0.03,-0.175
218,-0.04,-0.029,-0.198
219,-0.041,-0.029,-0.213
220,-0.041,-0.029,-0.221
221,-0.042,-0.029,-0.226
222,-0.042,-0.03,-0.227
223,-0.042,-0.03,-0.225
224,-0.042,-0.031,-0.218
225,-0.04,-0.031,-0.205
226,-0.037,-0.031,-0.186
227,-0.033,-0.031,-0.16
228,-0.028,-0.029,-0.124
229,-0.022,-0.028,-0.077
230,-0.017,-0.025,-0.021
231,-0.011,-0.022,0.043
232,-0.005,-0.019,0.112
233,-0.007,-0.016,0.177
234,-0.011,-0.013,0.233
235,-0.017,-0.011,0.275
236,-0.022,-0.009,0.295
237,-0.025,-0.009,0.29
238,-0.02,-0.008,0.264
239,-0.01,-0.009,0.221
240,-0.004,-0.01,0.165
241,0.001,-0.011,0.104
242,0.005,-0.014,0.043
243,0.002,-0.017,-0.016
244,-0.003,-0.021,-0.069
245,-0.012,-0.025,-0.115
246,-0.023,-0.03,-0.154
247,-0.033,-0.034,-0.185
248,-0.04,-0.037,-0.206
249,-0.046,-0.04,-0.22
250,-0.048,-0.041,-0.229
251,-0.049,-0.04,-0.231
252,-0.047,-0.038,-0.228
253,-0.043,-0.035,-0.22
254,-0.039,-0.031,-0.207
255,-0.034,-0.026,-0.188
256,-0.03,-0.02,-0.164
257,-0.027,-0.013,-0.131
258,-0.023,-0.007,-0.089
259,-0.018,-0.001,-0.036
260,-0.014,0.006,0.024
261,-0.007,0.012,0.091
262,0.004,0.018,0.16
263,0.02,0.025,0.227
264,0.04,0.03,0.283
265,0.059,0.035,0.32
266,0.08,0.039,0.336
267,0.09,0.042,0.327
268,0.091,0.043,0.294
269,0.086,0.044,0.244
270,0.073,0.043,0.182
271,0.058,0.043,0.114
272,0.045,0.042,0.05
273,0.033,0.042,-0.008
274,0.025,0.043,-0.054
275,0.02,0.044,-0.091
276,0.018,0.046,-0.119
277,0.019,0.049,-0.136
278,0.022,0.052,-0.146
279,0.027,0.057,-0.149
280,0.036,0.063,-0.146
281,0.046,0.069,-0.138
282,0.058,0.077,-0.125
283,0.072,0.085,-0.108
284,0.087,0.094,-0.085
285,0.102,0.104,-0.056
286,0.118,0.114,-0.02
287,0.133,0.124,0.022
288,0.148,0.133,0.073
289,0.161,0.141,0.13
290,0.172,0.148,0.192
291,0.178,0.153,0.252
292,0.18,0.155,0.307
293,0.177,0.154,0.354
294,0.169,0.15,0.386
295,0.156,0.143,0.397
296,0.14,0.135,0.384
297,0.125,0.125,0.351
298,0.119,0.113,0.303
299,0.109,0.1,0.24
300,0.093,0.087,0.168
301,0.072,0.072,0.093
302,0.05,0.057,0.022
303,0.029,0.042,-0.042
304,0.01,0.027,-0.096
305,-0.006,0.012,-0.139
306,-0.018,-0.0,-0.172
307,-0.028,-0.011,-0.197
308,-0.033,-0.019,-0.214
309,-0.035,-0.024,-0.224
310,-0.035,-0.027,-0.228
311,-0.033,-0.027,-0.228
312,-0.027,-0.025,-0.22
313,-0.019,-0.02,-0.207
314,-0.011,-0.014,-0.189
315,-0.004,-0.006,-0.164
316,0.003,0.002,-0.13
317,0.01,0.012,-0.087
318,0.016,0.021,-0.036
319,0.022,0.031,0.024
320,0.026,0.04,0.091
321,0.034,0.049,0.16
322,0.05,0.057,0.229
323,0.067,0.064,0.289
324,0.087,0.069,0.334
325,0.104,0.073,0.356
326,0.111,0.075,0.35
327,0.112,0.075,0.318
328,0.104,0.074,0.265
329,0.089,0.072,0.199
330,0.076,0.067,0.127
331,0.062,0.062,0.059
332,0.048,0.056,-0.003
333,0.036,0.049,-0.054
334,0.027,0.042,-0.094
335,0.021,0.035,-0.125
336,0.016,0.028,-0.148
337,0.012,0.022,-0.164
338,0.008,0.017,-0.175
339,0.004,0.013,-0.181
340,0.002,0.01,-0.182
341,0.001,0.008,-0.178
342,-0.001,0.007,-0.171
343,-0.002,0.007,-0.158
344,-0.002,0.009,-0.139
345,0.002,0.012,-0.112
346,0.007,0.015,-0.077
347,0.014,0.02,-0.034
348,0.019,0.025,0.018
349,0.026,0.031,0.078
350,0.036,0.036,0.142
351,0.046,0.04,0.207
352,0.056,0.043,0.265
353,0.064,0.045,0.309
354,0.069,0.046,0.334
355,0.069,0.046,0.333
356,0.067,0.045,0.306
357,0.063,0.043,0.26
358,0.054,0.04,0.202
359,0.04,0.036,0.135
360,0.029,0.031,0.066
361,0.02,0.024,0.002
362,0.013,0.018,-0.053
363,0.007,0.011,-0.098
364,0.001,0.006,-0.133
365,-0.005,0.002,-0.16
366,-0.008,-0.001,-0.179
367,-0.009,-0.002,-0.192
368,-0.009,-0.002,-0.199
369,-0.008,0.001,-0.2
370,-0.006,0.005,-0.196
371,-0.003,0.01,-0.189
372,0.001,0.016,-0.176
373,0.005,0.023,-0.158
374,0.009,0.031,-0.133
375,0.017,0.039,-0.099
376,0.027,0.05,-0.055
377,0.038,0.06,-0.001
378,0.052,0.069,0.061
379,0.069,0.078,0.129
380,0.087,0.085,0.2
381,0.109,0.091,0.267
382,0.125,0.095,0.321
383,0.137,0.097,0.356
384,0.138,0.096,0.367
385,0.126,0.093,0.35
386,0.104,0.088,0.31
387,0.076,0.081,0.253
388,0.051,0.072,0.187
389,0.033,0.061,0.118
390,0.018,0.048,0.052
391,0.008,0.035,-0.006
392,0.003,0.021,-0.054
393,-0.001,0.007,-0.092
394,-0.002,-0.006,-0.12
395,-0.005,-0.016,-0.141
396,-0.007,-0.023,-0.156
397,-0.01,-0.026,-0.165
398,-0.01,-0.023,-0.169
399,-0.01,-0.012,-0.169
400,-0.009,0.009,-0.165
