gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1683,1717,0.283442541956902,6.24396800994873,-10.8184719085693,3670176,1683,1304,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-04-23 02:02:09.282694,99.06754002372533,18.082117008801593,15.944371460392766,4.357730304497179e-31,8.0,-18.09,1.0442604737599883,-18.86,0.1606,0.2357,0.2992,0.7094,0.2129,0.2011,0
103720,npp,943,1030,0.451068103313446,6.24111127853394,-10.8140954971313,3670176,941,756,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-04-24 01:43:17.163522,97.6557340313671,47.51127312161671,40.74087234765605,2.3037477815488826e-29,5.0,-47.51,1.646109783506203,-47.87,0.1055,0.2031,0.3434,0.8233,0.3178,0.3713,0
103838,npp,214,352,1.22980439662933,6.2398738861084,-10.814338684082,3670176,215,193,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-04-25 01:24:26.826624,97.55530960067377,64.29781486045158,52.88893583609392,4.053415423655008e-26,2.0,-64.28,2.7445598364131496,-64.5,0.1929,0.3773,0.47,0.4432,0.4778,0.545,0
104079,npp,773,2630,0.286771222949028,6.23892641067505,-10.8195066452026,3670176,773,2122,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-04-27 02:27:12.532476,-80.44517346047193,31.926021651114024,27.907220054523375,1.0427921434450819e-23,12.0,31.93,1.2365102219381485,31.44,0.095,0.1919,0.2336,0.8713,0.2439,0.2499,0
104431,npp,1660,575,0.26420214772224404,6.24497938156128,-10.8176555633545,3670176,1659,364,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-04-30 01:30:39.738672,97.45809256915454,59.71332829143859,49.83905563525337,0.00014588596150820745,3.0,-59.69,2.3545700244418297,-59.92,0.0761,0.2235,0.2867,0.7481,0.1845,0.1976,0
107782,npp,2924,1255,0.07606380805373189,6.24384164810181,-10.8153953552246,3670176,2924,935,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-05-15 01:49:18.631477,97.61322970890184,39.617545637578445,34.35627058475823,3.517977587846869e-09,6.0,-39.61,1.4276677814245327,-40.0,0.0792,0.1492,0.2916,1.1211,0.116,0.0853,0
108319,npp,2741,2855,0.1857624799013138,6.24075841903687,-10.814248085022,3670176,2742,2301,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-05-18 02:33:12.262313,-80.46936977084748,41.11449298584866,35.589164564723205,2.2124155270910913e-18,13.0,41.12,1.4276677814245327,40.79,0.1297,0.2269,0.3775,0.7369,0.1384,0.1369,0
108843,npp,556,794,0.172369796782732,6.23956489562988,-10.8187656402588,3670176,555,580,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.62414248307314,54.35832239403323,45.98986012193169,2.9844896287459615e-34,4.0,-54.34,1.9513309067639726,-54.53,0.084,0.212,0.3973,0.7889,0.1469,0.136,0
109198,npp,1095,3083,0.255266651511192,6.24214649200439,-10.8138694763184,3670176,1096,2474,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-05-23 02:39:23.449414,-80.05689924509124,48.79444724274405,41.74795233119463,2.4565362223623648e-30,14.0,48.8,1.7549928774784245,48.665,0.0957,0.1788,0.2829,0.9351,0.2108,0.2387,0
114757,npp,639,2837,0.11648210883140564,6.24266767501831,-10.8192329406738,3670176,638,2286,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.65820572278639,40.44235971644813,35.0329351814045,2.496428902133168e-28,13.0,40.43,1.4276677814245327,40.79,0.1297,0.2269,0.3775,0.7369,0.0899,0.0858,0
115591,npp,2939,1005,0.1455364152789116,6.23975419998169,-10.8185844421387,3670176,2938,739,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-06-27 01:42:13.293361,98.0533878891191,48.325724063786815,41.373518775074125,4.4122334058078393e-13,5.0,-48.31,1.7549928774784245,-47.87,0.1055,0.2031,0.3434,0.8233,0.1344,0.1198,0
121078,npp,550,1010,0.37382179498672496,6.24097442626953,-10.8202953338623,3670176,551,743,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-07-13 01:42:16.996842,97.78095728277525,48.20131278408153,41.27764270847145,1.1221087296609474e-05,5.0,-48.16,1.646109783506203,-47.87,0.1055,0.2031,0.3434,0.8233,0.2709,0.3078,0
121432,npp,1103,3298,0.14266826212406158,6.23923969268799,-10.8157663345337,3670176,1100,2645,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-07-15 02:45:00.940458,-79.31566328411111,54.80929527479695,46.32297669940062,2.033731654216816e-09,15.0,54.83,2.0682789409984763,55.11,0.1334,0.2707,0.3471,0.6177,0.1053,0.0881,0
121606,npp,384,2609,0.1919353976845741,6.24166917800903,-10.8136625289917,3670176,386,2107,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-07-16 02:26:12.391644,-79.45095151233434,30.98505019067674,27.10337322454257,1.2066163844383847e-16,12.0,31.0,1.2365102219381485,31.44,0.095,0.1919,0.2336,0.8713,0.1672,0.1672,0
132076,npp,1831,1015,0.231078520417213,6.23798036575317,-10.8150482177734,3670176,1831,746,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.02551475478144,48.016119662104586,41.13714107243982,5.161257406840159e-18,5.0,-48.0,1.646109783506203,-47.87,0.1055,0.2031,0.3434,0.8233,0.1842,0.1902,0
132798,npp,960,1928,0.15433510765433311,6.23888158798218,-10.8175477981567,3670176,960,1500,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-08-18 02:07:22.443469,92.58117243630588,6.212099618584855,5.495676426050717,3.2164286307073465e-33,9.0,-6.15,1.0,-5.97,0.114,0.1672,0.2804,1.0,0.1543,0.1543,0
137280,npp,2828,3754,0.343438103795052,6.23889970779419,-10.8161468505859,3670176,2826,3029,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.16941813068554,64.76094888917136,53.18482227931008,0.00040079940089484474,17.0,64.8,2.898275349237888,64.95,0.0852,0.3132,0.4909,0.534,0.1777,0.1834,0
137852,npp,681,1699,0.2178048714995384,6.24185657501221,-10.8181085586548,3670176,681,1287,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-09-14 02:00:57.528827,97.65701358535931,19.103314355320673,16.836315498546707,2.193200524113489e-24,8.0,-19.08,1.0442604737599883,-18.86,0.1606,0.2357,0.2992,0.7094,0.1501,0.1545,0
138038,npp,3029,1013,0.32317553460598003,6.24394035339355,-10.814190864563,3670176,3030,744,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-09-15 01:42:07.220699,98.1993561431569,48.07470757655873,41.18142091311422,3.3007140182295606e-30,5.0,-48.06,1.646109783506203,-47.87,0.1055,0.2031,0.3434,0.8233,0.2402,0.2661,0
138438,npp,497,3301,0.5760044455528259,6.24474477767944,-10.8188142776489,3670176,500,2648,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-09-17 02:44:51.202413,-80.26160220782205,54.89202919756975,46.38764353534837,2.0747861906293974e-32,15.0,54.91,2.0682789409984763,55.11,0.1334,0.2707,0.3471,0.6177,0.3148,0.3558,0
143700,npp,190,3064,0.1839004270732403,6.24348545074463,-10.8157243728638,3670176,189,2462,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.19801756004658,48.23210100976949,41.30451677749778,8.58556811171166e-24,14.0,48.23,1.7549928774784245,48.665,0.0957,0.1788,0.2829,0.9351,0.1701,0.172,0
144691,npp,1706,3296,0.275892034173012,6.23871517181396,-10.8174390792847,3670176,1705,2643,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-10-19 02:44:41.790777,-79.60998604141867,54.76844922577738,46.29140224671336,2.2018983255366645e-30,15.0,54.78,2.0682789409984763,55.11,0.1334,0.2707,0.3471,0.6177,0.1697,0.1704,0
148604,npp,2635,562,0.2235468104481697,6.2393970489502,-10.8195028305054,3670176,2634,353,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-11-08 01:29:33.250769,97.66172303832111,60.01611767127246,50.037422581217754,0.00015294737169021795,3.0,-59.98,2.3545700244418297,-59.92,0.0761,0.2235,0.2867,0.7481,0.1672,0.1672,0
149009,npp,131,2844,0.23187666386365902,6.24439859390259,-10.8158750534058,3670176,132,2292,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-11-10 02:32:20.875811,-80.18168105555132,40.67034236425498,35.2203462385657,6.020748039346825e-09,13.0,40.7,1.4276677814245327,40.79,0.1297,0.2269,0.3775,0.7369,0.1707,0.1709,0
149402,npp,1785,1474,0.254084140062332,6.24073934555054,-10.818528175354,3670176,1785,1105,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-11-12 01:54:42.119423,98.22214584188848,30.35700658579161,26.565766432730648,9.997895547818478e-25,7.0,-30.35,1.184412938166907,-30.4,0.0859,0.185,0.3066,0.9041,0.2256,0.2297,0
149591,npp,1066,787,-0.031584963202477,6.24211311340332,-10.8186750411987,3670176,1066,572,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-11-13 01:35:51.850311,97.56656117983897,54.5688567357067,46.140183653163525,1.1070632587872857e-30,4.0,-54.53,1.9513309067639726,-54.53,0.084,0.212,0.3973,0.7889,0.0424,-0.0249,0
154075,npp,2319,1927,0.09143636748194689,6.24288034439087,-10.8145036697388,3670176,2319,1499,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-12-08 02:07:16.072945,94.46179693061379,6.197965260492685,5.482884463189612,0.00037974554267964283,9.0,-6.21,1.0,-5.97,0.114,0.1672,0.2804,1.0,0.0914,0.0914,0
154271,npp,1601,1243,0.005849532783031006,6.24335813522339,-10.813422203064,3670176,1603,925,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-12-09 01:48:27.528520,98.49380495903738,40.04812436689975,34.71075969722968,9.00133420586997e-11,6.0,-40.06,1.4276677814245327,-40.0,0.0792,0.1492,0.2916,1.1211,0.0668,0.0066,0
154877,npp,1437,2842,-0.01672598719596899,6.24410057067871,-10.8135795593262,3670176,1437,2290,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-12-12 02:32:21.153412,-79.93799454119862,40.64377818238991,35.20294275813863,4.460353543793396e-25,13.0,40.62,1.4276677814245327,40.79,0.1297,0.2269,0.3775,0.7369,-0.0034,-0.0123,0
156166,npp,1475,1698,0.18995936959981918,6.2445011138916,-10.816216468811,3670176,1476,1286,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.35655382002405,19.134801656422415,16.86429144526479,4.907280551364273e-20,8.0,-19.14,1.0442604737599883,-18.86,0.1606,0.2357,0.2992,0.7094,0.1234,0.1348,0
156530,npp,11,330,0.437440991401672,6.24353837966919,-10.818434715271,3670176,10,179,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.55915612227294,64.67493851994577,53.12601048951091,2.3143484200144625e-05,2.0,-64.69,2.8345692104261015,-64.5,0.1929,0.3773,0.47,0.4432,0.1884,0.1939,0
168947,npp,604,324,0.647045731544495,6.24059820175171,-10.8190879821777,3670176,602,175,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-01-06 01:23:10.276920,97.51558122700702,64.78208843387958,53.193318127664995,7.66098707194517e-05,2.0,-64.8,2.8345692104261015,-64.5,0.1929,0.3773,0.47,0.4432,0.2624,0.2867,0
169494,npp,450,1917,0.048813633620739,6.24109792709351,-10.8188152313232,3670176,450,1489,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-01-09 02:07:07.495336,99.43681477084651,6.764555710594886,5.983865731227742,1.4235208460538863e-19,9.0,-6.79,1.0,-5.97,0.114,0.1672,0.2804,1.0,0.0488,0.0488,0
169669,npp,2800,1231,0.13408183306455612,6.24270105361938,-10.8151626586914,3670176,2803,915,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.49022650953582,40.50144105326616,35.085540565096174,9.680408156064452e-27,6.0,-40.51,1.4276677814245327,-40.0,0.0792,0.1492,0.2916,1.1211,0.1567,0.1503,0
169852,npp,2057,548,0.0818482898175716,6.24128293991089,-10.8154554367065,3670176,2057,341,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-01-11 01:29:25.092956,97.82868849031573,60.28054296875594,50.229445720211665,4.121941547202778e-32,3.0,-60.3,2.4157378735459294,-59.92,0.0761,0.2235,0.2867,0.7481,0.1086,0.0612,0
170045,npp,245,3515,0.1017573401331902,6.23914051055908,-10.8191108703613,3670176,246,2853,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-01-12 02:50:59.385061,-79.80205396220575,60.03953481139952,50.06837926405745,2.974554667366965e-32,16.0,60.03,2.4157378735459294,60.5,0.0773,0.2726,0.4512,0.6136,0.0965,0.0624,0
170401,npp,1897,2145,0.1263719752896577,6.2414493560791,-10.8159475326538,3670176,1897,1707,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-01-14 02:13:20.530185,-78.0451766847954,6.448362660091889,5.704498426207122,1.6421247920324048e-32,10.0,6.44,1.0,7.39,0.1264,0.1975,0.2547,0.8467,0.0961,0.107,0
170584,npp,1177,1459,0.0354408398270607,6.2426872253418,-10.8164691925049,3670176,1177,1094,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-01-15 01:54:30.209401,98.19607371518094,31.02877152392567,27.142507073527007,8.331588642539366e-30,7.0,-31.04,1.2365102219381485,-30.4,0.0859,0.185,0.3066,0.9041,0.0463,0.032,0
170769,npp,459,770,0.1660956218838692,6.2395339012146,-10.8183174133301,3670176,458,554,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-01-16 01:35:39.883463,97.79013603915283,54.96700856939444,46.44167190275602,3.6514164856045073e-25,4.0,-54.97,2.0682789409984763,-54.53,0.084,0.212,0.3973,0.7889,0.145,0.131,0
170948,npp,2818,98,0.390548318624496,6.24371004104614,-10.8132696151733,3670176,2821,44,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-01-17 01:16:51.337454,97.76778942782515,68.68036680537907,55.52961556929666,6.186417811636914e-19,1.0,-68.7,3.3166247903554,-68.415,0.1869,0.4994,0.7661,0.3349,0.1344,0.1308,0
171145,npp,1041,3060,0.054674014449119596,6.24453115463257,-10.8191423416138,3670176,1043,2459,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-01-18 02:38:29.170244,-80.4884067764713,48.13443172813117,41.23068594595735,1.2033660377161423e-21,14.0,48.12,1.7549928774784245,48.665,0.0957,0.1788,0.2829,0.9351,0.0965,0.0511,0
171327,npp,331,2373,0.13287377171218395,6.24437952041626,-10.8162050247192,3670176,331,1918,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-01-19 02:19:40.619733,-78.35234696127891,19.318267411339697,17.025103758788813,4.713066580076522e-15,11.0,19.29,1.0442604737599883,20.27,0.1137,0.1439,0.22,1.1621,0.1567,0.1544,0
171504,npp,2703,1690,0.08263334259390831,6.24121046066284,-10.8133153915405,3670176,2703,1279,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-01-20 02:00:52.070137,95.86612179045419,19.57565218610477,17.249498173497088,8.957007356139662e-08,8.0,-19.58,1.0442604737599883,-18.86,0.1606,0.2357,0.2992,0.7094,0.0206,0.0586,0
174474,npp,467,1700,0.30442507565021504,6.23931074142456,-10.8167695999146,3670176,467,1288,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-02-05 02:01:14.268782,99.1245173812282,19.01068107205759,16.754503928681306,1.1245392256465607e-05,8.0,-19.03,1.0442604737599883,-18.86,0.1606,0.2357,0.2992,0.7094,0.233,0.216,0
175633,npp,1288,1245,0.343049228191376,6.24154138565063,-10.8192510604858,3670176,1288,927,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-02-11 01:48:47.453871,98.02864793744824,39.97113553348437,34.64468700554268,3.5968578542592653e-34,6.0,-39.98,1.4276677814245327,-40.0,0.0792,0.1492,0.2916,1.1211,0.303,0.3846,0
180613,npp,2795,2398,0.1932648569345474,6.24125623703003,-10.8195104598999,3670176,2795,1940,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-03-08 02:20:39.272150,-79.8316624459344,20.612363381960176,18.151990384106536,1.9657134489355942e-15,11.0,20.61,1.0837787002826917,20.27,0.1137,0.1439,0.22,1.1621,0.2128,0.2246,0
180812,npp,2093,1715,0.359637334942818,6.24444007873535,-10.8149433135986,3670176,2093,1301,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-03-09 02:01:50.667701,96.71331128778829,18.23672359634133,16.077201387747742,6.4913207036683e-23,8.0,-18.2,1.0442604737599883,-18.86,0.1606,0.2357,0.2992,0.7094,0.2859,0.2551,0
181014,npp,1370,1029,0.447775274515152,6.24070835113525,-10.8184719085693,3670176,1369,756,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-03-10 01:43:02.070475,98.07806246478698,47.54870279466427,40.7634475308282,8.443784832192873e-29,5.0,-47.54,1.646109783506203,-47.87,0.1055,0.2031,0.3434,0.8233,0.3158,0.3686,0
181421,npp,1940,3317,0.314297467470169,6.24384641647339,-10.8145399093628,3670176,1942,2664,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-03-12 02:45:49.475234,-79.97639167438294,55.33345423472191,46.7077006662122,1.9595708135086362e-32,15.0,55.32,2.0682789409984763,55.11,0.1334,0.2707,0.3471,0.6177,0.1883,0.1941,0
182021,npp,2914,1262,0.291551291942596,6.23858118057251,-10.8140802383423,3670176,2915,941,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-03-15 01:49:25.470015,98.53025177387089,39.35436915161091,34.134790159874825,2.516292463092404e-29,6.0,-39.34,1.4276677814245327,-40.0,0.0792,0.1492,0.2916,1.1211,0.267,0.3268,0
182432,npp,387,3543,0.670439064502716,6.24454545974731,-10.8169679641724,3670176,389,2876,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-03-17 02:52:11.087649,-79.97543304479339,60.65203306694769,50.47790371745264,1.954998974627978e-26,16.0,60.63,2.4157378735459294,60.5,0.0773,0.2726,0.4512,0.6136,0.3319,0.4114,0
182626,npp,2768,2860,0.28841239213943504,6.2429313659668,-10.8169345855713,3670176,2771,2307,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-03-18 02:33:22.484539,-79.58504615730247,41.31487057571526,35.74933314537551,9.114552873100391e-22,13.0,41.3,1.4867838833500562,40.79,0.1297,0.2269,0.3775,0.7369,0.2086,0.2125,0
186338,npp,1425,808,0.030631855130195604,6.24256420135498,-10.8189582824707,3670176,1428,596,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-04-06 01:37:12.830675,98.0790393118476,53.98129323636843,45.70844920455516,1.4301744124725135e-17,4.0,-53.96,1.9513309067639726,-54.53,0.084,0.212,0.3973,0.7889,0.0743,0.0242,0
186938,npp,1281,2409,0.1729899235069752,6.24319171905518,-10.8173112869263,3670176,1282,1949,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-04-09 02:21:11.641283,-80.8750772341243,21.17524594374786,18.64419377510727,1.737523665872315e-27,11.0,21.19,1.0837787002826917,20.27,0.1137,0.1439,0.22,1.1621,0.1941,0.201,0
187125,npp,576,1724,0.263870820403099,6.24175405502319,-10.8150081634521,3670176,576,1309,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-04-10 02:02:21.267587,96.78225143407597,17.725034461064393,15.631024069174693,1.7609916561568183e-32,8.0,-17.71,1.0442604737599883,-18.86,0.1606,0.2357,0.2992,0.7094,0.1942,0.1872,0
187318,npp,2937,1038,0.301792934536934,6.23945569992065,-10.8141326904297,3670176,2937,762,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-04-11 01:43:32.675191,97.83343842384004,47.26352095845181,40.543219981082615,3.239043160012795e-33,5.0,-47.25,1.646109783506203,-47.87,0.1055,0.2031,0.3434,0.8233,0.2272,0.2485,0
192257,npp,526,1496,0.14381824061274529,6.24407768249512,-10.8159170150757,3670176,526,1122,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-05-07 01:56:19.930843,97.03724353640727,29.34674000346644,25.706686435877685,5.657547369285463e-22,7.0,-29.31,1.184412938166907,-30.4,0.0859,0.185,0.3066,0.9041,0.1325,0.13,0
192441,npp,2882,808,0.275055974721909,6.23993587493896,-10.8153076171875,3670176,2884,595,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-05-08 01:37:31.343988,98.23015551234214,53.96487869453763,45.70077653610967,3.222597454260712e-27,4.0,-53.96,1.9513309067639726,-54.53,0.084,0.212,0.3973,0.7889,0.1995,0.217,0
193375,npp,1300,1036,0.27430455386638597,6.24191236495972,-10.8177881240845,3670176,1301,761,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-05-13 01:43:49.499318,98.2143151603528,47.31913460372892,40.58981318309912,8.6425801020352e-29,5.0,-47.31,1.646109783506203,-47.87,0.1055,0.2031,0.3434,0.8233,0.2105,0.2258,0
193553,npp,579,357,0.1928924769163132,6.24170160293579,-10.8134860992432,3670176,582,197,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-05-14 01:24:59.141012,97.93522610929531,64.17466564522294,52.81149479011209,2.4134352946533956e-25,2.0,-64.18,2.7445598364131496,-64.5,0.1929,0.3773,0.47,0.4432,0.1,0.0855,0
198981,npp,242,1713,0.23253521323204002,6.24070262908936,-10.8153276443481,3670176,242,1299,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-06-13 02:02:41.153201,99.5316523581169,18.31725816967176,16.148703792696608,1.629249666001686e-27,8.0,-18.31,1.0442604737599883,-18.86,0.1606,0.2357,0.2992,0.7094,0.1642,0.165,0
199153,npp,2594,1026,0.349088743329048,6.24258613586426,-10.8146944046021,3670176,2596,754,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-06-14 01:43:50.813269,98.15970262521532,47.65707196557162,40.85175252654357,2.0826027397112236e-23,5.0,-47.64,1.646109783506203,-47.87,0.1055,0.2031,0.3434,0.8233,0.2559,0.2874,0
199329,npp,1869,346,0.376228660345078,6.2388801574707,-10.8196134567261,3670176,1867,189,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-06-15 01:24:58.688827,97.4042163860193,64.41025944401298,52.95386429106357,8.20156646557464e-18,2.0,-64.4,2.7445598364131496,-64.5,0.1929,0.3773,0.47,0.4432,0.1668,0.1667,0
199519,npp,68,3312,0.330435290932655,6.23997640609741,-10.8175325393677,3670176,69,2659,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-06-16 02:46:34.723255,-79.86746489768692,55.195393357866045,46.60954447581861,1.8474714998379012e-21,15.0,55.19,2.0682789409984763,55.11,0.1334,0.2707,0.3471,0.6177,0.1961,0.2041,0
214198,npp,3031,2613,0.21156156063079828,6.23993873596191,-10.8202695846558,3670176,3031,2110,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-07-03 02:27:41.523141,-80.16910329977595,31.174359618024386,27.264339539576596,1.5711064837281785e-06,12.0,31.17,1.2365102219381485,31.44,0.095,0.1919,0.2336,0.8713,0.1831,0.1843,0
215447,npp,3055,1469,0.13327073398977518,6.24505424499512,-10.8187866210938,3670176,3055,1102,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-07-10 01:56:15.442515,97.40396040864955,30.609906759189354,26.78218911839322,5.161074744628269e-32,7.0,-30.59,1.184412938166907,-30.4,0.0859,0.185,0.3066,0.9041,0.1236,0.1205,0
216334,npp,1438,1694,0.31414695084095,6.24240398406982,-10.8158988952637,3670176,1438,1283,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-07-15 02:02:30.044072,97.5149838801414,19.34193629348258,17.043005177120236,1.4327307388875027e-20,8.0,-19.36,1.0442604737599883,-18.86,0.1606,0.2357,0.2992,0.7094,0.2423,0.2229,0
219763,npp,2126,3301,0.27074712514877297,6.24205112457275,-10.8168878555298,3670176,2124,2648,196611,3866787,1484,lbr_monrovia_2_40,6.24166667,-10.81666667,2,40,lbr_monrovia,2013-08-03 02:46:49.011603,-79.71022473061399,54.93196576515149,46.415715346811304,7.092997841943267e-12,15.0,54.91,2.0682789409984763,55.11,0.1334,0.2707,0.3471,0.6177,0.1672,0.1672,0
