gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2380,2400,0.654469430446625,6.37778234481812,-10.7986259460449,3670176,2380,1941,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-04-22 02:20:56.065996,-80.00287528074605,20.729344574368962,18.256786292121173,1.6687974100255607e-31,11.0,20.72,1.0837787002826917,19.98,0.5398,0.7656,0.9278,0.9138,0.597,0.598,0
103838,npp,193,350,1.65692353248596,6.37953805923462,-10.8024044036865,3670176,197,192,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-04-25 01:24:25.047343,97.94345929481638,64.32779300887417,52.908093767418194,4.3090564702857706e-26,2.0,-64.32,2.7445598364131496,-64.56,0.982,1.5732,1.9167,0.4447,0.7301,0.7368,0
108145,npp,357,3537,0.952302753925323,6.38167476654053,-10.8001022338867,3670176,359,2871,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-05-17 02:51:59.025277,-79.9003299261054,60.4872501849585,50.373774718321364,8.394788798514327e-12,16.0,60.5,2.4157378735459294,60.37,0.7848,0.9594,1.1217,0.7292,0.6966,0.6944,0
108496,npp,2004,2167,0.986477911472321,6.3756947517395,-10.7979717254639,3670176,2004,1728,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-05-19 02:14:20.159226,-82.01685320975614,7.7266075231976625,6.833713393195302,3.7330909902745215e-24,10.0,7.71,1.0,7.31,0.607,0.7372,0.9319,0.949,0.9489,0.9361,0
114294,npp,1541,1923,1.095011711120605,6.38140296936035,-10.8013668060303,3670176,1541,1495,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-06-15 02:07:33.803189,96.56593220592744,6.439233528901021,5.695598647188172,4.020406232286841e-12,9.0,-6.44,1.0,-6.09,0.4629,0.6996,1.0183,1.0,1.095,1.095,0
114757,npp,618,2835,0.953516602516174,6.38265895843506,-10.8013019561768,3670176,618,2284,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86713190649344,40.365509319885135,34.969815902497324,2.696240994051799e-28,13.0,40.36,1.4276677814245327,40.59,0.7529,1.0213,1.2486,0.685,0.6521,0.6532,0
122118,npp,1288,557,1.43025684356689,6.37810373306274,-10.7981758117676,3670176,1288,348,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-07-19 01:29:41.412841,97.69516500495486,60.12956287545728,50.11973111952338,5.345480446415362e-33,3.0,-60.1,2.3545700244418297,-59.97,0.8819,1.0842,1.4303,0.6453,0.8466,0.9229,0
132076,npp,1810,1013,0.891835153102875,6.37846279144287,-10.8015365600586,3670176,1812,745,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-08-14 01:42:15.563419,98.19020472166065,48.08395891793432,41.19057279342778,5.553811950093375e-18,5.0,-48.06,1.646109783506203,-47.93,0.7381,0.9447,1.2282,0.7405,0.6675,0.6604,0
132798,npp,939,1926,0.386678099632263,6.37832260131836,-10.802001953125,3670176,939,1498,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-08-18 02:07:20.664234,94.24624595916681,6.3141418648883665,5.585884978812308,3.3307423285233095e-33,9.0,-6.26,1.0,-6.09,0.4629,0.6996,1.0183,1.0,0.3867,0.3867,0
137280,npp,2807,3752,0.888471245765686,6.3770580291748,-10.7980737686157,3670176,2808,3027,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-09-11 02:57:23.153437,-79.5444514387309,64.72999547536513,53.165423080015074,0.00040593609658992944,17.0,64.76,2.898275349237888,64.8,0.5895,0.8191,1.0916,0.8541,0.7235,0.7589,0
138438,npp,476,3298,1.73412442207336,6.38152647018433,-10.8016510009766,3670176,475,2645,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55732213492294,54.80806800227872,46.325976466826724,2.0827298105951304e-32,15.0,54.83,2.0682789409984763,54.99,0.6493,0.8381,1.1522,0.8347,1.1328,1.4475,0
142903,npp,1037,2146,1.34872329235077,6.37633848190308,-10.7980346679688,3670176,1037,1708,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-10-10 02:13:10.922158,-75.67114101987707,6.481184033524741,5.732790571300642,0.00028649984285980794,10.0,6.49,1.0,7.31,0.607,0.7372,0.9319,0.949,1.3111,1.2799,0
143700,npp,169,3062,1.12625396251678,6.38205242156982,-10.7982053756714,3670176,169,2460,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-10-14 02:38:19.710017,-79.34458138932239,48.16535210359569,41.25225572403981,8.696321010299498e-24,14.0,48.17,1.7549928774784245,48.5,0.7893,1.007,1.2287,0.6947,0.7675,0.7824,0
143889,npp,2542,2375,0.539423912763596,6.37639141082764,-10.7978515625,3670176,2542,1920,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-10-15 02:19:31.208322,-79.44524549738718,19.3984984567249,17.092936380407973,1.2462246464741706e-30,11.0,19.4,1.0442604737599883,19.98,0.5398,0.7656,0.9278,0.9138,0.483,0.4929,0
144085,npp,1835,1692,0.86689567565918,6.38187789916992,-10.8003768920898,3670176,1835,1281,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-10-16 02:00:42.702829,97.10736027123488,19.504288106423786,17.185022751229752,1.49956138838195e-33,8.0,-19.47,1.0442604737599883,-18.97,0.514,0.7263,1.0331,0.9632,0.8342,0.835,0
144691,npp,1685,3294,0.2172208577394485,6.37707328796387,-10.80006980896,3670176,1686,2640,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-10-19 02:44:40.011497,-80.13130031216785,54.72619417777156,46.26025288662876,2.1133132721700265e-30,15.0,54.73,2.0682789409984763,54.99,0.6493,0.8381,1.1522,0.8347,0.3994,0.1813,0
145084,npp,282,1921,0.874866783618927,6.37615966796875,-10.8002271652222,3670176,282,1493,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-10-21 02:07:03.009931,97.76714915265661,6.5596072619174,5.8020457676748025,8.595213276630132e-21,9.0,-6.55,1.0,-6.09,0.4629,0.6996,1.0183,1.0,0.8749,0.8749,0
148604,npp,2614,561,0.826456665992737,6.37809038162231,-10.7999467849731,3670176,2615,352,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-11-08 01:29:31.471495,97.76540424893085,60.04067839602327,50.0544914737235,0.0001551104412929819,3.0,-60.01,2.3545700244418297,-59.97,0.8819,1.0842,1.4303,0.6453,0.5901,0.5333,0
149402,npp,1764,1473,0.747792065143585,6.38007593154907,-10.7977571487427,3670176,1765,1104,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-11-12 01:54:40.340148,98.52961969856446,30.4112493864002,26.612138834092853,9.960029133109547e-25,7.0,-30.4,1.184412938166907,-30.4,0.5626,0.8168,1.1679,0.8565,0.6413,0.6405,0
149974,npp,1606,3072,0.860845386981964,6.37611865997314,-10.8001403808594,3670176,1606,2467,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-11-15 02:38:35.925295,-79.85120974300123,48.44451356616666,41.47108829403992,3.3048483461964227e-32,14.0,48.47,1.7549928774784245,48.5,0.7893,1.007,1.2287,0.6947,0.6163,0.5981,0
150161,npp,901,2384,0.540220379829407,6.37948608398438,-10.8013038635254,3670176,901,1928,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55723736221742,19.853160732682444,17.490400004260074,4.932103085465122e-32,11.0,19.88,1.0837787002826917,19.98,0.5398,0.7656,0.9278,0.9138,0.4916,0.4936,0
150715,npp,1804,337,0.716511607170105,6.38039827346802,-10.8019037246704,3670176,1803,183,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-11-19 01:23:16.653772,97.39167342932863,64.60743943177071,53.076788583661376,9.948219715923796e-19,2.0,-64.56,2.8345692104261015,-64.56,0.982,1.5732,1.9167,0.4447,0.3974,0.3186,0
154075,npp,2298,1925,0.854571342468262,6.38221836090088,-10.798975944519,3670176,2298,1497,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-12-08 02:07:14.293716,96.08993471736832,6.306140814500715,5.578508894276714,0.0003798060031351049,9.0,-6.32,1.0,-6.09,0.4629,0.6996,1.0183,1.0,0.8546,0.8546,0
154271,npp,1580,1240,0.718088150024414,6.38085031509399,-10.7987174987793,3670176,1580,923,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-12-09 01:48:23.970004,97.39992191399436,40.17410597589848,34.81474062890084,8.935224473977817e-11,6.0,-40.17,1.4276677814245327,-40.06,0.639,0.8175,1.195,0.8557,0.6299,0.6145,0
155424,npp,2324,781,1.3671350479126,6.38123893737793,-10.7976408004761,3670176,2326,565,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-12-15 01:35:50.162209,98.1347121281479,54.67172997236485,46.22335443992676,2.9315133146659355e-32,4.0,-54.69,2.0682789409984763,-54.505,0.8052,1.0925,1.2646,0.6404,0.8324,0.8755,0
155612,npp,1596,106,0.682861328125,6.38163375854492,-10.796425819397,3670176,1594,48,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-12-16 01:16:58.054168,97.46335064141611,68.55170964658413,55.459104330173886,4.202627456025973e-29,1.0,-68.57,3.3166247903554,-68.46,0.8421,1.2142,1.6701,0.5762,0.5394,0.3935,0
155626,npp,505,3748,0.819089353084564,6.37941455841064,-10.8014469146729,3670176,505,3025,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-12-16 02:57:22.656936,-79.3316037185847,64.69665498478274,53.14571450355951,3.624844366655171e-32,17.0,64.69,2.898275349237888,64.8,0.5895,0.8191,1.0916,0.8541,0.6996,0.6996,0
156166,npp,1454,1695,0.943789780139923,6.38232421875,-10.8016815185547,3670176,1454,1284,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-12-19 02:00:55.194054,97.31449865463561,19.284937586930443,16.995514942878785,4.8675410407229115e-20,8.0,-19.3,1.0442604737599883,-18.97,0.514,0.7263,1.0331,0.9632,0.9079,0.9091,0
156528,npp,3062,329,2.14464950561523,6.38234853744507,-10.7987461090088,3670176,3063,178,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-12-21 01:23:14.526088,97.64607898576456,64.6945620523782,53.13856989585101,2.3107009260144606e-05,2.0,-64.71,2.8345692104261015,-64.56,0.982,1.5732,1.9167,0.4447,0.9012,0.9537,0
156542,npp,1975,3972,0.974294424057007,6.37867403030396,-10.8020696640015,3670176,1976,3154,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26833772555445,68.52284833673659,55.44957078769914,2.140497141775185e-16,18.0,68.51,3.3985290935932855,68.56,0.7305,0.9743,1.2298,0.7181,0.6996,0.6996,0
168947,npp,583,323,1.24531424045563,6.37910032272339,-10.8006954193115,3670176,584,174,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-01-06 01:23:08.497645,97.59969505206519,64.80494234347265,53.207889287092954,7.601996416035686e-05,2.0,-64.82,2.8345692104261015,-64.56,0.982,1.5732,1.9167,0.4447,0.5839,0.5538,0
169312,npp,1144,2600,0.714817941188812,6.38049602508545,-10.8030681610107,3670176,1144,2101,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-01-08 02:25:54.252789,-80.36287371150655,30.610554070184207,26.786460782573755,3.268219140837303e-11,12.0,30.59,1.184412938166907,31.26,0.4778,0.7683,0.9348,0.9106,0.6545,0.6509,0
169494,npp,429,1915,0.725041687488556,6.37972402572632,-10.7969617843628,3670176,429,1487,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-01-09 02:07:03.936774,92.29832471012101,6.947801740510923,6.145823363768143,1.3872063035620124e-19,9.0,-6.9,1.0,-6.09,0.4629,0.6996,1.0183,1.0,0.725,0.725,0
169852,npp,2036,546,1.12904953956604,6.38100719451904,-10.8022794723511,3670176,2038,340,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-01-11 01:29:23.313684,97.93121293456934,60.325561251935,50.26048404456909,4.006148045789542e-32,3.0,-60.34,2.4157378735459294,-59.97,0.8819,1.0842,1.4303,0.6453,0.7182,0.7285,0
170045,npp,223,3512,0.687213778495789,6.37982702255249,-10.7991542816162,3670176,228,2851,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-01-12 02:50:55.826545,-79.22074211809081,59.974686598257364,50.024054486919965,2.92015165398573e-32,16.0,59.96,2.3545700244418297,60.37,0.7848,0.9594,1.1217,0.7292,0.584,0.5011,0
170219,npp,2589,2828,1.27721107006073,6.38203048706055,-10.7987079620361,3670176,2589,2278,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-01-13 02:32:07.290153,-79.85017426743636,40.117741305137265,34.77131433205511,3.134433159399164e-33,13.0,40.1,1.4276677814245327,40.59,0.7529,1.0213,1.2486,0.685,0.8789,0.8749,0
170401,npp,1876,2143,0.752722918987274,6.38123607635498,-10.8005514144897,3670176,1876,1705,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-01-14 02:13:18.750905,-79.5612383319085,6.315617072968262,5.587185366904534,1.630032025054459e-32,10.0,6.32,1.0,7.31,0.607,0.7372,0.9319,0.949,0.7151,0.7143,0
170584,npp,1156,1457,0.749404788017273,6.38220262527466,-10.80211353302,3670176,1157,1093,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-01-15 01:54:28.430127,98.48352456484807,31.125290011295785,27.224828420369846,8.318625811215707e-30,7.0,-31.13,1.2365102219381485,-30.4,0.5626,0.8168,1.1679,0.8565,0.6451,0.6419,0
170769,npp,438,769,0.904194593429565,6.37772369384766,-10.7981300354004,3670176,439,552,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-01-16 01:35:38.104181,98.31461217527475,54.979533936413205,46.450983176194946,3.651904132788702e-25,4.0,-54.99,2.0682789409984763,-54.505,0.8052,1.0925,1.2646,0.6404,0.6085,0.579,0
170948,npp,2796,96,0.541922211647034,6.3810133934021,-10.7965784072876,3670176,2794,43,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-01-17 01:16:47.778893,97.30782982503457,68.72250889452982,55.553973088619514,6.234495624557364e-19,1.0,-68.73,3.3985290935932855,-68.46,0.8421,1.2142,1.6701,0.5762,0.5018,0.3123,0
170961,npp,1706,3737,0.522096931934357,6.37999963760376,-10.8009099960327,3670176,1705,3018,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-01-17 02:57:12.382141,-79.42645328511905,64.49808425842966,53.018262129359286,5.964893971966547e-27,17.0,64.48,2.8345692104261015,64.8,0.5895,0.8191,1.0916,0.8541,0.5948,0.4459,0
171327,npp,311,2371,0.414278537034988,6.37839508056641,-10.8016157150269,3670176,311,1917,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-01-19 02:19:38.840452,-78.69023397233204,19.196271892413353,16.918574902332963,4.842676235844401e-15,11.0,19.18,1.0442604737599883,19.98,0.5398,0.7656,0.9278,0.9138,0.3631,0.3786,0
174665,npp,2810,1012,0.923760950565338,6.37715530395508,-10.7979431152344,3670176,2809,744,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-02-06 01:42:22.144766,97.97645941513069,48.081539309661,41.18449340434333,2.1492837626919836e-14,5.0,-48.09,1.646109783506203,-47.93,0.7381,0.9447,1.2282,0.7405,0.6869,0.6841,0
174858,npp,2096,333,0.982013821601868,6.3784065246582,-10.8027677536011,3670176,2101,182,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-02-07 01:23:31.798282,97.20495215322306,64.63874871503832,53.09661836314984,3.097987109919214e-22,2.0,-64.64,2.8345692104261015,-64.56,0.982,1.5732,1.9167,0.4447,0.491,0.4367,0
174871,npp,994,3974,0.730546474456787,6.37614774703979,-10.8011293411255,3670176,997,3155,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-02-07 03:03:56.400100,-79.39023992859879,68.56858513652595,55.4686656211111,1.1682631412835846e-12,18.0,68.54,3.3985290935932855,68.56,0.7305,0.9743,1.2298,0.7181,0.6279,0.5246,0
175633,npp,1267,1244,1.1154308319091801,6.38058090209961,-10.7981128692627,3670176,1268,926,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-02-11 01:48:45.674592,98.24267873404584,40.0120205614493,34.67849040139745,3.6044872708716676e-34,6.0,-40.02,1.4276677814245327,-40.06,0.639,0.8175,1.195,0.8557,0.9082,0.9545,0
175824,npp,555,561,1.25669944286346,6.37920093536377,-10.8017826080322,3670176,554,352,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-02-12 01:29:55.321574,97.63698956735617,59.999782376123235,50.02819352926855,1.1889089574086662e-32,3.0,-60.01,2.3545700244418297,-59.97,0.8819,1.0842,1.4303,0.6453,0.7729,0.8109,0
180210,npp,2175,123,1.0796138048172002,6.37989282608032,-10.8024091720581,3670176,2181,57,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-03-06 01:17:46.539992,97.25649440077257,68.31286086986374,55.31191118592345,1.7331109679259031e-09,1.0,-68.29,3.3166247903554,-68.46,0.8421,1.2142,1.6701,0.5762,0.659,0.6221,0
180613,npp,2774,2396,0.533411085605621,6.38081693649292,-10.8029537200928,3670176,2774,1938,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-03-08 02:20:37.492921,-80.29060213538432,20.502084280904764,18.055901405384137,1.9290413429655487e-15,11.0,20.51,1.0837787002826917,19.98,0.5398,0.7656,0.9278,0.9138,0.4853,0.4874,0
180812,npp,2073,1713,0.514366894960403,6.37826824188232,-10.8013124465942,3670176,2073,1300,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-03-09 02:01:48.888422,97.09459560664095,18.349736708675398,16.176086187647783,6.434896148169914e-23,8.0,-18.31,1.0442604737599883,-18.97,0.514,0.7263,1.0331,0.9632,0.4966,0.4954,0
181014,npp,1349,1028,0.975254774093628,6.3795051574707,-10.7986221313477,3670176,1350,755,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-03-10 01:43:00.291203,98.23972225745156,47.587268569307156,40.793976921018206,8.489514069512827e-29,5.0,-47.57,1.646109783506203,-47.93,0.7381,0.9447,1.2282,0.7405,0.7181,0.7222,0
181421,npp,1919,3314,1.53840744495392,6.38006734848022,-10.7979726791382,3670176,1917,2661,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-03-12 02:45:45.916676,-79.27692700240647,55.25002886253967,46.64673395449611,2.0104609685361247e-32,15.0,55.24,2.0682789409984763,54.99,0.6493,0.8381,1.1522,0.8347,1.0382,1.2842,0
182021,npp,2893,1259,1.24773323535919,6.37647342681885,-10.7986888885498,3670176,2892,939,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-03-15 01:49:21.911502,97.41776635734342,39.47896901886825,34.237953162720416,2.624862370762403e-29,6.0,-39.45,1.4276677814245327,-40.06,0.639,0.8175,1.195,0.8557,1.0009,1.0677,0
182432,npp,366,3540,1.43172347545624,6.37731599807739,-10.7987461090088,3670176,364,2873,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-03-17 02:52:07.529140,-79.36109718447969,60.5864108208745,50.43349178582205,2.0524178250494498e-26,16.0,60.57,2.4157378735459294,60.37,0.7848,0.9594,1.1217,0.7292,0.8951,1.044,0
186741,npp,1975,3095,1.29710292816162,6.37670183181763,-10.7983198165894,3670176,1975,2482,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-04-08 02:39:56.677509,-79.88167261036708,49.1611902636317,42.03435680544544,1.3489942939806397e-21,14.0,49.16,1.7549928774784245,48.5,0.7893,1.007,1.2287,0.6947,0.8649,0.9011,0
186938,npp,1260,2406,1.123930156230927,6.3818359375,-10.8009414672852,3670176,1260,1947,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-04-09 02:21:08.082768,-79.94334313088119,21.039447569725585,18.525971863540647,1.8001289655408905e-27,11.0,21.03,1.0837787002826917,19.98,0.5398,0.7656,0.9278,0.9138,1.0302,1.027,0
187125,npp,555,1722,1.100006759166718,6.38180780410767,-10.7998819351196,3670176,555,1308,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-04-10 02:02:19.488359,97.3462618390725,17.833294544691817,15.72582335565933,1.8375788679836243e-32,8.0,-17.82,1.0442604737599883,-18.97,0.514,0.7263,1.0331,0.9632,1.0574,1.0595,0
188097,npp,2062,1950,0.465515851974487,6.37594604492188,-10.8001089096069,3670176,2062,1521,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-04-15 02:08:39.372423,92.41417520165425,4.9115107193543315,4.345702423038016,9.887310123656251e-26,9.0,-4.87,1.0,-6.09,0.4629,0.6996,1.0183,1.0,0.4655,0.4655,0
188684,npp,1904,3548,0.81081086397171,6.37644100189209,-10.8022031784058,3670176,1908,2881,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-04-18 02:52:34.647336,-79.20635305563714,60.74357256028774,50.54970282560094,2.315341104652245e-18,16.0,60.74,2.4157378735459294,60.37,0.7848,0.9594,1.1217,0.7292,0.6381,0.5912,0
192257,npp,506,1494,0.427144944667816,6.37723779678345,-10.802098274231,3670176,506,1120,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-05-07 01:56:18.151608,98.18673887319738,29.40755960178567,25.75879231166085,5.8942000962274845e-22,7.0,-29.4,1.184412938166907,-30.4,0.5626,0.8168,1.1679,0.8565,0.3706,0.3659,0
193375,npp,1279,1034,1.066885709762573,6.37759971618652,-10.7980937957764,3670176,1277,759,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-05-13 01:43:45.940758,97.33366124430658,47.399503573115936,40.653544630378384,9.132199761360962e-29,5.0,-47.38,1.646109783506203,-47.93,0.7381,0.9447,1.2282,0.7405,0.7738,0.7901,0
193565,npp,2524,3998,1.32931470870972,6.3788537979126,-10.8015489578247,3670176,2522,3167,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-05-14 03:05:18.405429,-79.06811605609623,68.926179177663,55.68244049892268,1.8320898110886315e-29,18.0,68.92,3.5496478698597698,68.56,0.7305,0.9743,1.2298,0.7181,0.7996,0.9545,0
198274,npp,1103,796,0.988973736763,6.37709426879883,-10.801685333252,3670176,1101,582,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-06-09 01:37:30.817169,97.38945235308584,54.30971354192817,45.95317134619316,2.2920572394164433e-32,4.0,-54.29,1.9513309067639726,-54.505,0.8052,1.0925,1.2646,0.6404,0.6465,0.6333,0
199153,npp,2573,1023,0.752379298210144,6.37889099121094,-10.8022470474243,3670176,2572,752,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-06-14 01:43:47.254707,97.78778812469835,47.7484688887738,40.9239510370543,2.134792337542468e-23,5.0,-47.74,1.646109783506203,-47.93,0.7381,0.9447,1.2282,0.7405,0.5827,0.5572,0
199519,npp,47,3309,0.343055039644241,6.37616682052612,-10.7992143630981,3670176,44,2656,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-06-16 02:46:31.164737,-79.56749351370111,55.13095289932559,46.562386877497296,1.8409094495681397e-21,15.0,55.11,2.0682789409984763,54.99,0.6493,0.8381,1.1522,0.8347,0.4602,0.2864,0
214198,npp,3010,2612,0.926994025707245,6.37823104858398,-10.7972097396851,3670176,3011,2109,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-07-03 02:27:39.743859,-80.45205577263458,31.12154089134421,27.21942101782494,1.6933865469859282e-06,12.0,31.13,1.2365102219381485,31.26,0.4778,0.7683,0.9348,0.9106,0.8279,0.8441,0
214558,npp,1577,1241,1.0070574879646301,6.38121891021729,-10.801609992981,3670176,1577,924,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-07-05 01:49:59.037657,98.27632080360296,40.14545807537798,34.78846870369122,2.92431206592241e-20,6.0,-40.13,1.4276677814245327,-40.06,0.639,0.8175,1.195,0.8557,0.8323,0.8618,0
216334,npp,1417,1692,0.903147339820862,6.38275098800659,-10.8010482788086,3670176,1417,1281,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-07-15 02:02:28.264836,98.03111949657972,19.452639431576177,17.139720127864134,1.4033568529291676e-20,8.0,-19.47,1.0442604737599883,-18.97,0.514,0.7263,1.0331,0.9632,0.8689,0.8699,0
216683,npp,3044,327,1.112489521503448,6.37865877151489,-10.801703453064,3670176,3046,177,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-07-17 01:24:47.538174,97.90713471255069,64.7672115088384,53.177052406372276,7.892223042645424e-06,2.0,-64.75,2.8345692104261015,-64.56,0.982,1.5732,1.9167,0.4447,0.537,0.4947,0
216697,npp,1941,3966,0.907541394233704,6.37676334381104,-10.7970590591431,3670176,1943,3150,196611,3866787,234,lbr_monrovia_6_7,6.37916667,-10.8,6,7,lbr_monrovia,2013-07-17 03:05:10.360387,-79.5202736362094,68.44007867003972,55.39442897833065,1.0723326595651166e-16,18.0,68.42,3.3166247903554,68.56,0.7305,0.9743,1.2298,0.7181,0.6795,0.6517,0
