lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.782,0.757,0.879
2,0.578,0.596,0.725
3,0.402,0.459,0.552
4,0.28,0.345,0.39
5,0.205,0.25,0.25
6,0.158,0.174,0.132
7,0.116,0.113,0.032
8,0.089,0.066,-0.045
9,0.063,0.032,-0.106
10,0.058,0.007,-0.146
11,0.045,-0.008,-0.178
12,0.027,-0.015,-0.203
13,0.016,-0.016,-0.219
14,0.007,-0.012,-0.228
15,0.007,-0.004,-0.229
16,-0.001,0.007,-0.228
17,-0.007,0.02,-0.222
18,-0.007,0.035,-0.208
19,0.005,0.05,-0.183
20,0.022,0.065,-0.144
21,0.05,0.08,-0.09
22,0.073,0.093,-0.028
23,0.097,0.105,0.046
24,0.116,0.115,0.129
25,0.127,0.123,0.219
26,0.129,0.125,0.302
27,0.124,0.125,0.374
28,0.118,0.124,0.428
29,0.135,0.122,0.461
30,0.17,0.119,0.469
31,0.168,0.116,0.434
32,0.17,0.11,0.375
33,0.145,0.103,0.291
34,0.116,0.093,0.197
35,0.085,0.081,0.103
36,0.061,0.069,0.02
37,0.029,0.056,-0.057
38,0.004,0.044,-0.119
39,-0.009,0.034,-0.165
40,-0.011,0.026,-0.196
41,-0.005,0.019,-0.212
42,0.001,0.016,-0.22
43,-0.002,0.015,-0.227
44,-0.003,0.016,-0.228
45,-0.001,0.021,-0.226
46,0.004,0.028,-0.219
47,0.019,0.036,-0.203
48,0.027,0.046,-0.183
49,0.04,0.055,-0.156
50,0.051,0.065,-0.12
51,0.062,0.074,-0.072
52,0.083,0.083,-0.006
53,0.1,0.092,0.072
54,0.118,0.1,0.163
55,0.142,0.106,0.263
56,0.165,0.11,0.358
57,0.186,0.112,0.441
58,0.183,0.11,0.489
59,0.159,0.106,0.499
60,0.13,0.1,0.472
61,0.094,0.091,0.414
62,0.07,0.08,0.335
63,0.046,0.07,0.244
64,0.027,0.059,0.147
65,0.016,0.048,0.057
66,0.001,0.037,-0.024
67,-0.01,0.025,-0.09
68,-0.017,0.013,-0.141
69,-0.027,0.001,-0.182
70,-0.031,-0.008,-0.21
71,-0.029,-0.015,-0.228
72,-0.017,-0.02,-0.235
73,-0.013,-0.022,-0.237
74,-0.013,-0.023,-0.235
75,-0.013,-0.021,-0.231
76,-0.006,-0.017,-0.223
77,-0.002,-0.012,-0.21
78,-0.004,-0.005,-0.193
79,-0.007,0.003,-0.166
80,-0.004,0.011,-0.127
81,0.01,0.02,-0.071
82,0.027,0.027,0.0
83,0.038,0.032,0.081
84,0.046,0.035,0.171
85,0.046,0.037,0.257
86,0.04,0.037,0.333
87,0.034,0.036,0.386
88,0.039,0.033,0.416
89,0.052,0.028,0.421
90,0.062,0.022,0.395
91,0.055,0.015,0.334
92,0.032,0.007,0.251
93,0.004,-0.001,0.16
94,-0.019,-0.008,0.072
95,-0.031,-0.015,-0.005
96,-0.035,-0.021,-0.067
97,-0.043,-0.027,-0.119
98,-0.046,-0.032,-0.16
99,-0.048,-0.037,-0.19
100,-0.047,-0.04,-0.211
101,-0.058,-0.042,-0.229
102,-0.055,-0.042,-0.235
103,-0.059,-0.041,-0.24
104,-0.064,-0.039,-0.242
105,-0.057,-0.036,-0.237
106,-0.046,-0.031,-0.225
107,-0.037,-0.026,-0.208
108,-0.024,-0.02,-0.181
109,-0.014,-0.014,-0.145
110,0.002,-0.007,-0.093
111,0.025,0.0,-0.026
112,0.043,0.008,0.051
113,0.056,0.015,0.138
114,0.049,0.023,0.221
115,0.044,0.028,0.298
116,0.033,0.031,0.359
117,0.026,0.032,0.397
118,0.019,0.031,0.407
119,0.03,0.028,0.39
120,0.034,0.026,0.342
121,0.029,0.022,0.27
122,0.017,0.019,0.186
123,0.002,0.016,0.1
124,-0.003,0.014,0.025
125,-0.007,0.012,-0.042
126,-0.003,0.009,-0.095
127,0.005,0.006,-0.136
128,0.011,0.002,-0.168
129,0.003,-0.003,-0.196
130,-0.004,-0.008,-0.216
131,-0.019,-0.012,-0.233
132,-0.023,-0.016,-0.24
133,-0.036,-0.02,-0.247
134,-0.037,-0.022,-0.245
135,-0.038,-0.023,-0.24
136,-0.032,-0.024,-0.227
137,-0.026,-0.025,-0.209
138,-0.007,-0.025,-0.176
139,0.007,-0.026,-0.135
140,0.019,-0.026,-0.084
141,0.011,-0.026,-0.029
142,0.008,-0.025,0.043
143,-0.015,-0.024,0.115
144,-0.035,-0.022,0.19
145,-0.055,-0.02,0.257
146,-0.072,-0.018,0.312
147,-0.078,-0.017,0.345
148,-0.074,-0.015,0.351
149,-0.03,-0.014,0.338
150,-0.005,-0.012,0.293
151,0.01,-0.012,0.227
152,0.025,-0.011,0.152
153,0.023,-0.012,0.07
154,0.02,-0.013,-0.005
155,0.014,-0.013,-0.068
156,0.001,-0.012,-0.122
157,0.0,-0.01,-0.161
158,-0.004,-0.008,-0.19
159,-0.01,-0.005,-0.211
160,-0.003,-0.002,-0.221
161,-0.008,0.0,-0.231
162,-0.01,0.002,-0.235
163,-0.02,0.004,-0.239
164,-0.016,0.004,-0.233
165,-0.014,0.003,-0.225
166,-0.018,0.001,-0.214
167,-0.022,-0.001,-0.196
168,-0.014,-0.005,-0.165
169,-0.011,-0.009,-0.123
170,-0.009,-0.012,-0.066
171,-0.001,-0.015,0.006
172,0.021,-0.016,0.093
173,0.024,-0.016,0.177
174,0.029,-0.015,0.258
175,0.019,-0.015,0.321
176,0.008,-0.015,0.363
177,-0.016,-0.016,0.375
178,-0.052,-0.017,0.349
179,-0.069,-0.018,0.3
180,-0.067,-0.019,0.238
181,-0.055,-0.019,0.168
182,-0.034,-0.018,0.094
183,-0.023,-0.017,0.02
184,-0.015,-0.017,-0.046
185,-0.003,-0.017,-0.1
186,-0.004,-0.018,-0.145
187,-0.01,-0.02,-0.18
188,-0.018,-0.023,-0.207
189,-0.025,-0.026,-0.228
190,-0.022,-0.029,-0.238
191,-0.018,-0.032,-0.243
192,-0.017,-0.035,-0.244
193,-0.024,-0.037,-0.243
194,-0.028,-0.039,-0.235
195,-0.035,-0.041,-0.225
196,-0.03,-0.041,-0.205
197,-0.029,-0.04,-0.18
198,-0.029,-0.04,-0.146
199,-0.035,-0.041,-0.102
200,-0.045,-0.042,-0.047
201,-0.05,-0.043,0.02
202,-0.062,-0.044,0.092
203,-0.083,-0.044,0.163
204,-0.09,-0.043,0.234
205,-0.091,-0.04,0.293
206,-0.069,-0.036,0.336
207,-0.044,-0.032,0.355
208,-0.024,-0.028,0.339
209,-0.007,-0.024,0.297
210,0.01,-0.022,0.235
211,0.015,-0.02,0.159
212,0.02,-0.019,0.081
213,0.016,-0.015,0.006
214,0.015,-0.01,-0.059
215,0.017,-0.004,-0.11
216,0.016,0.003,-0.149
217,0.014,0.009,-0.18
218,0.002,0.014,-0.206
219,-0.008,0.018,-0.224
220,-0.009,0.021,-0.232
221,0.005,0.024,-0.231
222,0.011,0.026,-0.23
223,0.01,0.026,-0.227
224,0.004,0.026,-0.222
225,-0.0,0.024,-0.21
226,0.003,0.022,-0.189
227,0.016,0.019,-0.155
228,0.019,0.017,-0.113
229,0.028,0.014,-0.054
230,0.039,0.013,0.02
231,0.057,0.012,0.107
232,0.068,0.011,0.195
233,0.062,0.01,0.271
234,0.051,0.009,0.333
235,0.015,0.008,0.371
236,-0.027,0.007,0.381
237,-0.057,0.005,0.364
238,-0.059,0.003,0.328
239,-0.047,0.002,0.271
240,-0.02,-0.001,0.205
241,-0.002,-0.003,0.13
242,0.006,-0.007,0.052
243,-0.001,-0.011,-0.025
244,-0.01,-0.016,-0.091
245,-0.009,-0.02,-0.138
246,-0.009,-0.023,-0.172
247,-0.008,-0.026,-0.198
248,-0.01,-0.027,-0.217
249,-0.015,-0.028,-0.231
250,-0.019,-0.027,-0.239
251,-0.016,-0.024,-0.241
252,-0.011,-0.02,-0.237
253,-0.008,-0.015,-0.23
254,-0.007,-0.009,-0.219
255,-0.013,-0.003,-0.204
256,-0.016,0.004,-0.181
257,-0.013,0.011,-0.145
258,-0.012,0.016,-0.098
259,-0.013,0.02,-0.04
260,-0.008,0.023,0.033
261,0.001,0.026,0.113
262,0.015,0.03,0.195
263,0.034,0.035,0.273
264,0.058,0.04,0.338
265,0.074,0.045,0.379
266,0.086,0.048,0.395
267,0.091,0.05,0.382
268,0.087,0.051,0.34
269,0.071,0.05,0.272
270,0.059,0.048,0.19
271,0.05,0.046,0.106
272,0.042,0.042,0.028
273,0.038,0.038,-0.037
274,0.029,0.033,-0.092
275,0.019,0.028,-0.134
276,0.009,0.022,-0.165
277,0.001,0.017,-0.187
278,-0.002,0.011,-0.202
279,-0.007,0.005,-0.213
280,-0.012,-0.001,-0.221
281,-0.01,-0.006,-0.224
282,-0.011,-0.01,-0.223
283,-0.016,-0.012,-0.218
284,-0.019,-0.013,-0.206
285,-0.017,-0.012,-0.184
286,-0.017,-0.009,-0.154
287,-0.013,-0.004,-0.113
288,-0.001,0.001,-0.057
289,0.006,0.007,0.007
290,0.003,0.012,0.076
291,0.017,0.017,0.157
292,0.023,0.02,0.229
293,0.033,0.023,0.295
294,0.033,0.025,0.344
295,0.03,0.027,0.37
296,0.035,0.029,0.369
297,0.036,0.03,0.34
298,0.044,0.031,0.29
299,0.047,0.031,0.225
300,0.04,0.029,0.146
301,0.041,0.026,0.071
302,0.034,0.022,-0.002
303,0.033,0.017,-0.062
304,0.02,0.011,-0.117
305,0.005,0.006,-0.162
306,-0.008,0.0,-0.194
307,-0.022,-0.005,-0.219
308,-0.03,-0.008,-0.236
309,-0.028,-0.01,-0.243
310,-0.025,-0.009,-0.245
311,-0.019,-0.008,-0.24
312,-0.006,-0.004,-0.23
313,0.011,0.0,-0.212
314,0.019,0.006,-0.192
315,0.016,0.012,-0.169
316,0.008,0.02,-0.138
317,0.003,0.027,-0.095
318,-0.001,0.035,-0.04
319,0.003,0.043,0.032
320,0.018,0.05,0.121
321,0.039,0.057,0.214
322,0.064,0.063,0.303
323,0.089,0.069,0.375
324,0.11,0.072,0.419
325,0.122,0.074,0.428
326,0.125,0.074,0.407
327,0.123,0.073,0.359
328,0.112,0.069,0.289
329,0.087,0.062,0.204
330,0.067,0.053,0.117
331,0.041,0.044,0.031
332,0.02,0.034,-0.043
333,0.003,0.024,-0.103
334,0.001,0.015,-0.143
335,-0.007,0.007,-0.175
336,-0.013,0.0,-0.198
337,-0.02,-0.006,-0.215
338,-0.024,-0.01,-0.226
339,-0.029,-0.013,-0.233
340,-0.027,-0.014,-0.234
341,-0.032,-0.014,-0.238
342,-0.03,-0.011,-0.234
343,-0.029,-0.006,-0.222
344,-0.018,0.001,-0.198
345,-0.013,0.01,-0.167
346,0.006,0.021,-0.119
347,0.018,0.033,-0.063
348,0.034,0.046,0.006
349,0.052,0.057,0.086
350,0.073,0.068,0.17
351,0.103,0.077,0.257
352,0.125,0.084,0.332
353,0.135,0.088,0.384
354,0.128,0.09,0.404
355,0.119,0.09,0.394
356,0.113,0.088,0.357
357,0.107,0.084,0.298
358,0.095,0.078,0.223
359,0.076,0.071,0.139
360,0.06,0.062,0.058
361,0.047,0.05,-0.015
362,0.03,0.036,-0.08
363,0.012,0.021,-0.132
364,-0.007,0.007,-0.172
365,-0.011,-0.005,-0.195
366,-0.014,-0.015,-0.211
367,-0.021,-0.021,-0.223
368,-0.034,-0.024,-0.235
369,-0.039,-0.023,-0.237
370,-0.038,-0.02,-0.236
371,-0.033,-0.013,-0.231
372,-0.031,-0.003,-0.224
373,-0.022,0.009,-0.207
374,-0.012,0.023,-0.183
375,0.004,0.039,-0.145
376,0.024,0.058,-0.096
377,0.044,0.077,-0.034
378,0.066,0.096,0.039
379,0.085,0.113,0.121
380,0.111,0.128,0.209
381,0.14,0.141,0.295
382,0.163,0.151,0.367
383,0.195,0.159,0.419
384,0.236,0.162,0.444
385,0.249,0.162,0.426
386,0.228,0.158,0.371
387,0.181,0.149,0.288
388,0.13,0.137,0.196
389,0.09,0.122,0.105
390,0.059,0.103,0.024
391,0.038,0.082,-0.044
392,0.022,0.059,-0.099
393,0.01,0.035,-0.142
394,0.001,0.012,-0.173
395,-0.009,-0.01,-0.197
396,-0.017,-0.028,-0.214
397,-0.028,-0.041,-0.226
398,-0.034,-0.046,-0.232
399,-0.032,-0.042,-0.233
400,-0.029,-0.024,-0.23
