gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2381,2419,0.19624368101358408,6.35019636154175,-10.6717224121094,3670176,2381,1958,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.87703992589896,21.728750479815844,19.12722021195655,1.7114841155584134e-31,11.0,21.72,1.0837787002826917,21.03,0.1962,0.3309,0.4598,0.8558,0.159,0.168,0
103601,npp,1664,1734,0.338564842939377,6.34833717346191,-10.6700191497803,3670176,1664,1318,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-04-23 02:02:05.724132,95.87273199984482,17.184913983385957,15.158926069006561,4.58106559409136e-31,8.0,-17.16,1.0442604737599883,-17.87,0.267,0.3785,0.4822,0.748,0.2449,0.2533,0
104197,npp,37,1962,0.2230983451008797,6.34856271743774,-10.6694469451904,3670176,37,1532,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-04-28 02:08:20.412776,97.82552311999225,4.171451601652913,3.6912283966125226,1.7032719473682828e-18,9.0,-4.18,1.0,-4.9,0.2153,0.2832,0.4642,1.0,0.2231,0.2231,0
108496,npp,2005,2186,0.443618923425674,6.34870386123657,-10.670841217041,3670176,2005,1746,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-05-19 02:14:20.159226,-81.4984390634063,8.828440780047936,7.806629443916713,4.0542385449722086e-24,10.0,8.81,1.0,8.46,0.2401,0.3451,0.5336,0.8205,0.3817,0.364,0
109198,npp,1075,3101,0.1004449184983969,6.35230875015259,-10.667610168457,3670176,1077,2486,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-05-23 02:39:21.670133,-80.1401702613456,49.3250644656274,42.161881053161785,2.620610935697104e-30,14.0,49.34,1.7549928774784245,49.085,0.2462,0.3969,0.6386,0.7134,0.1142,0.0717,0
115234,npp,2034,3082,0.024615585803985998,6.34761238098145,-10.6740779876709,3670176,2036,2474,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-06-24 02:38:44.248810,-80.40623055679457,48.76744615460899,41.722231646728005,3.697684001096744e-29,14.0,48.77,1.7549928774784245,49.085,0.2462,0.3969,0.6386,0.7134,0.071,0.0176,0
121078,npp,531,1028,0.445389330387115,6.34753608703613,-10.6702919006348,3670176,532,755,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-07-13 01:42:15.217560,98.34237106659745,47.598225439761045,40.80331740468114,1.3893465239741679e-05,5.0,-47.57,1.646109783506203,-47.33,0.333,0.3987,0.6165,0.7102,0.3115,0.3163,0
121942,npp,2011,1258,0.253271222114563,6.35244655609131,-10.6694812774658,3670176,2011,938,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-07-18 01:48:31.736891,97.60476986145785,39.52678450285637,34.27892991678488,1.4304181422972194e-28,6.0,-39.49,1.4276677814245327,-39.3,0.2597,0.4067,0.5018,0.6963,0.1757,0.1763,0
123551,npp,2621,2401,0.1210614014416933,6.3512487411499,-10.6678438186646,3670176,2621,1942,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-07-27 02:19:55.148958,-79.76751138202573,20.758779924963836,18.28065762603595,1.8779998947470543e-13,11.0,20.77,1.0837787002826917,21.03,0.1962,0.3309,0.4598,0.8558,0.0896,0.1036,0
132076,npp,1811,1032,0.336184173822403,6.35249853134155,-10.6714744567871,3670176,1813,758,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-08-14 01:42:15.563419,98.14478559751592,47.46488260251365,40.70307874123306,6.15369583730291e-18,5.0,-47.44,1.646109783506203,-47.33,0.333,0.3987,0.6165,0.7102,0.2452,0.2388,0
132248,npp,1085,354,0.08773317560553551,6.3491268157959,-10.6679201126099,3670176,1083,194,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-08-15 01:23:23.461929,97.39716046564178,64.27055142652519,52.87023778869299,2.3596424307212312e-24,2.0,-64.24,2.7445598364131496,-64.2,0.3066,0.5697,0.8197,0.497,0.1075,0.0436,0
132620,npp,1652,2632,0.294177204370499,6.35213708877563,-10.6721410751343,3670176,1653,2124,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-08-17 02:26:10.984880,-80.12095825461701,31.981167304894427,27.954173994675745,1.6903269980766392e-29,12.0,32.02,1.2365102219381485,32.18,0.2284,0.3221,0.6056,0.879,0.2606,0.2586,0
132798,npp,940,1946,0.13289634697139263,6.35097503662109,-10.6693811416626,3670176,940,1517,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-08-18 02:07:20.664234,92.59471131247747,5.166410774245064,4.571197131807457,3.438982835833214e-33,9.0,-5.11,1.0,-4.9,0.2153,0.2832,0.4642,1.0,0.1329,0.1329,0
138038,npp,3010,1030,0.484537661075592,6.35147190093994,-10.6714525222778,3670176,3012,757,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-09-15 01:42:05.441425,98.2625598210784,47.523945121021434,40.74795631739633,3.6168108709964834e-30,5.0,-47.51,1.646109783506203,-47.33,0.333,0.3987,0.6165,0.7102,0.3353,0.3441,0
138438,npp,477,3318,0.895922720432281,6.3515191078186,-10.6710300445557,3670176,476,2666,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-09-17 02:44:47.643858,-79.50476629834266,55.31317751619602,46.69799725309109,2.1823013941532854e-32,15.0,55.34,2.0682789409984763,55.47,0.341,0.4816,0.7706,0.5879,0.4835,0.5267,0
142903,npp,1038,2165,0.536239385604858,6.34936285018921,-10.671516418457,3670176,1038,1726,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-10-10 02:13:10.922158,-75.99542309758966,7.583400050125991,6.706575732530512,0.000295304431137019,10.0,7.59,1.0,8.46,0.2401,0.3451,0.5336,0.8205,0.4743,0.44,0
143700,npp,170,3082,0.1563378348946571,6.35346794128418,-10.6717796325684,3670176,170,2474,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-10-14 02:38:19.710017,-79.2928555736068,48.759630994243885,41.71779117285829,9.675694569099473e-24,14.0,48.77,1.7549928774784245,49.085,0.2462,0.3969,0.6386,0.7134,0.1461,0.1115,0
143889,npp,2543,2394,0.234344512224197,6.34992837905884,-10.6721849441528,3670176,2543,1937,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-10-15 02:19:31.208322,-79.36186104898626,20.400262267837125,17.967105196018288,1.3424993622443791e-30,11.0,20.4,1.0837787002826917,21.03,0.1962,0.3309,0.4598,0.8558,0.1941,0.2006,0
145084,npp,283,1940,0.255609318614006,6.34976482391357,-10.673996925354,3670176,283,1511,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-10-21 02:07:03.009931,96.96243573637517,5.460045599559782,4.830179143467004,7.797259761065489e-21,9.0,-5.45,1.0,-4.9,0.2153,0.2832,0.4642,1.0,0.2556,0.2556,0
149402,npp,1766,1492,0.278911232948303,6.34690809249878,-10.6698379516602,3670176,1766,1119,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.3300252949679,29.51311984009945,25.844555814916983,1.1051725139334404e-24,7.0,-29.5,1.184412938166907,-29.5,0.2439,0.392,0.5755,0.7224,0.1877,0.2015,0
149974,npp,1607,3092,0.246169835329056,6.34744310379028,-10.6723899841309,3670176,1607,2480,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.79169845319021,49.04002069890677,41.93658334029033,3.4345145995080655e-32,14.0,49.07,1.7549928774784245,49.085,0.2462,0.3969,0.6386,0.7134,0.1973,0.1756,0
150161,npp,902,2404,0.2198655754327774,6.35129165649414,-10.6688365936279,3670176,902,1945,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-11-16 02:19:47.443946,-80.40465800506318,20.90389389964345,18.406659258309727,4.9178853325998166e-32,11.0,20.93,1.0837787002826917,21.03,0.1962,0.3309,0.4598,0.8558,0.1807,0.1882,0
154075,npp,2300,1944,0.1574873998761177,6.34934139251709,-10.6740074157715,3670176,2300,1516,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-12-08 02:07:14.293716,94.26687985181258,5.215531664681491,4.614381569140407,0.0003921712828924538,9.0,-5.22,1.0,-4.9,0.2153,0.2832,0.4642,1.0,0.1575,0.1575,0
155424,npp,2326,800,0.1441698167473078,6.34993600845337,-10.6680593490601,3670176,2327,586,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-12-15 01:35:50.162209,98.06331384517823,54.161114212129554,45.844579759860515,2.881845162166737e-32,4.0,-54.18,1.9513309067639726,-54.055,0.285,0.4939,0.6915,0.5733,0.1039,0.0826,0
155626,npp,506,3767,0.432048410177231,6.3490629196167,-10.6735420227051,3670176,505,3038,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.28802524494351,65.04777215938672,53.36630043637089,3.600012349108929e-32,17.0,65.04,2.898275349237888,65.17,0.3976,0.6068,0.8894,0.4666,0.2229,0.2016,0
155807,npp,2878,3088,0.1113179130479693,6.34985971450806,-10.6712398529053,3670176,2876,2477,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-12-17 02:38:34.101937,-79.79771806577436,48.968989492543216,41.88604185305521,3.971249931645773e-30,14.0,48.95,1.7549928774784245,49.085,0.2462,0.3969,0.6386,0.7134,0.1204,0.0794,0
156166,npp,1456,1714,0.260403171181679,6.34904909133911,-10.6726684570312,3670176,1456,1301,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-12-19 02:00:55.194054,96.89258787685807,18.241771770741522,16.083614587485428,4.328564114919657e-20,8.0,-18.26,1.0442604737599883,-17.87,0.267,0.3785,0.4822,0.748,0.17,0.1948,0
156528,npp,3064,348,0.3943190574646,6.35078287124634,-10.6708641052246,3670176,3064,191,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.59028522840254,64.34001460263406,52.91411192455343,1.958724703572726e-05,2.0,-64.36,2.7445598364131496,-64.2,0.3066,0.5697,0.8197,0.497,0.2193,0.196,0
156542,npp,1976,3992,0.027230292558670002,6.34684658050537,-10.6684675216675,3670176,1976,3164,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.2266153271196,68.83904220806177,55.62938449519259,1.8690982226503684e-16,18.0,68.83,3.5496478698597698,68.88,0.3166,0.5063,0.7869,0.5592,0.1482,0.0152,0
168947,npp,585,342,0.870087027549744,6.34765625,-10.6734952926636,3670176,585,187,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.54370923103278,64.45379697877482,52.98613506195,8.221924354349721e-05,2.0,-64.47,2.8345692104261015,-64.2,0.3066,0.5697,0.8197,0.497,0.3891,0.4324,0
169494,npp,431,1934,0.17299819365143781,6.34677076339722,-10.6717491149902,3670176,430,1505,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-01-09 02:07:03.936774,269.96767710352594,5.8728631202682156,5.195758039270912,1.5666666593738682e-19,9.0,-5.8,1.0,-4.9,0.2153,0.2832,0.4642,1.0,0.173,0.173,0
169669,npp,2781,1249,0.1703715138137341,6.35021829605103,-10.6701889038086,3670176,2780,930,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.55809270492072,39.82554102434325,34.52888133228812,1.0298728116620273e-26,6.0,-39.83,1.4276677814245327,-39.3,0.2597,0.4067,0.5018,0.6963,0.1176,0.1186,0
169852,npp,2038,565,0.244919918477535,6.34893703460693,-10.6726121902466,3670176,2039,356,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-01-11 01:29:23.313684,97.86709006630153,59.90294357650895,49.969850515980745,4.2208086811028614e-32,3.0,-59.92,2.3545700244418297,-59.56,0.3601,0.5037,0.6857,0.5622,0.1733,0.1377,0
170045,npp,224,3531,0.2090473175048828,6.34997272491455,-10.6741809844971,3670176,228,2867,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-01-12 02:50:55.826545,-79.17376342645768,60.38243772473329,50.30422251419322,3.099648497776595e-32,16.0,60.37,2.4157378735459294,60.76,0.2439,0.4938,0.7169,0.5734,0.1653,0.1199,0
170219,npp,2590,2848,0.0764455497264862,6.35260534286499,-10.6670379638672,3670176,2589,2295,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-01-13 02:32:07.290153,-79.77620269096005,40.87240804071607,35.3920081936594,3.1993516806767464e-33,13.0,40.85,1.4276677814245327,41.41,0.2559,0.481,0.6264,0.5887,-0.0002,0.045,0
170401,npp,1878,2163,0.12175141321495175,6.3466215133667,-10.6685380935669,3670176,1878,1724,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-01-14 02:13:18.750905,-78.88080502067902,7.478985599559386,6.615194114333182,1.599849049533181e-32,10.0,7.48,1.0,8.46,0.2401,0.3451,0.5336,0.8205,0.0598,0.0999,0
170584,npp,1158,1477,0.0612313374876976,6.34896421432495,-10.668550491333,3670176,1158,1107,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-01-15 01:54:28.430127,98.29995917948355,30.198634486144734,26.43426913209778,7.827453471578684e-30,7.0,-30.21,1.184412938166907,-29.5,0.2439,0.392,0.5755,0.7224,0.0039,0.0442,0
170948,npp,2798,114,0.606150895357132,6.34930229187012,-10.6721858978271,3670176,2795,52,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-01-17 01:16:47.778893,97.25473444306554,68.42792803514395,55.38597414013575,5.52901262223416e-19,,-68.44,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171145,npp,1021,3078,0.1658136881887913,6.35278701782227,-10.6691970825195,3670176,1020,2471,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-01-18 02:38:25.611691,-79.57840460890573,48.65932472734863,41.64237346949908,1.0973933611466476e-21,14.0,48.65,1.7549928774784245,49.085,0.2462,0.3969,0.6386,0.7134,0.1515,0.1183,0
171327,npp,312,2391,0.1048377621918917,6.34979724884033,-10.6684913635254,3670176,312,1933,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-01-19 02:19:38.840452,-78.63054181187056,20.261453468635835,17.848453752752143,4.21886536673617e-15,11.0,20.24,1.0837787002826917,21.03,0.1962,0.3309,0.4598,0.8558,0.0746,0.0897,0
171504,npp,2684,1707,0.0674771517515182,6.3481593132019,-10.6696329116821,3670176,2684,1294,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-01-20 02:00:50.290863,95.91427704413744,18.64581420182771,16.437103238914094,8.003682167671907e-08,8.0,-18.64,1.0442604737599883,-17.87,0.267,0.3785,0.4822,0.748,-0.0147,0.0505,0
174665,npp,2811,1031,0.385101675987244,6.35164880752563,-10.6677370071411,3670176,2811,757,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-02-06 01:42:22.144766,97.93091135898271,47.462514578680036,40.69710264561999,2.463320514606993e-14,5.0,-47.48,1.646109783506203,-47.33,0.333,0.3987,0.6165,0.7102,0.2749,0.2735,0
174858,npp,2099,353,0.715781629085541,6.34698104858398,-10.6732063293457,3670176,2101,194,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-02-07 01:23:33.577561,97.74970403655952,64.25487671111135,52.85308476302142,3.469757084790424e-22,2.0,-64.26,2.7445598364131496,-64.2,0.3066,0.5697,0.8197,0.497,0.3364,0.3558,0
174871,npp,994,3993,0.31523297727108,6.35257005691528,-10.6733827590942,3670176,998,3165,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-02-07 03:03:56.400100,-79.3776718993089,68.86740880301882,55.63836589364516,1.339768244084687e-12,18.0,68.85,3.5496478698597698,68.88,0.3166,0.5063,0.7869,0.5592,0.2293,0.1763,0
175444,npp,1974,1947,0.284919857978821,6.35292339324951,-10.6699647903442,3670176,1974,1518,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-02-10 02:07:34.248402,98.40855211930709,5.02307169540163,4.443983562169511,2.2496773141047068e-33,9.0,-5.05,1.0,-4.9,0.2153,0.2832,0.4642,1.0,0.2849,0.2849,0
175633,npp,1269,1264,0.425591975450516,6.34774684906006,-10.6693649291992,3670176,1269,943,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-02-11 01:48:45.674592,98.10413195090449,39.259272422753696,34.05699477385122,3.6351586871373064e-34,6.0,-39.27,1.4276677814245327,-39.3,0.2597,0.4067,0.5018,0.6963,0.2964,0.2963,0
175824,npp,557,580,0.642380833625793,6.34759759902954,-10.6718530654907,3670176,555,369,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-02-12 01:29:55.321574,97.57107208770574,59.57214101414907,49.73266097697993,1.1551045239509334e-32,3.0,-59.58,2.3545700244418297,-59.56,0.3601,0.5037,0.6857,0.5622,0.3421,0.3611,0
180613,npp,2775,2416,0.1546387746930122,6.35232830047607,-10.6693458557129,3670176,2775,1955,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-03-08 02:20:37.492921,-80.15415692213762,21.554499127937365,18.972652082885556,2.219118193082092e-15,11.0,21.56,1.0837787002826917,21.03,0.1962,0.3309,0.4598,0.8558,0.1206,0.1323,0
180812,npp,2074,1732,0.395149707794189,6.35168409347534,-10.6725358963013,3670176,2074,1317,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-03-09 02:01:48.888422,96.81799566060596,17.306807354316156,15.263352966244467,7.187943848040164e-23,8.0,-17.27,1.0442604737599883,-17.87,0.267,0.3785,0.4822,0.748,0.2991,0.2956,0
181014,npp,1351,1047,0.5730636715888979,6.34727191925049,-10.671648979187,3670176,1351,769,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-03-10 01:43:00.291203,98.13753958939488,46.97062262734712,40.306757484433945,9.164981177341232e-29,5.0,-46.96,1.646109783506203,-47.33,0.333,0.3987,0.6165,0.7102,0.3891,0.407,0
181421,npp,1920,3333,0.36043655872345004,6.35044384002686,-10.6714572906494,3670176,1924,2682,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-03-12 02:45:45.916676,-79.22707871303719,55.73280516403126,47.000474515391815,2.120794793481588e-32,15.0,55.72,2.0682789409984763,55.47,0.341,0.4816,0.7706,0.5879,0.2246,0.2119,0
182021,npp,2894,1279,0.26360984146595,6.34968090057373,-10.6677980422974,3670176,2893,956,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-03-15 01:49:21.911502,97.32513943093849,38.71085334642635,33.60222834338748,2.479173737992177e-29,6.0,-38.69,1.357151599901897,-39.3,0.2597,0.4067,0.5018,0.6963,0.1777,0.1835,0
182626,npp,2748,2878,0.262211337685585,6.35303592681885,-10.6708469390869,3670176,2748,2321,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-03-18 02:33:20.705259,-79.70671351859595,41.95576086775496,36.273460120516255,8.616806024264893e-22,13.0,41.95,1.4867838833500562,41.41,0.2559,0.481,0.6264,0.5887,0.136,0.1544,0
186741,npp,1976,3114,0.395273983478546,6.34838199615479,-10.6739168167114,3670176,1976,2495,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-04-08 02:39:56.677509,-79.82107029379657,49.73034065644393,42.47683454685457,1.504691456901502e-21,14.0,49.73,1.7549928774784245,49.085,0.2462,0.3969,0.6386,0.7134,0.2822,0.282,0
186938,npp,1262,2425,0.33485244214534804,6.34733438491821,-10.6745080947876,3670176,1261,1963,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-04-09 02:21:08.082768,-79.67389575601159,22.04101839176462,19.397789379438223,1.9480327481615756e-27,11.0,22.03,1.0837787002826917,21.03,0.1962,0.3309,0.4598,0.8558,0.2868,0.2866,0
187125,npp,557,1741,0.29620048403739896,6.34871053695679,-10.6729021072388,3670176,557,1325,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-04-10 02:02:19.488359,96.88410886267917,16.792416234659708,14.814184539467771,1.9193873024519635e-32,8.0,-16.77,1.0442604737599883,-17.87,0.267,0.3785,0.4822,0.748,0.2043,0.2216,0
187318,npp,2918,1055,0.566475629806519,6.34732913970947,-10.6745901107788,3670176,2918,775,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-04-11 01:43:30.895911,97.89055915911786,46.71610307630626,40.10985712447145,3.4188483849257605e-33,5.0,-46.7,1.646109783506203,-47.33,0.333,0.3987,0.6165,0.7102,0.3851,0.4023,0
188097,npp,2063,1970,0.374588906764984,6.34853315353394,-10.6679983139038,3670176,2063,1539,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-04-15 02:08:39.372423,89.56999905597013,3.772964408171231,3.338681725276032,9.106446154638433e-26,9.0,-3.72,1.0,-4.9,0.2153,0.2832,0.4642,1.0,0.3746,0.3746,0
188483,npp,636,601,0.436015695333481,6.35226392745972,-10.6714658737183,3670176,635,387,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-04-17 01:31:00.415886,97.61606628468664,59.11401739484222,49.42148121772677,4.4824838549652644e-15,3.0,-59.11,2.253202848596432,-59.56,0.3601,0.5037,0.6857,0.5622,0.2531,0.2451,0
188684,npp,1905,3569,0.041747994720935794,6.35041952133179,-10.6700639724731,3670176,1908,2896,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-04-18 02:52:36.426616,-79.8538847498392,61.18194024525798,50.846847733726904,2.044379118285331e-18,16.0,61.18,2.5331140255951103,60.76,0.2439,0.4938,0.7169,0.5734,0.1047,0.0239,0
189063,npp,509,2200,0.23798563331365602,6.34723043441772,-10.6699447631836,3670176,509,1760,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-04-20 02:14:59.242927,-78.27368578418748,9.62879921239814,8.513293454733695,7.209505790624818e-05,10.0,9.63,1.0,8.46,0.2401,0.3451,0.5336,0.8205,0.176,0.1953,0
192257,npp,507,1514,0.2144924178719521,6.35050439834595,-10.6690244674683,3670176,507,1135,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-05-07 01:56:18.151608,98.0804562608985,28.46507418073771,24.950955271998936,6.561182104376443e-22,7.0,-28.46,1.184412938166907,-29.5,0.2439,0.392,0.5755,0.7224,0.1333,0.1549,0
192441,npp,2862,824,0.39841902256012,6.35037040710449,-10.6731796264648,3670176,2860,614,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-05-08 01:37:27.785472,97.45970176319962,53.53876338633585,45.38268346039737,3.636440821536233e-27,4.0,-53.53,1.9513309067639726,-54.055,0.285,0.4939,0.6915,0.5733,0.2342,0.2284,0
192818,npp,335,3114,0.262643098831177,6.35266828536987,-10.6721544265747,3670176,339,2495,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-05-10 02:40:13.443248,-79.53995268918631,49.73517827246636,42.484665800537115,2.670474758769659e-32,14.0,49.73,1.7549928774784245,49.085,0.2462,0.3969,0.6386,0.7134,0.2067,0.1874,0
193375,npp,1281,1054,0.387649029493332,6.34817743301392,-10.671989440918,3670176,1283,774,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-05-13 01:43:47.720037,98.27253623775002,46.7417600995207,40.13282598721959,8.64789978145743e-29,5.0,-46.73,1.646109783506203,-47.33,0.333,0.3987,0.6165,0.7102,0.2764,0.2753,0
197569,npp,877,3558,0.487197041511536,6.3517370223999,-10.6714096069336,3670176,875,2888,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-06-05 02:52:48.659045,-79.32442339463518,60.96063590451094,50.69607374391488,1.4717138144118462e-12,16.0,60.95,2.5331140255951103,60.76,0.2439,0.4938,0.7169,0.5734,0.2806,0.2794,0
198981,npp,222,1729,0.395600080490112,6.35237550735474,-10.6722507476807,3670176,222,1314,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-06-13 02:02:37.594648,96.59373536524664,17.464737007141053,15.40270391980472,1.5700382025549072e-27,8.0,-17.43,1.0442604737599883,-17.87,0.267,0.3785,0.4822,0.748,0.2995,0.2959,0
199153,npp,2574,1042,0.429960489273071,6.35380077362061,-10.6735687255859,3670176,2573,766,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-06-14 01:43:47.254707,97.73947384534735,47.131283449455275,40.43681444084774,1.9254848624305546e-23,5.0,-47.12,1.646109783506203,-47.33,0.333,0.3987,0.6165,0.7102,0.3022,0.3054,0
199519,npp,47,3328,0.26324628293514296,6.35342264175415,-10.6722688674927,3670176,52,2677,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-06-16 02:46:31.164737,-79.55762112161801,55.612518984992725,46.91577554131565,1.6501213385580277e-21,15.0,55.6,2.0682789409984763,55.47,0.341,0.4816,0.7706,0.5879,0.1776,0.1548,0
199869,npp,1688,1955,0.24495332688093202,6.35000038146973,-10.6699018478394,3670176,1688,1525,196611,3866787,531,lbr_monrovia_37_14,6.35,-10.67083333,37,14,lbr_monrovia,2013-06-18 02:08:54.025041,98.52051617596905,4.585203988790691,4.05685762108415,9.925654866362408e-08,9.0,-4.59,1.0,-4.9,0.2153,0.2832,0.4642,1.0,0.245,0.245,0
