gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,335,2190,0.336551621556282,6.37192058563232,-10.6800470352173,3670176,335,1750,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-04-01 02:14:47.870801,-75.34462185427337,9.077878968409104,8.026771663471202,1.0385467991506668e-05,10.0,9.05,1.0,8.35,0.2202,0.2855,0.4418,0.9941,0.3349,0.3346,0
103484,npp,2378,2417,0.1540521290153265,6.37250423431396,-10.6820402145386,3670176,2378,1956,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-04-22 02:20:56.065996,-80.32112408632013,21.621144334830742,19.033569445724073,1.721900419998593e-31,11.0,21.61,1.0837787002826917,20.845,0.1976,0.2837,0.4277,1.0002,0.1641,0.1541,0
103601,npp,1661,1732,0.342919677495956,6.37047052383423,-10.6804809570312,3670176,1661,1316,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.45592027515735,17.28687260314507,15.248239314109927,4.625289481116539e-31,8.0,-17.27,1.0442604737599883,-18.04,0.2355,0.342,0.4401,0.8297,0.2847,0.2845,0
103846,npp,2159,4013,1.25254583358765,6.36973524093628,-10.6812658309937,3670176,2165,3174,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-04-25 03:04:46.092316,-79.06971102209145,69.10914172090142,55.78398376855479,2.381743697166149e-29,18.0,69.15,3.5496478698597698,68.85,0.2115,0.5051,0.625,0.5618,0.4944,0.7037,0
104197,npp,34,1959,0.22846638411283499,6.37139797210693,-10.6863260269165,3670176,34,1530,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-04-28 02:08:20.412776,100.13301014087281,4.343934367775044,3.8437923816293917,1.743914625919621e-18,9.0,-4.35,1.0,-5.08,0.1705,0.2838,0.3861,1.0,0.2285,0.2285,0
108496,npp,2002,2184,0.314696773886681,6.37088537216187,-10.6811866760254,3670176,2002,1744,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-05-19 02:14:20.159226,-82.65190822634666,8.714825272978949,7.706335472031432,4.058087276405086e-24,10.0,8.7,1.0,8.35,0.2202,0.2855,0.4418,0.9941,0.313,0.3128,0
109198,npp,1072,3097,0.400504529476166,6.37321615219116,-10.6829175949097,3670176,1075,2484,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32276860446164,49.21057793242721,42.07288635064726,2.6437543952020067e-30,14.0,49.22,1.7549928774784245,49.01,0.2532,0.4039,0.5523,0.7026,0.2819,0.2814,0
115234,npp,2031,3079,0.05759011209011081,6.36793375015259,-10.6824102401733,3670176,2029,2471,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-06-24 02:38:42.469580,-79.58104185600868,48.68101099246105,41.654790567469064,3.729336834088231e-29,14.0,48.68,1.7549928774784245,49.01,0.2532,0.4039,0.5523,0.7026,0.0865,0.0405,0
121078,npp,527,1025,0.435192376375198,6.37279176712036,-10.6811380386353,3670176,531,754,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-07-13 01:42:13.438286,97.52941458878443,47.705657126583624,40.8880916533607,1.3851507208696044e-05,5.0,-47.67,1.646109783506203,-47.41,0.1968,0.3774,0.5076,0.7519,0.3189,0.3272,0
121942,npp,2009,1256,0.0867363549768925,6.36770153045654,-10.6804723739624,3670176,2009,936,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-07-18 01:48:31.736891,97.75095325842125,39.60049867392094,34.33981329631688,1.4327502698758365e-28,6.0,-39.57,1.4276677814245327,-39.4,0.2258,0.3543,0.4121,0.801,0.0964,0.0695,0
122118,npp,1287,573,0.20615734159946442,6.36948871612549,-10.6852521896362,3670176,1287,363,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-07-19 01:29:41.412841,97.74528248088491,59.76789819839733,49.870412999884955,5.450491996098341e-33,3.0,-59.74,2.3545700244418297,-59.63,0.2691,0.4423,0.6854,0.6416,0.1835,0.1323,0
123011,npp,2766,798,0.372315809130669,6.37081861495972,-10.6832427978516,3670176,2764,584,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-07-24 01:35:57.963976,97.29705325066007,54.27262573677589,45.924268564386594,1.3256950849479985e-24,4.0,-54.23,1.9513309067639726,-54.14,0.2373,0.3807,0.6632,0.7454,0.2795,0.2775,0
123551,npp,2619,2398,0.1646214500069618,6.36785364151001,-10.6857814788818,3670176,2618,1940,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-07-27 02:19:55.148958,-80.0739986783319,20.599330697795033,18.141676117015706,1.902574532514548e-13,11.0,20.61,1.0837787002826917,20.845,0.1976,0.2837,0.4277,1.0002,0.1739,0.1646,0
132076,npp,1808,1029,0.506041049957275,6.37120866775513,-10.6830492019653,3670176,1811,757,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-08-14 01:42:13.784138,97.27333246510544,47.5739047958981,40.789206244993586,6.1416857530519756e-18,5.0,-47.54,1.646109783506203,-47.41,0.1968,0.3774,0.5076,0.7519,0.3619,0.3805,0
132248,npp,1082,351,0.361722782254219,6.37271118164062,-10.6861991882324,3670176,1081,193,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-08-15 01:23:23.461929,97.49853699031337,64.3283188902742,52.9069838416903,2.3536040421336288e-24,2.0,-64.3,2.7445598364131496,-64.26,0.2448,0.3642,0.8369,0.7792,0.2829,0.2819,0
132620,npp,1650,2630,0.1894853636622429,6.36769342422485,-10.6832752227783,3670176,1650,2122,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-08-17 02:26:10.984880,-80.31213764631877,31.89081147641898,27.87737069763289,1.6875094734292467e-29,12.0,31.93,1.2365102219381485,32.045,0.1854,0.2406,0.376,1.1797,0.2425,0.2235,0
132798,npp,937,1944,0.163422267884016,6.372802734375,-10.679630279541,3670176,937,1514,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-08-18 02:07:20.664234,94.59498613538345,5.264523216443895,4.657953480991682,3.445336671688855e-33,9.0,-5.22,1.0,-5.08,0.1705,0.2838,0.3861,1.0,0.1634,0.1634,0
138038,npp,3007,1027,0.36344487965107,6.37015533447266,-10.6832141876221,3670176,3005,755,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-09-15 01:42:03.662144,97.39211278468416,47.63270204336678,40.83384371213266,3.605660684606758e-30,5.0,-47.61,1.646109783506203,-47.41,0.1968,0.3774,0.5076,0.7519,0.2753,0.2733,0
138438,npp,475,3316,0.635228395462036,6.36727380752563,-10.6820583343506,3670176,474,2663,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-09-17 02:44:47.643858,-79.59451760630058,55.26179433653145,46.66025125092675,2.17323796533777e-32,15.0,55.29,2.0682789409984763,55.37,0.2981,0.454,0.6352,0.6251,0.3714,0.3971,0
142903,npp,1035,2163,0.552880197763443,6.37151479721069,-10.6817922592163,3670176,1035,1724,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-10-10 02:13:10.922158,-77.25342648598115,7.453749693824071,6.592059173418673,0.00029493081681841537,10.0,7.48,1.0,8.35,0.2202,0.2855,0.4418,0.9941,0.5512,0.5496,0
143700,npp,168,3080,0.27527715265750896,6.36902284622192,-10.6824254989624,3670176,168,2472,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-10-14 02:38:19.710017,-79.40123807424192,48.698808000787416,41.67024188439344,9.587365687173355e-24,14.0,48.71,1.7549928774784245,49.01,0.2532,0.4039,0.5523,0.7026,0.2105,0.1934,0
143889,npp,2540,2392,0.23543664813041698,6.37207937240601,-10.6823072433472,3670176,2540,1935,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-10-15 02:19:31.208322,-79.83103064044515,20.291531503010567,17.872287873185055,1.3323972162424138e-30,11.0,20.3,1.0837787002826917,20.845,0.1976,0.2837,0.4277,1.0002,0.2392,0.2355,0
148604,npp,2613,578,0.215110145509243,6.36841058731079,-10.6804637908936,3670176,2614,366,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-11-08 01:29:31.471495,97.81620556032956,59.65656719746921,49.789319498132436,0.00016216820782135105,3.0,-59.63,2.3545700244418297,-59.63,0.2691,0.4423,0.6854,0.6416,0.1873,0.138,0
149009,npp,109,2858,0.1058701109141111,6.36947250366211,-10.6836233139038,3670176,108,2304,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-11-10 02:32:17.317298,-79.8045860434736,41.2134475707076,35.666117989984755,6.914757428077847e-09,13.0,41.23,1.4867838833500562,41.26,0.2546,0.4387,0.7764,0.6468,0.0599,0.0685,0
149402,npp,1763,1490,0.277105808258057,6.36920261383057,-10.6803197860718,3670176,1763,1117,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.64583536987121,29.60686329506865,25.92476016452853,1.09273260976356e-24,7.0,-29.59,1.184412938166907,-29.59,0.1882,0.328,0.4803,0.8652,0.2408,0.2397,0
149974,npp,1604,3090,0.2081276252865791,6.36975383758545,-10.6819887161255,3670176,1605,2478,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.95453115061298,48.97947474400777,41.88935425227022,3.407066452063451e-32,14.0,49.01,1.7549928774784245,49.01,0.2532,0.4039,0.5523,0.7026,0.1722,0.1462,0
150161,npp,899,2401,0.225780099630356,6.37455368041992,-10.6857252120972,3670176,900,1943,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.8686950400202,20.74552282360659,18.268653116272016,4.895632134471116e-32,11.0,20.77,1.0837787002826917,20.845,0.1976,0.2837,0.4277,1.0002,0.2303,0.2258,0
150728,npp,699,3995,0.12575918901711702,6.37027597427368,-10.6821823120117,3670176,698,3165,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-11-19 03:03:39.481983,-79.09758120364948,68.84645773648407,55.62596341421121,8.157164923959568e-27,18.0,68.88,3.5496478698597698,68.85,0.2115,0.5051,0.625,0.5618,0.1769,0.0707,0
151094,npp,2374,2630,0.21864891052246088,6.3725209236145,-10.6817169189453,3670176,2375,2122,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-11-21 02:26:04.289028,-80.48711828115943,31.919044640265476,27.89836402128899,1.5295162908532665e-14,12.0,31.93,1.2365102219381485,32.045,0.1854,0.2406,0.376,1.1797,0.2661,0.2579,0
154075,npp,2297,1942,0.11149486340582371,6.37108516693115,-10.6842679977417,3670176,2297,1514,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-12-08 02:07:14.293716,96.20626368314132,5.3188266033858635,4.70571391744358,0.0003909454574066141,9.0,-5.34,1.0,-5.08,0.1705,0.2838,0.3861,1.0,0.1115,0.1115,0
154271,npp,1579,1257,0.0312068238854408,6.37135744094849,-10.6859893798828,3670176,1579,938,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.46784745446723,39.53281642447309,34.28574900304807,1.0088377174192863e-10,6.0,-39.53,1.4276677814245327,-39.4,0.2258,0.3543,0.4121,0.801,0.0575,0.025,0
154877,npp,1415,2857,0.0654810182750225,6.37170648574829,-10.6814813613892,3670176,1415,2303,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.20870917465325,41.20328000556678,35.66223502782805,4.740820783196783e-25,13.0,41.19,1.4867838833500562,41.26,0.2546,0.4387,0.7764,0.6468,0.0327,0.0424,0
155424,npp,2323,797,0.0859175436198711,6.37343168258667,-10.685866355896,3670176,2325,583,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.20206261807682,54.2421941474808,45.90486611728087,2.877109305512219e-32,4.0,-54.26,1.9513309067639726,-54.14,0.2373,0.3807,0.6632,0.7454,0.1327,0.064,0
155626,npp,503,3765,0.231852367520332,6.37161731719971,-10.6836757659912,3670176,504,3036,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.38667817892336,65.01013904768509,53.34274147538154,3.5917159128255517e-32,17.0,65.0,2.898275349237888,65.12,0.2502,0.5957,0.8935,0.4764,0.1583,0.1105,0
155807,npp,2875,3086,0.023645170032978002,6.37216472625732,-10.6807985305786,3670176,2874,2476,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-12-17 02:38:34.101937,-79.96104254163608,48.90848012124125,41.83880692446848,3.978283132817452e-30,14.0,48.89,1.7549928774784245,49.01,0.2532,0.4039,0.5523,0.7026,0.0671,0.0166,0
156166,npp,1453,1712,0.26064738631248496,6.37131881713867,-10.6832733154297,3670176,1453,1299,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-12-19 02:00:55.194054,97.43710766474277,18.346883040016245,16.175559032979436,4.3736277917196035e-20,8.0,-18.37,1.0442604737599883,-18.04,0.2355,0.342,0.4401,0.8297,0.2059,0.2163,0
156528,npp,3061,346,0.2198750972747803,6.37349319458008,-10.6820964813232,3670176,3063,189,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.69223498781777,64.37849903361479,52.938560046405264,1.993948074990357e-05,2.0,-64.4,2.7445598364131496,-64.26,0.2448,0.3642,0.8369,0.7792,0.2312,0.1713,0
168947,npp,582,340,0.36420099437236797,6.37031221389771,-10.6839714050293,3670176,583,185,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-01-06 01:23:08.497645,97.64564306823682,64.49001792033995,53.009088701534054,8.149219217240781e-05,2.0,-64.51,2.8345692104261015,-64.26,0.2448,0.3642,0.8369,0.7792,0.2838,0.2838,0
169494,npp,428,1932,0.0573638379573822,6.36863279342651,-10.6820135116577,3670176,428,1503,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-01-09 02:07:03.936774,91.77664044395203,5.962323650057109,5.274842452865863,1.5414572864381026e-19,9.0,-5.92,1.0,-5.08,0.1705,0.2838,0.3861,1.0,0.0574,0.0574,0
169669,npp,2778,1247,0.22575531154870998,6.37222337722778,-10.6802701950073,3670176,2778,928,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-01-10 01:48:13.625514,97.77591504342114,39.89874682612443,34.58926899385538,1.0167785433791781e-26,6.0,-39.91,1.4276677814245327,-39.4,0.2258,0.3543,0.4121,0.801,0.1937,0.1808,0
169852,npp,2035,563,0.1741125248372555,6.37134552001953,-10.6835327148438,3670176,2037,354,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-01-11 01:29:23.313684,97.98311876197226,59.94740213400983,50.000516860904895,4.1827796024012273e-32,3.0,-59.96,2.3545700244418297,-59.63,0.2691,0.4423,0.6854,0.6416,0.1699,0.1117,0
170045,npp,221,3529,0.259118810296059,6.37295627593994,-10.6838893890381,3670176,219,2864,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-01-12 02:50:55.826545,-79.29096434906019,60.33869485889026,50.27425472918302,3.073097691148529e-32,16.0,60.33,2.4157378735459294,60.67,0.2689,0.4345,0.7067,0.6531,0.2112,0.1692,0
170219,npp,2588,2845,0.032523393630981404,6.36957120895386,-10.6848707199097,3670176,2587,2293,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-01-13 02:32:07.290153,-79.91879750551081,40.75811233576601,35.298148719789324,3.185956161832533e-33,13.0,40.74,1.4276677814245327,41.26,0.2546,0.4387,0.7764,0.6468,-0.0007,0.021,0
170401,npp,1875,2160,0.0829799212515354,6.3698091506958,-10.6855134963989,3670176,1875,1722,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-01-14 02:13:18.750905,-80.19909370810352,7.299800362429963,6.456894141233379,1.6026115915663213e-32,10.0,7.31,1.0,8.35,0.2202,0.2855,0.4418,0.9941,0.0813,0.0825,0
170584,npp,1155,1474,0.1803810633718967,6.37242889404297,-10.6860609054565,3670176,1156,1106,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-01-15 01:54:28.430127,98.60860826179565,30.339843531313534,26.554871556493627,7.895422719340985e-30,7.0,-30.35,1.184412938166907,-29.59,0.1882,0.328,0.4803,0.8652,0.1591,0.1561,0
170948,npp,2795,112,0.0431321337819099,6.37203979492188,-10.6830635070801,3670176,2794,51,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-01-17 01:16:47.778893,97.34424122363923,68.45966129231795,55.404142806281016,5.606256107093162e-19,1.0,-68.47,3.3166247903554,-68.205,0.2812,0.5377,0.8992,0.5278,0.1347,0.0228,0
170961,npp,1704,3754,0.029124557971954304,6.37281656265259,-10.6844129562378,3670176,1704,3029,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-01-17 02:57:12.382141,-79.48295397713407,64.81029372581929,53.21534879754977,5.570929765576213e-27,17.0,64.8,2.898275349237888,65.12,0.2502,0.5957,0.8935,0.4764,0.0883,0.0139,0
171145,npp,1019,3075,0.0635583698749542,6.3694224357605,-10.6861381530762,3670176,1018,2469,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-01-18 02:38:25.611691,-79.68788440243006,48.56939967099288,41.572003520105206,1.1173139931758096e-21,14.0,48.56,1.7549928774784245,49.01,0.2532,0.4039,0.5523,0.7026,0.0899,0.0447,0
171327,npp,309,2388,0.1043690890073776,6.37295818328857,-10.6852369308472,3670176,309,1931,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-01-19 02:19:38.840452,-79.0939436128226,20.09832420334002,17.706142073326724,4.318650943188358e-15,11.0,20.09,1.0837787002826917,20.845,0.1976,0.2837,0.4277,1.0002,0.1183,0.1044,0
171504,npp,2681,1705,0.0025762468576430025,6.37049341201782,-10.6802740097046,3670176,2681,1292,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-01-20 02:00:50.290863,96.45369886309565,18.748042644434406,16.52647729381434,8.151011669321207e-08,8.0,-18.75,1.0442604737599883,-18.04,0.2355,0.342,0.4401,0.8297,-0.0413,0.0021,0
174665,npp,2809,1028,0.1676093749701977,6.36813831329346,-10.6862297058105,3670176,2809,756,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-02-06 01:42:22.144766,98.04387025459329,47.55939833157548,40.77352934593872,2.4051743739869097e-14,5.0,-47.57,1.646109783506203,-47.41,0.1968,0.3774,0.5076,0.7519,0.1563,0.126,0
174858,npp,2095,350,0.413963317871094,6.369873046875,-10.6845588684082,3670176,2092,192,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-02-07 01:23:31.798282,97.24943075224319,64.31790186998721,52.893371480951174,3.41498435438075e-22,2.0,-64.32,2.7445598364131496,-64.26,0.2448,0.3642,0.8369,0.7792,0.3019,0.3226,0
174871,npp,991,3990,0.574184834957123,6.37067651748657,-10.6842527389526,3670176,997,3163,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-02-07 03:03:54.620820,-78.92283033163507,68.81839115388601,55.61085904082046,1.316908411773894e-12,18.0,68.8,3.5496478698597698,68.85,0.2115,0.5051,0.625,0.5618,0.3033,0.3226,0
175444,npp,1972,1945,0.247400350868702,6.36819267272949,-10.6812448501587,3670176,1972,1515,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-02-10 02:07:34.248402,99.69815119286841,5.138352926963274,4.54591559852308,2.237607511477313e-33,9.0,-5.16,1.0,-5.08,0.1705,0.2838,0.3861,1.0,0.2474,0.2474,0
175633,npp,1266,1261,0.476043730974197,6.37064075469971,-10.6858253479004,3670176,1267,941,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-02-11 01:48:45.674592,98.32339097452018,39.37137947488651,34.1496901810812,3.6315642442755654e-34,6.0,-39.38,1.4276677814245327,-39.4,0.2258,0.3543,0.4121,0.801,0.3691,0.3813,0
175824,npp,554,578,0.569168925285339,6.36980724334717,-10.6825408935547,3670176,553,367,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-02-12 01:29:55.321574,97.68772501660496,59.61591018186691,49.76299941276851,1.159775435508299e-32,3.0,-59.63,2.3545700244418297,-59.63,0.2691,0.4423,0.6854,0.6416,0.3377,0.3652,0
180613,npp,2773,2414,0.265011176466942,6.3679141998291,-10.6807422637939,3670176,2773,1953,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-03-08 02:20:37.492921,-80.45242529209936,21.44799322936167,18.879947211390835,2.1854665225841062e-15,11.0,21.45,1.0837787002826917,20.845,0.1976,0.2837,0.4277,1.0002,0.2665,0.2651,0
180812,npp,2071,1730,0.33793254196643796,6.37391519546509,-10.683009147644,3670176,2072,1315,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-03-09 02:01:48.888422,97.39287653217366,17.41145898664962,15.354996140594164,7.102182158406843e-23,8.0,-17.38,1.0442604737599883,-18.04,0.2355,0.342,0.4401,0.8297,0.2799,0.2804,0
181014,npp,1348,1045,0.29450622200965904,6.3694224357605,-10.6820812225342,3670176,1349,767,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-03-10 01:43:00.291203,98.30987086242837,47.03485528676337,40.35760761509436,9.099437040415137e-29,5.0,-47.02,1.646109783506203,-47.41,0.1968,0.3774,0.5076,0.7519,0.2334,0.2214,0
181421,npp,1917,3331,0.413097470998764,6.3731369972229,-10.6815528869629,3670176,1916,2679,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-03-12 02:45:45.916676,-79.36037431254478,55.680503809135274,46.96224949095584,2.117507153925799e-32,15.0,55.67,2.0682789409984763,55.37,0.2981,0.454,0.6352,0.6251,0.264,0.2582,0
182021,npp,2891,1276,0.317098692059517,6.37312364578247,-10.6853332519531,3670176,2891,954,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-03-15 01:49:21.911502,97.55572713339967,38.82925581387028,33.70036478059553,2.5154956696199926e-29,6.0,-38.81,1.357151599901897,-39.4,0.2258,0.3543,0.4121,0.801,0.2564,0.254,0
182626,npp,2746,2876,0.287482097744942,6.36861276626587,-10.6817922592163,3670176,2745,2319,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-03-18 02:33:20.705259,-79.84172529188865,41.88236203872569,36.21353309638863,8.745637553571784e-22,13.0,41.88,1.4867838833500562,41.26,0.2546,0.4387,0.7764,0.6468,0.1821,0.186,0
186741,npp,1973,3112,0.2226709574460983,6.37096643447876,-10.683798789978,3670176,1974,2493,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-04-08 02:39:56.677509,-79.98232145847231,49.669528669835636,42.42965448023046,1.4939472076544612e-21,14.0,49.67,1.7549928774784245,49.01,0.2532,0.4039,0.5523,0.7026,0.1805,0.1565,0
186938,npp,1259,2423,0.27382364869117704,6.36969423294067,-10.6848487854004,3670176,1259,1961,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-04-09 02:21:08.082768,-80.11089992120934,21.933044038282297,19.303873737054232,1.9421608233854064e-27,11.0,21.93,1.0837787002826917,20.845,0.1976,0.2837,0.4277,1.0002,0.2746,0.2739,0
187125,npp,554,1739,0.235517330467701,6.37085771560669,-10.6832990646362,3670176,554,1323,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-04-10 02:02:19.488359,97.47534497886926,16.8971354618917,14.905955305844554,1.9222405043271676e-32,8.0,-16.88,1.0442604737599883,-18.04,0.2355,0.342,0.4401,0.8297,0.1818,0.1954,0
187318,npp,2915,1053,0.446768403053284,6.3693790435791,-10.6849374771118,3670176,2916,773,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-04-11 01:43:30.895911,98.0641709057737,46.779918940141656,40.16047526534503,3.4385864825176694e-33,5.0,-46.76,1.646109783506203,-47.41,0.1968,0.3774,0.5076,0.7519,0.3259,0.3359,0
188483,npp,634,599,0.442287772893906,6.36847686767578,-10.6828889846802,3670176,633,385,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-04-17 01:31:00.415886,97.69931678780908,59.15834274799092,49.452428210426085,4.560551708157576e-15,3.0,-59.16,2.3545700244418297,-59.63,0.2691,0.4423,0.6854,0.6416,0.2838,0.2838,0
188684,npp,1902,3566,0.237302467226982,6.37001085281372,-10.6802911758423,3670176,1900,2894,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-04-18 02:52:34.647336,-79.2831212282626,61.117608648033354,50.80352575840641,2.077837553392435e-18,16.0,61.11,2.5331140255951103,60.67,0.2689,0.4345,0.7067,0.6531,0.2059,0.155,0
189063,npp,506,2198,0.24025906622409798,6.36942625045776,-10.6803283691406,3670176,506,1757,196611,3866787,338,lbr_monrovia_34_9,6.37083333,-10.68333333,34,9,lbr_monrovia,2013-04-20 02:14:59.242927,-79.28984392691241,9.505551435970174,8.404546021688805,7.32333143932109e-05,10.0,9.51,1.0,8.35,0.2202,0.2855,0.4418,0.9941,0.2386,0.2388,0
