gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1658,2868,3.32472443580627,6.27633094787598,-10.764045715332,3670176,1658,2312,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-04-16 02:33:33.554861,-79.91864799270704,41.579934297072114,35.97207854773696,1.553121535678055e-08,13.0,41.59,1.4867838833500562,40.93,1.19,1.7153,3.1994,0.7214,2.32,2.3986,0
103484,npp,2394,2408,2.8681275844574,6.2780933380127,-10.7665691375732,3670176,2394,1948,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-04-22 02:20:57.845276,-79.27009699364905,21.133193422455925,18.608666245201654,1.6175905824681658e-31,11.0,21.14,1.0837787002826917,20.535,1.2037,1.9556,3.6493,0.6328,2.0795,1.815,0
103720,npp,937,1036,1.90669512748718,6.27591753005981,-10.7672395706177,3670176,937,761,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-04-24 01:43:17.163522,98.00379841536052,47.314201702341066,40.58527407454896,2.3151417285951773e-29,5.0,-47.31,1.646109783506203,-47.72,1.2339,1.7264,2.3879,0.7168,1.3471,1.3668,0
103846,npp,2176,4004,1.98637294769287,6.27225160598755,-10.7665500640869,3670176,2181,3170,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-04-25 03:04:47.871597,-78.86818964705432,68.96950034108465,55.7053266165548,2.2942576060993807e-29,18.0,69.01,3.5496478698597698,68.715,1.1797,1.966,2.6318,0.6294,1.2432,1.2503,0
104079,npp,766,2636,2.1977858543396,6.27603816986084,-10.765419960022,3670176,766,2126,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-04-27 02:27:10.753195,-79.38878057625924,32.193570055781095,28.13462988219683,1.0243049391331389e-23,12.0,32.2,1.2365102219381485,31.645,1.2496,1.5512,2.7533,0.7977,1.7604,1.7533,0
104197,npp,50,1950,1.93328332901001,6.27631616592407,-10.7694711685181,3670176,50,1521,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-04-28 02:08:22.192049,101.36258270523994,4.858970966987427,4.299293931112809,1.804273025429454e-18,9.0,-4.87,1.0,-5.63,0.8566,1.2375,2.5912,1.0,1.9333,1.9333,0
107782,npp,2918,1262,5.69527912139893,6.27723264694214,-10.7638664245605,3670176,2919,941,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-05-15 01:49:18.631477,98.05332436827472,39.35117243351921,34.136163453593454,3.722996419828959e-09,6.0,-39.34,1.4276677814245327,-39.76,1.4629,2.3697,4.1358,0.5222,3.5669,2.9742,0
108496,npp,2018,2175,3.19947242736816,6.2758412361145,-10.7662754058838,3670176,2018,1736,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-05-19 02:14:21.938463,-79.93553011948349,8.161285126748984,7.217594294805794,3.6769081676316944e-24,10.0,8.17,1.0,7.77,1.1301,1.8275,3.012,0.6771,2.6094,2.1665,0
108843,npp,550,801,1.19431602954865,6.27384567260742,-10.7640895843506,3670176,551,587,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-05-21 01:36:39.504702,97.91017835888326,54.166522930274475,45.847349406579006,3.0694533541132296e-34,4.0,-54.15,1.9513309067639726,-54.4,1.0949,2.0184,3.2771,0.6131,0.8152,0.7322,0
114757,npp,633,2844,1.20417523384094,6.27527475357056,-10.7657890319824,3670176,633,2292,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08591496442803,40.7038233939205,35.24785715003521,2.609353324945305e-28,13.0,40.7,1.4276677814245327,40.93,1.19,1.7153,3.1994,0.7214,0.8795,0.8687,0
121432,npp,1097,3304,0.62878954410553,6.27218580245972,-10.7693977355957,3670176,1097,2651,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58217233347563,54.95911151619189,46.43352562372656,2.159304630682887e-09,15.0,54.99,2.0682789409984763,55.225,1.0492,1.5803,2.1333,0.7831,0.7774,0.4924,0
132076,npp,1824,1020,2.57947540283203,6.2759952545166,-10.7669305801392,3670176,1827,750,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-08-14 01:42:15.563419,97.39580693682389,47.860456147031634,41.01482937558213,5.4735676270438474e-18,5.0,-47.83,1.646109783506203,-47.72,1.2339,1.7264,2.3879,0.7168,1.7558,1.849,0
132798,npp,953,1935,4.97390699386597,6.27779722213745,-10.7635173797607,3670176,953,1506,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-08-18 02:07:22.443469,96.11951747994033,5.773044340238974,5.107553852582116,3.2942307167229806e-33,9.0,-5.74,1.0,-5.63,0.8566,1.2375,2.5912,1.0,4.9739,4.9739,0
133159,npp,2566,567,1.52836203575134,6.27797651290894,-10.7671670913696,3670176,2567,357,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-08-20 01:29:41.798793,97.65559219409084,59.90274730423149,49.96975079066477,7.217607347727205e-32,3.0,-59.87,2.3545700244418297,-59.815,1.4172,2.0089,3.0438,0.616,1.0334,0.9415,0
137280,npp,2821,3760,7.42806005477905,6.27796030044556,-10.7668371200562,3670176,2823,3033,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-09-11 02:57:24.932718,-79.39423321893823,64.87114809265864,53.25413811313968,0.0004058513483730559,17.0,64.91,2.898275349237888,64.95,0.9407,2.2124,2.5088,0.5593,3.0371,4.1548,0
138438,npp,491,3307,1.79922246932983,6.27486944198608,-10.7661199569702,3670176,490,2654,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70709276182373,55.039713282544774,46.49669256352465,2.1126529353337729e-32,15.0,55.06,2.0682789409984763,55.225,1.0492,1.5803,2.1333,0.7831,1.3433,1.4089,0
142903,npp,1051,2154,2.16992402076721,6.27640295028687,-10.7660074234009,3670176,1051,1716,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-10-10 02:13:12.701440,-77.9151335506374,6.933101276566639,6.132095331462665,0.0002871054715385294,10.0,6.96,1.0,7.77,1.1301,1.8275,3.012,0.6771,1.5799,1.4693,0
143700,npp,184,3071,0.869695782661438,6.27555894851685,-10.7643966674805,3670176,184,2466,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52659058075727,48.43688661600229,41.465093866491664,8.959958964344587e-24,14.0,48.44,1.7549928774784245,48.77,1.0061,1.5258,2.8236,0.811,0.8636,0.7054,0
145084,npp,296,1929,1.2054899930954,6.27659702301025,-10.7677192687988,3670176,296,1501,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-10-21 02:07:04.789212,95.02234217972924,6.1346438287994305,5.426478905719576,8.605068449086694e-21,9.0,-6.09,1.0,-5.63,0.8566,1.2375,2.5912,1.0,1.2055,1.2055,0
145682,npp,121,3529,0.24582447856664702,6.27190542221069,-10.7679738998413,3670176,121,2864,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-10-24 02:51:00.338734,-79.63826271901156,60.311032010184604,50.24492483000421,8.72230056813933e-09,16.0,60.33,2.4157378735459294,60.5,1.4866,1.7817,3.3193,0.6945,0.6017,0.1707,0
148604,npp,2629,569,2.00539493560791,6.27363967895508,-10.764796257019,3670176,2630,359,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-11-08 01:29:33.250769,97.90162393168033,59.85735193263933,49.92797071276908,0.00015643172075483812,3.0,-59.83,2.3545700244418297,-59.815,1.4172,2.0089,3.0438,0.616,1.236,1.2353,0
149009,npp,125,2849,1.61102175712585,6.27530670166016,-10.76917552948,3670176,124,2297,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-11-10 02:32:19.096529,-79.94913304970687,40.87680230400384,35.38993857421409,6.3251234097236694e-09,13.0,40.89,1.4276677814245327,40.93,1.19,1.7153,3.1994,0.7214,1.1644,1.1622,0
149591,npp,1060,794,2.44061899185181,6.27642822265625,-10.7634077072144,3670176,1062,579,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-11-13 01:35:51.850311,97.85106148477875,54.376037591530896,45.99727272975038,1.1300628740883115e-30,4.0,-54.34,1.9513309067639726,-54.4,1.0949,2.0184,3.2771,0.6131,1.4539,1.4964,0
149974,npp,1620,3081,1.41793918609619,6.27573156356812,-10.765097618103,3670176,1621,2473,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-11-15 02:38:37.704577,-80.0775243115971,48.71569383021059,41.68320833573459,3.4194613633391245e-32,14.0,48.74,1.7549928774784245,48.77,1.0061,1.5258,2.8236,0.811,1.176,1.15,0
150161,npp,916,2393,0.614771723747253,6.27227354049683,-10.7641229629517,3670176,916,1935,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-11-16 02:19:49.223221,-81.0399941447301,20.333860199674373,17.90972056157188,5.051468383616811e-32,11.0,20.35,1.0837787002826917,20.535,1.2037,1.9556,3.6493,0.6328,0.0004,0.389,0
150728,npp,716,3986,0.43795382976532,6.27338695526123,-10.7657604217529,3670176,714,3161,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-11-19 03:03:41.261257,-79.16037849970193,68.71701248330643,55.55239418333222,8.698394513084699e-27,18.0,68.74,3.5496478698597698,68.715,1.1797,1.966,2.6318,0.6294,0.807,0.2757,0
154075,npp,2313,1933,1.63365602493286,6.27607774734497,-10.768177986145,3670176,2313,1505,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-12-08 02:07:16.072945,97.57168032444582,5.830864184495863,5.158389574415801,0.0003838277232952176,9.0,-5.86,1.0,-5.63,0.8566,1.2375,2.5912,1.0,1.6337,1.6337,0
154877,npp,1431,2848,3.07416653633118,6.27788496017456,-10.7665576934814,3670176,1432,2296,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.36239966208909,40.86914694439103,35.38805985385977,4.573496795811245e-25,13.0,40.85,1.4276677814245327,40.93,1.19,1.7153,3.1994,0.7214,2.1893,2.2178,0
155424,npp,2339,789,11.4435663223267,6.27818870544434,-10.764723777771,3670176,2341,574,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.8924719988044,54.47645178710641,46.07867781566168,2.977009609501354e-32,4.0,-54.48,1.9513309067639726,-54.4,1.0949,2.0184,3.2771,0.6131,6.0676,7.0162,0
155612,npp,1612,113,1.58801257610321,6.27275705337524,-10.7690315246582,3670176,1610,52,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-12-16 01:16:59.833447,97.28357364789147,68.44632930958188,55.3987657479791,4.224686377822855e-29,1.0,-68.46,3.3166247903554,-68.32,1.588,2.8284,4.7844,0.4375,0.8635,0.6948,0
155626,npp,520,3757,0.995454013347626,6.27243947982788,-10.7646102905273,3670176,520,3031,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.4461304483333,64.86657362514256,53.25249495170025,3.668321284731769e-32,17.0,64.85,2.898275349237888,64.95,0.9407,2.2124,2.5088,0.5593,0.8176,0.5568,0
155807,npp,2892,3077,0.589392125606537,6.27219724655151,-10.7642164230347,3670176,2891,2470,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54717224316447,48.63180927124034,41.62248640094651,4.145957676475191e-30,14.0,48.62,1.7549928774784245,48.77,1.0061,1.5258,2.8236,0.811,0.7039,0.478,0
156166,npp,1469,1703,1.50777351856232,6.27595520019531,-10.7685194015503,3670176,1469,1291,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.27128850567054,18.880425848491825,16.642042224973157,4.7061093864125906e-20,8.0,-18.86,1.0442604737599883,-18.48,1.1004,1.8293,2.5342,0.6765,0.9296,1.02,0
156530,npp,6,337,0.839712798595428,6.27193975448608,-10.7660818099976,3670176,7,183,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.73591847240033,64.54496525856526,53.0438944526362,2.1777977586900202e-05,2.0,-64.56,2.8345692104261015,-64.42,1.7138,2.2025,4.1867,0.5619,0.7567,0.4718,0
156542,npp,1990,3981,1.73967671394348,6.27319765090942,-10.7666997909546,3670176,1991,3159,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37723579109007,68.66634706695197,55.531182893477485,2.0255218399200308e-16,18.0,68.66,3.3985290935932855,68.715,1.1797,1.966,2.6318,0.6294,1.1709,1.095,0
168947,npp,598,331,2.54917311668396,6.2760272026062,-10.7653274536133,3670176,599,179,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.72650002644451,64.65132891592454,53.110901381298895,7.871150164716227e-05,2.0,-64.67,2.8345692104261015,-64.42,1.7138,2.2025,4.1867,0.5619,1.3598,1.4323,0
169494,npp,444,1923,0.852180898189545,6.27319574356079,-10.7657489776611,3670176,444,1495,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.32528309974806,6.460259841150866,5.71495805309378,1.4764579151621276e-19,9.0,-6.44,1.0,-5.63,0.8566,1.2375,2.5912,1.0,0.8522,0.8522,0
169669,npp,2794,1237,4.56859874725342,6.27741050720215,-10.7691535949707,3670176,2794,920,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.92183756017174,40.27144244791667,34.89628433650054,9.870398046707227e-27,6.0,-40.28,1.4276677814245327,-39.76,1.4629,2.3697,4.1358,0.5222,2.7777,2.3858,0
169852,npp,2051,554,3.06358623504639,6.27678203582764,-10.7686996459961,3670176,2053,346,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-01-11 01:29:25.092956,98.06752202924476,60.14910066353928,50.13919898921044,4.1535642928713823e-32,3.0,-60.17,2.3545700244418297,-59.815,1.4172,2.0089,3.0438,0.616,1.6854,1.8872,0
170045,npp,238,3520,0.941283881664276,6.27462005615234,-10.7698078155518,3670176,236,2857,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35470312555904,60.15052705462292,50.14492229700623,3.0176576823065146e-32,16.0,60.14,2.4157378735459294,60.5,1.4866,1.7817,3.3193,0.6945,0.8896,0.6538,0
170219,npp,2604,2837,2.138671875,6.27450513839722,-10.7636280059814,3670176,2603,2286,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06927801411105,40.45615116527468,35.049822893447995,3.185766370141177e-33,13.0,40.43,1.4276677814245327,40.93,1.19,1.7153,3.1994,0.7214,1.534,1.5429,0
170401,npp,1891,2151,0.808632850646973,6.27500152587891,-10.7694044113159,3670176,1891,1713,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-01-14 02:13:20.530185,-81.13115689008511,6.785848621442366,6.0027555037879745,1.6285328083573326e-32,10.0,6.78,1.0,7.77,1.1301,1.8275,3.012,0.6771,0.2186,0.5476,0
170584,npp,1171,1466,5.62573289871216,6.27651643753052,-10.7638502120972,3670176,1172,1099,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-01-15 01:54:30.209401,98.80839345188532,30.711099980261004,26.871650592039604,8.146982180133788e-30,7.0,-30.73,1.184412938166907,-30.07,1.0119,1.8111,3.5913,0.6833,4.4582,3.844,0
170769,npp,453,777,0.801366865634918,6.2730541229248,-10.7663660049438,3670176,454,561,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-01-16 01:35:39.883463,98.06400225641623,54.789161255449756,46.31041925747553,3.531187155719687e-25,4.0,-54.79,2.0682789409984763,-54.4,1.0949,2.0184,3.2771,0.6131,0.6491,0.4913,0
170948,npp,2811,103,1.47052776813507,6.27798175811768,-10.7676124572754,3670176,2810,47,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-01-17 01:16:49.558175,97.41739944122656,68.60574264968061,55.48735190954139,5.96538689355278e-19,,-68.62,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1721,3746,0.738639891147614,6.27351236343384,-10.7649431228638,3670176,1721,3023,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-01-17 02:57:14.161415,-79.5427188386062,64.66674594187494,53.124704697923875,5.718832785921104e-27,17.0,64.65,2.898275349237888,64.95,0.9407,2.2124,2.5088,0.5593,0.729,0.4131,0
171145,npp,1035,3066,0.997787475585938,6.27540349960327,-10.768180847168,3670176,1034,2463,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-01-18 02:38:27.390971,-79.81162159811022,48.306993843957386,41.36625474290107,1.1643765740731631e-21,14.0,48.29,1.7549928774784245,48.77,1.0061,1.5258,2.8236,0.811,0.9366,0.8092,0
171327,npp,325,2379,3.54850435256958,6.27790021896362,-10.7689123153687,3670176,326,1924,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-01-19 02:19:40.619733,-79.38117266282168,19.630801278375568,17.29804143594846,4.5483628673494935e-15,11.0,19.61,1.0837787002826917,20.535,1.2037,1.9556,3.6493,0.6328,2.7073,2.2455,0
171504,npp,2697,1696,1.82925546169281,6.27552509307861,-10.7653865814209,3670176,2697,1284,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-01-20 02:00:52.070137,96.84399348106069,19.23086208542171,16.948366826717635,8.623059222181341e-08,8.0,-19.25,1.0442604737599883,-18.48,1.1004,1.8293,2.5342,0.6765,1.2375,1.2375,0
174858,npp,2111,341,1.32266640663147,6.27521705627441,-10.7693300247192,3670176,2108,186,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-02-07 01:23:33.577561,97.3282242736573,64.4889426584867,53.001702210051064,3.281164071643173e-22,2.0,-64.49,2.8345692104261015,-64.42,1.7138,2.2025,4.1867,0.5619,0.9271,0.7431,0
174871,npp,1008,3981,1.19594061374664,6.27427434921265,-10.7700977325439,3670176,1013,3159,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-02-07 03:03:56.400100,-78.9853744585917,68.68338845596175,55.534043773225264,1.2484972978290078e-12,18.0,68.66,3.3985290935932855,68.715,1.1797,1.966,2.6318,0.6294,1.0109,0.7528,0
175444,npp,1988,1936,1.23749208450317,6.2731819152832,-10.764591217041,3670176,1988,1507,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-02-10 02:07:36.027681,100.79360245906588,5.652661378570809,5.000605344479085,2.1867987785955753e-33,9.0,-5.68,1.0,-5.63,0.8566,1.2375,2.5912,1.0,1.2375,1.2375,0
175633,npp,1282,1252,1.59871697425842,6.27496767044067,-10.7673120498657,3670176,1283,933,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-02-11 01:48:47.453871,98.46801763637711,39.706348034945805,34.426274197254315,3.60979138837829e-34,6.0,-39.72,1.4276677814245327,-39.76,1.4629,2.3697,4.1358,0.5222,0.6975,0.8349,0
177006,npp,1383,123,4.42789936065674,6.277099609375,-10.76953125,3670176,1384,57,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-02-18 01:17:30.204485,97.60619001828516,68.296732042679,55.30263586363898,1.3601630524715728e-06,1.0,-68.29,3.3166247903554,-68.32,1.588,2.8284,4.7844,0.4375,1.7198,1.9373,0
180613,npp,2789,2405,1.37630796432495,6.27362728118896,-10.7659864425659,3670176,2789,1946,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76347623817642,20.97736716641982,18.47006208849669,2.056246591756184e-15,11.0,20.98,1.0837787002826917,20.535,1.2037,1.9556,3.6493,0.6328,0.703,0.8709,0
180812,npp,2088,1721,0.671069920063019,6.27187252044678,-10.7686824798584,3670176,2088,1307,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-03-09 02:01:50.667701,97.59555640397706,17.89859244244842,15.781375062871128,6.717086953490709e-23,8.0,-17.87,1.0442604737599883,-18.48,1.1004,1.8293,2.5342,0.6765,0.1284,0.454,0
181014,npp,1364,1036,1.67975425720215,6.27447414398193,-10.7648124694824,3670176,1365,761,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-03-10 01:43:02.070475,98.42840788718472,47.32090384483235,40.583660687277835,8.702130726871124e-29,5.0,-47.31,1.646109783506203,-47.72,1.2339,1.7264,2.3879,0.7168,1.2092,1.2041,0
181421,npp,1934,3322,1.100974321365356,6.27371215820312,-10.7682590484619,3670176,1932,2670,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-03-12 02:45:47.695955,-79.42219986706435,55.4568206224125,46.79834784244727,2.0089898208418802e-32,15.0,55.44,2.0682789409984763,55.225,1.0492,1.5803,2.1333,0.7831,1.0057,0.8621,0
182626,npp,2762,2867,1.64607632160187,6.27491140365601,-10.7647743225098,3670176,2762,2311,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99286818543305,41.564632011765376,35.95375634839516,8.90398440639416e-22,13.0,41.55,1.4867838833500562,40.93,1.19,1.7153,3.1994,0.7214,1.1909,1.1875,0
186741,npp,1989,3103,3.78757309913635,6.27787637710571,-10.7679319381714,3670176,1990,2487,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10952186166361,49.405864694795625,42.22470024209945,1.3760039072925113e-21,14.0,49.4,1.7549928774784245,48.77,1.0061,1.5258,2.8236,0.811,2.5262,3.0718,0
186938,npp,1275,2414,1.28161227703094,6.27503061294556,-10.7699432373047,3670176,1275,1954,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-04-09 02:21:09.862047,-79.06405414237135,21.444740143484864,18.87891092180681,1.8037550325912974e-27,11.0,21.45,1.0837787002826917,20.535,1.2037,1.9556,3.6493,0.6328,0.6156,0.811,0
187125,npp,570,1730,2.0807442665100098,6.27584838867188,-10.7679500579834,3670176,570,1315,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-04-10 02:02:21.267587,97.87995136378855,17.386190782347366,15.33434429818816,1.8112155157039903e-32,8.0,-17.38,1.0442604737599883,-18.48,1.1004,1.8293,2.5342,0.6765,1.4783,1.4076,0
187506,npp,2214,365,1.0594626069068909,6.27338933944702,-10.7650356292725,3670176,2215,202,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-04-12 01:24:42.308210,97.77555679495397,64.0286355822781,52.71443921866385,1.4705116962003223e-31,2.0,-64.03,2.7445598364131496,-64.42,1.7138,2.2025,4.1867,0.5619,0.821,0.5953,0
192257,npp,520,1502,3.62722301483154,6.27839040756226,-10.7694110870361,3670176,520,1127,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-05-07 01:56:19.930843,97.67013886797801,29.05715288842186,25.45864048602296,5.929855990977721e-22,7.0,-29.03,1.184412938166907,-30.07,1.0119,1.8111,3.5913,0.6833,2.7709,2.4785,0
198981,npp,236,1718,0.758092284202576,6.2728271484375,-10.768235206604,3670176,236,1304,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-06-13 02:02:39.373929,97.38017320500546,18.05396256214588,15.918414009275986,1.6070194186524126e-27,8.0,-18.04,1.0442604737599883,-18.48,1.1004,1.8293,2.5342,0.6765,0.2117,0.5128,0
199153,npp,2588,1031,2.03546047210693,6.27400827407837,-10.7681570053101,3670176,2587,758,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-06-14 01:43:49.033988,97.9736706274011,47.481115838913766,40.71306698052386,2.0266544935176427e-23,5.0,-47.48,1.646109783506203,-47.72,1.2339,1.7264,2.3879,0.7168,1.4253,1.4591,0
199869,npp,1701,1944,1.72810006141663,6.27691841125488,-10.7633562088013,3670176,1701,1514,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-06-18 02:08:55.804319,96.06797820334035,5.254978467869205,4.649109869303861,1.1076910087039577e-07,9.0,-5.22,1.0,-5.63,0.8566,1.2375,2.5912,1.0,1.7281,1.7281,0
214198,npp,3024,2619,2.86894702911377,6.27741861343384,-10.7665920257568,3670176,3026,2115,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-07-03 02:27:39.743859,-79.09121248675063,31.444117006859386,27.49410705454413,1.693466215911619e-06,12.0,31.44,1.2365102219381485,31.645,1.2496,1.5512,2.7533,0.7977,2.3032,2.2887,0
216334,npp,1432,1700,3.65680694580078,6.27674674987793,-10.7680215835571,3670176,1432,1288,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-07-15 02:02:30.044072,98.53619779699169,19.0062940334734,16.749809621246573,1.3708557239235774e-20,8.0,-19.03,1.0442604737599883,-18.48,1.1004,1.8293,2.5342,0.6765,2.9876,2.4738,0
216683,npp,3059,335,4.04074954986572,6.27588891983032,-10.7691850662231,3670176,3062,182,196611,3866787,1192,lbr_monrovia_14_32,6.275,-10.76666667,14,32,lbr_monrovia,2013-07-17 01:24:49.317411,98.03457816395276,64.62139086164049,53.084935156771735,7.828616619429608e-06,2.0,-64.6,2.8345692104261015,-64.42,1.7138,2.2025,4.1867,0.5619,1.886,2.2703,0
