gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2390,2403,2.9683244228363,6.31021928787231,-10.7958526611328,3670176,2390,1944,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-04-22 02:20:57.845276,-79.86989090410853,20.8654795897673,18.37541288383965,1.6250451179796808e-31,11.0,20.87,1.0837787002826917,20.19,2.7604,5.2774,8.1395,0.8551,2.3822,2.5383,2.5383,0
103838,npp,203,352,3.52538061141968,6.30837965011597,-10.79771900177,3670176,202,194,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.60023615371688,64.2890906657929,52.88347859095012,4.1540457199227e-26,2.0,-64.28,2.7445598364131496,-64.51,2.264,4.4457,7.3428,1.0151,4.1775,3.5786,3.5786,0
104431,npp,1650,577,1.17290306091309,6.31095504760742,-10.7940559387207,3670176,1653,366,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-04-30 01:30:39.738672,97.85198903162274,59.665888343195974,49.8062115023652,0.00014492937040586692,3.0,-59.65,2.3545700244418297,-59.95,2.4003,4.8447,7.4061,0.9315,2.9534,1.0925,1.0925,0
108496,npp,2014,2169,3.253178358078,6.30688667297363,-10.7951288223267,3670176,2014,1730,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-05-19 02:14:20.159226,-77.76213852686715,7.856415047219227,6.948363731223002,3.643346458672385e-24,10.0,7.83,1.0,7.36,3.178,4.8452,7.7174,0.9314,2.9208,3.03,3.03,0
109198,npp,1085,3083,9.41875267028809,6.30546379089355,-10.7965021133423,3670176,1083,2474,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60608044327857,48.78981150190546,41.744466546788075,2.5357087536285722e-30,14.0,48.8,1.7549928774784245,48.56,3.6538,5.2243,8.0044,0.8638,6.9028,8.136,8.136,0
112285,npp,158,2847,14.1174840927124,6.31074810028076,-10.7978248596191,3670144,157,2295,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-06-03 02:32:53.719532,-79.53211939664031,40.809827745630216,35.336407422106454,0.0795261205084388,13.0,40.81,1.4276677814245327,40.74,2.8809,4.5255,8.0187,0.9972,11.2315,14.078,11.76243472859926,0
113644,npp,2477,1015,2.52056050300598,6.30950880050659,-10.7970952987671,3670144,2476,746,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-06-11 01:42:32.243673,97.75307860360692,48.00968473187182,41.12684061751023,0.0062976739321437235,5.0,-48.0,1.646109783506203,-47.885,3.1458,5.1279,8.2402,0.8801,2.9289,2.2182,2.0348303730818817,0
114757,npp,629,2839,2.62940335273743,6.30788087844849,-10.7946672439575,3670176,630,2287,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-06-19 02:32:35.376280,-80.37317565127299,40.513955134454555,35.091813346759686,2.6100158472981964e-28,13.0,40.51,1.4276677814245327,40.74,2.8809,4.5255,8.0187,0.9972,3.1847,2.622,2.622,0
115591,npp,2928,1006,2.17803144454956,6.30962753295898,-10.7934827804565,3670176,2931,740,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-06-27 01:42:11.514123,97.66145320107415,48.29566667794619,41.35007305347066,4.2740011325850144e-13,5.0,-48.28,1.7549928774784245,-47.885,3.1458,5.1279,8.2402,0.8801,2.832,1.9168,1.9168,0
119005,npp,2060,1920,10.6560659408569,6.30534839630127,-10.7962951660156,3670144,2060,1492,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-07-01 02:07:18.180107,91.47794331240887,6.714603004284523,5.938918768278869,0.03198477420478609,9.0,-6.61,1.0,-5.97,3.2275,4.5128,6.6116,1.0,10.6561,10.6561,9.724798034196981,0
120905,npp,1257,1697,5.44397926330566,6.30776262283325,-10.7955980300903,3670144,1257,1285,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-07-12 02:01:05.545302,97.6150847206972,19.226864135001666,16.942941800887187,0.0020632053104553375,8.0,-19.19,1.0442604737599883,-18.81,3.0722,4.4428,7.9023,1.0158,5.4715,5.5297,5.469625567422178,0
121078,npp,539,1011,5.02111434936523,6.30992412567139,-10.7960357666016,3670176,539,743,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.87423390057428,48.15387595477517,41.24046448200259,1.1850779561976805e-05,5.0,-48.13,1.646109783506203,-47.885,3.1458,5.1279,8.2402,0.8801,4.448,4.4189,4.4189,0
121942,npp,2020,1241,2.61292600631714,6.31126880645752,-10.7968044281006,3670176,2021,924,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-07-18 01:48:33.516172,98.25782956083326,40.15927924708427,34.80056355122048,1.322269464831232e-28,6.0,-40.13,1.4276677814245327,-39.94,3.0231,4.2461,7.6391,1.0628,3.3688,2.777,2.777,0
122660,npp,1157,2157,3.20314884185791,6.30510425567627,-10.7940988540649,3670176,1157,1718,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-07-22 02:13:40.392592,-80.71096258027255,7.1077342140936555,6.28671562350039,1.2259018041127545e-31,10.0,7.13,1.0,7.36,3.178,4.8452,7.7174,0.9314,2.8707,2.9834,2.9834,0
123011,npp,2778,784,1.116825938224792,6.30839157104492,-10.7992649078369,3670176,2777,569,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-07-24 01:35:59.743258,97.58392885719114,54.64763268199079,46.2021471452269,1.4454204997422166e-24,4.0,-54.61,2.0682789409984763,-54.51,2.7269,5.0511,7.5733,0.8934,2.6106,0.9978,0.9978,0
123728,npp,1918,1700,1.27838373184204,6.30743026733398,-10.7960901260376,3670176,1918,1288,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.60156257884724,19.064737174607238,16.802076890233778,3.708254246236201e-05,8.0,-19.03,1.0442604737599883,-18.81,3.0722,4.4428,7.9023,1.0158,1.4825,1.2985,1.2985,0
130251,npp,1950,561,8.04138231277466,6.31002044677734,-10.7959384918213,3670144,1948,352,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-08-04 01:29:42.475353,97.4334945032152,60.03495048170745,50.057738948262504,0.12971361430935208,3.0,-60.01,2.3545700244418297,-59.95,2.4003,4.8447,7.4061,0.9315,5.8704,7.4904,3.713523439163195,0
131365,npp,1606,3756,2.22817659378052,6.30530881881714,-10.7973337173462,3670144,1607,3030,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-08-10 02:57:33.287076,-79.56754336537459,64.79855371304234,53.208655769867505,0.010639599772889292,17.0,64.84,2.898275349237888,64.84,2.8229,4.2358,6.5275,1.0654,3.8201,2.3739,2.06410634254262,0
132076,npp,1820,1015,9.08353614807129,6.30812358856201,-10.7974729537964,3670176,1819,746,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.62234937222152,48.02078661071023,41.140928966176624,5.404540871561672e-18,5.0,-48.0,1.646109783506203,-47.885,3.1458,5.1279,8.2402,0.8801,6.9159,7.994,7.994,0
132248,npp,1094,338,0.5573104619979861,6.31003284454346,-10.7928104400635,3670176,1095,184,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-08-15 01:23:25.241203,97.714278400131,64.56970051032246,53.05984810889935,2.1340241655467134e-24,2.0,-64.54,2.8345692104261015,-64.51,2.264,4.4457,7.3428,1.0151,3.141,0.5657,0.5657,0
132620,npp,1661,2615,2.29523825645447,6.31064891815186,-10.7945890426636,3670176,1661,2111,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-08-17 02:26:10.984880,-79.23610452179523,31.228626306756468,27.31387550615619,1.5595466690479137e-29,12.0,31.26,1.2365102219381485,31.31,2.736,4.7227,8.9955,0.9556,2.5496,2.1932,2.1932,0
132798,npp,949,1930,0.782386422157288,6.30939149856567,-10.7928285598755,3670176,949,1501,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-08-18 02:07:22.443469,98.42046828295929,6.054851170164152,5.3566774893316715,3.289380182758023e-33,9.0,-6.03,1.0,-5.97,3.2275,4.5128,6.6116,1.0,0.7824,0.7824,0.7824,0
140005,npp,2859,1470,2.73819160461426,6.30522060394287,-10.7929840087891,3670144,2858,1102,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-09-25 01:54:33.327853,97.83095833129329,30.550048538843143,26.73228625426771,0.003359872012155495,7.0,-30.54,1.184412938166907,-30.25,2.9196,5.1703,7.5347,0.8728,2.4594,2.39,2.2921704705578714,0
140768,npp,1947,2380,12.5583171844482,6.31091833114624,-10.7929124832153,3670144,1947,1924,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-09-29 02:19:36.711610,-79.20430831512476,19.650987948735747,17.31424187345131,0.13708325921967662,11.0,19.67,1.0837787002826917,20.19,2.7604,5.2774,8.1395,0.8551,11.2309,10.7388,6.747341189861949,0
141730,npp,326,2606,7.35269927978516,6.31167554855347,-10.7954797744751,3670144,327,2105,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-10-04 02:25:49.829026,-80.03254767393436,30.834983447163577,26.975410295918547,0.07974806816556064,12.0,30.86,1.2365102219381485,31.31,2.736,4.7227,8.9955,0.9556,6.6397,7.0259,4.703872269678666,0
142903,npp,1047,2149,2.88200306892395,6.30838060379028,-10.7953186035156,3670176,1047,1711,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-10-10 02:13:12.701440,-79.78745455539885,6.633431313942084,5.867312335068785,0.0002855334913207089,10.0,6.67,1.0,7.36,3.178,4.8452,7.7174,0.9314,2.5496,2.6843,2.6843,0
143700,npp,180,3065,3.32488679885864,6.30856084823608,-10.7980575561523,3670176,181,2463,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-10-14 02:38:21.489299,-79.745378121053,48.25699192398586,41.32404755764446,8.705948126070662e-24,14.0,48.26,1.7549928774784245,48.56,3.6538,5.2243,8.0044,0.8638,3.4305,2.8721,2.8721,0
147212,npp,2570,1701,6.92771482467651,6.30552101135254,-10.793173789978,3670144,2570,1288,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-11-01 02:00:53.437571,97.6497985598094,18.995405243736368,16.740352969060975,0.1322247514828268,8.0,-18.97,1.0442604737599883,-18.81,3.0722,4.4428,7.9023,1.0158,6.8924,7.0369,3.1869065563900123,0
147979,npp,1710,2613,4.72271156311035,6.30625915527344,-10.7959070205688,3670144,1709,2110,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-11-05 02:26:00.508261,-79.52524679386319,31.15898486826609,27.250426095179836,0.032588929306329555,12.0,31.17,1.2365102219381485,31.31,2.736,4.7227,8.9955,0.9556,4.5128,4.5128,3.563906825638968,0
148604,npp,2624,563,7.48034334182739,6.30771017074585,-10.7955446243286,3670176,2628,355,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-11-08 01:29:31.471495,97.37539124296477,59.99745416979854,50.02473173582576,0.0001548580751217024,3.0,-59.96,2.3545700244418297,-59.95,2.4003,4.8447,7.4061,0.9315,5.6322,6.9678,6.9678,0
149009,npp,121,2844,4.65326452255249,6.30808544158936,-10.7982511520386,3670176,121,2292,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-11-10 02:32:19.096529,-80.23537409440358,40.68605872982199,35.23330707734295,6.123636660365983e-09,13.0,40.7,1.4276677814245327,40.74,2.8809,4.5255,8.0187,0.9972,4.6023,4.6402,4.6402,0
149402,npp,1774,1475,2.58530783653259,6.31006193161011,-10.7942380905151,3670176,1774,1106,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.49870851765584,30.322005932559204,26.53595145099119,1.0087300422235556e-24,7.0,-30.3,1.184412938166907,-30.25,2.9196,5.1703,7.5347,0.8728,2.3303,2.2565,2.2565,0
149591,npp,1055,788,1.042064607143402,6.31009531021118,-10.7954158782959,3670176,1053,573,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-11-13 01:35:50.071029,97.63425903610504,54.53219169872759,46.11310173700214,1.1055587495620938e-30,4.0,-54.51,1.9513309067639726,-54.51,2.7269,5.0511,7.5733,0.8934,2.4583,0.931,0.931,0
149974,npp,1616,3074,3.59505748748779,6.30753660202026,-10.7989416122437,3670176,1619,2469,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.30556659955232,48.50722421124868,41.52020850553325,3.363976919248375e-32,14.0,48.53,1.7549928774784245,48.56,3.6538,5.2243,8.0044,0.8638,3.5844,3.1054,3.1054,0
150161,npp,911,2387,2.01338124275208,6.30985164642334,-10.7921695709229,3670176,911,1930,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-11-16 02:19:47.443946,-78.95239482123003,20.02110615492657,17.63695127404413,5.014860487566863e-32,11.0,20.03,1.0837787002826917,20.19,2.7604,5.2774,8.1395,0.8551,1.5011,1.7217,1.7217,0
150715,npp,1815,340,1.46545553207397,6.30958080291748,-10.7979431152344,3670176,1816,185,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-11-19 01:23:18.433054,97.65041798717895,64.54835352272555,53.03926498795748,1.0050889462168156e-18,2.0,-64.51,2.8345692104261015,-64.51,2.264,4.4457,7.3428,1.0151,3.4614,1.4876,1.4876,0
152682,npp,979,113,8.61360454559326,6.31117963790894,-10.7933492660522,3670144,982,53,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-11-30 01:17:02.329006,97.67601746422731,68.44979075452859,55.39620460264229,0.16785781360465524,1.0,-68.46,3.3166247903554,-68.42,2.3678,4.0432,6.8195,1.1162,5.8908,9.6141,4.726577243562342,0
153056,npp,1554,2386,5.3912501335144,6.31008911132812,-10.797924041748,3670144,1555,1930,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-02 02:19:49.846848,-80.48839261946003,19.98010467567525,17.602176412723608,0.09268912238425753,11.0,19.98,1.0837787002826917,20.19,2.7604,5.2774,8.1395,0.8551,4.6178,4.6101,1.9112670699210743,0
153718,npp,669,3302,7.65238571166992,6.30771493911743,-10.7965087890625,3670144,667,2650,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-06 02:44:53.160891,-79.6973277522286,54.95617905857282,46.43440171512909,0.01677821391734317,15.0,54.94,2.0682789409984763,55.06,3.6007,5.8557,8.1365,0.7707,5.3815,5.8975,5.4089680659040855,0
153892,npp,3020,2613,3.24912548065186,6.3100004196167,-10.7963247299194,3670144,3020,2110,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-07 02:26:04.616627,-79.6325689093523,31.190513930585833,27.279899883204155,0.005685175323196133,12.0,31.17,1.2365102219381485,31.31,2.736,4.7227,8.9955,0.9556,3.3211,3.1047,2.9391645198828664,0
154075,npp,2309,1928,4.81370067596436,6.30758142471313,-10.7974967956543,3670176,2309,1500,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-08 02:07:16.072945,99.77282652098752,6.118228831377879,5.4124064345610226,0.0003807057749157089,9.0,-6.15,1.0,-5.97,3.2275,4.5128,6.6116,1.0,4.8137,4.8137,4.8137,0
155424,npp,2335,783,7.20250272750854,6.30630159378052,-10.7950258255005,3670176,2333,567,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.64069817289887,54.622890176853396,46.18721719010993,2.976049270310795e-32,4.0,-54.64,2.0682789409984763,-54.51,2.7269,5.0511,7.5733,0.8934,5.553,6.435,6.435,0
155626,npp,516,3752,4.93660497665405,6.30520391464233,-10.7938508987427,3670176,518,3027,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.57949059803413,64.77346255602475,53.193930222514474,3.6606491482478533e-32,17.0,64.76,2.898275349237888,64.84,2.8229,4.2358,6.5275,1.0654,4.7546,5.2594,5.2594,0
155807,npp,2888,3071,8.85768699645996,6.30539464950562,-10.7981376647949,3670176,2888,2466,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76611714942823,48.45147499227614,41.481280916451624,4.1889197330073565e-30,14.0,48.44,1.7549928774784245,48.56,3.6538,5.2243,8.0044,0.8638,6.5831,7.6513,7.6513,0
156166,npp,1465,1698,4.20172786712646,6.30822896957397,-10.7988729476929,3670176,1465,1287,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-19 02:00:56.973333,96.98792793077953,19.146823143206607,16.874836185841428,4.8421667730536163e-20,8.0,-19.14,1.0442604737599883,-18.81,3.0722,4.4428,7.9023,1.0158,4.2819,4.2679,4.2679,0
156530,npp,1,332,2.41518092155457,6.31140041351318,-10.794825553894,3670176,5,180,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-21 01:23:16.305367,97.90421779615266,64.63626117299742,53.10159911695957,2.2724372012244877e-05,2.0,-64.65,2.8345692104261015,-64.51,2.264,4.4457,7.3428,1.0151,3.7965,2.4516,2.4516,0
156542,npp,1986,3976,6.55880451202393,6.30616998672485,-10.796760559082,3670176,1989,3156,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-21 03:03:39.128507,-79.49517586474798,68.58403659439006,55.48429565245106,2.099021475548207e-16,18.0,68.58,3.3985290935932855,68.61,2.7429,3.9913,5.6929,1.1307,5.2683,7.4157,7.4157,0
156907,npp,565,2610,2.21468782424927,6.31150436401367,-10.7948703765869,3670144,566,2108,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-23 02:26:02.022178,-80.86541104998842,31.064238862384677,27.173435891934638,0.00160307104752174,12.0,31.04,1.2365102219381485,31.31,2.736,4.7227,8.9955,0.9556,2.4845,2.1163,2.0696233153899986,0
157083,npp,2924,1924,2.70004463195801,6.31027507781982,-10.7937822341919,3670144,2924,1495,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-24 02:07:11.692671,93.51350374070347,6.403001662435859,5.664340914587464,0.01842373823237422,9.0,-6.38,1.0,-5.97,3.2275,4.5128,6.6116,1.0,2.7,2.7,2.1635552677847927,0
157268,npp,2204,1238,5.80941772460938,6.31183338165283,-10.7976379394531,3670144,2204,921,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-25 01:48:21.363620,97.78839362839565,40.23346578524011,34.864964397634964,0.049335319745022116,6.0,-40.25,1.4276677814245327,-39.94,3.0231,4.2461,7.6391,1.0628,5.6078,6.1743,4.737801497059673,0
157473,npp,1479,555,7.84893989562988,6.30930948257446,-10.7975444793701,3670144,1480,347,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-26 01:29:31.030857,97.9042185182996,60.12326012504708,50.12112875366279,0.09346657034883268,3.0,-60.14,2.3545700244418297,-59.95,2.4003,4.8447,7.4061,0.9315,5.7887,7.3112,4.589730086052354,0
157888,npp,2020,2839,5.82879018783569,6.30817937850952,-10.7937784194946,3670144,2021,2287,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-28 02:32:16.764439,-80.19796551735293,40.5128236795891,35.096605156065415,0.2134049738609301,13.0,40.51,1.4276677814245327,40.74,2.8809,4.5255,8.0187,0.9972,5.4257,5.8125,-0.40122126613564557,0
158069,npp,1308,2153,4.84520578384399,6.3107213973999,-10.7921733856201,3670144,1308,1714,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-29 02:13:26.439943,-76.908268311637,6.923287916100521,6.12427491598093,0.21251473594873194,10.0,6.9,1.0,7.36,3.178,4.8452,7.7174,0.9314,4.5128,4.5128,-1.6750001727943493,0
158245,npp,590,1467,5.06150817871094,6.31000995635986,-10.7935609817505,3670144,590,1100,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-30 01:54:36.116658,97.74870620983471,30.66301968261782,26.831019466621747,0.1576701346118632,7.0,-30.68,1.184412938166907,-30.25,2.9196,5.1703,7.5347,0.8728,4.4209,4.4178,-0.1730876946357336,0
158423,npp,2938,778,5.88749170303345,6.30873012542725,-10.7948503494263,3670144,2938,562,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2012-12-31 01:35:45.794159,97.58033446183677,54.758442748197815,46.28826674341987,0.11228417770755195,4.0,-54.77,2.0682789409984763,-54.51,2.7269,5.0511,7.5733,0.8934,4.9172,5.2601,1.9907170505349039,0
168058,npp,2210,104,6.69067239761353,6.30532121658325,-10.7955417633057,3670144,2213,47,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2013-01-01 01:16:55.472363,97.67044452389864,68.57433928054395,55.46981349988827,0.07344602674569135,1.0,-68.6,3.3166247903554,-68.42,2.3678,4.0432,6.8195,1.1162,5.3111,7.4678,5.329269064913759,0
168071,npp,1117,3746,6.9687294960022,6.3089747428894,-10.7977924346924,3670144,1115,3024,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2013-01-01 02:57:18.296933,-79.30246223643391,64.66337939961693,53.12273407993283,0.08940568975222833,17.0,64.65,2.898275349237888,64.84,2.8229,4.2358,6.5275,1.0654,5.4557,7.4244,4.821170910836512,0
168247,npp,415,3065,5.92434167861938,6.31051969528198,-10.7975091934204,3670144,419,2463,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2013-01-02 02:38:29.750460,-79.45316365786273,48.275162443469526,41.343924896511986,0.06185482753263083,14.0,48.26,1.7549928774784245,48.56,3.6538,5.2243,8.0044,0.8638,4.9117,5.1175,3.3164704818073742,0
168418,npp,2778,2377,6.47590017318726,6.30581426620483,-10.7984247207642,3670144,2778,1922,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2013-01-03 02:19:41.207916,-80.11506637812568,19.530599901470254,17.210618451832946,0.03715022744961713,11.0,19.51,1.0837787002826917,20.19,2.7604,5.2774,8.1395,0.8551,5.6186,5.5376,4.455895322882705,0
168596,npp,2045,1693,3.03217244148254,6.30798864364624,-10.7938327789307,3670144,2045,1281,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2013-01-04 02:00:50.894361,96.4894087088264,19.428030957530805,17.120786345041765,0.017613155982439153,8.0,-19.41,1.0442604737599883,-18.81,3.0722,4.4428,7.9023,1.0158,3.162,3.0799,2.5670570239821706,0
168947,npp,594,326,3.61531853675842,6.30862903594971,-10.7953596115112,3670176,597,176,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2013-01-06 01:23:10.276920,97.86028131638095,64.74316666059364,53.16881112490933,7.699254521385097e-05,2.0,-64.77,2.8345692104261015,-64.51,2.264,4.4457,7.3428,1.0151,4.2199,3.6699,3.6699,0
168958,npp,2562,3971,3.24630188941956,6.30886650085449,-10.7920818328857,3670144,2566,3153,196611,3866755,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2013-01-06 03:03:33.102656,-79.48567090682583,68.50179248863083,55.437402172491794,0.004747828321447532,18.0,68.5,3.3985290935932855,68.61,2.7429,3.9913,5.6929,1.1307,4.2936,3.6704,3.5321572904923713,0
169494,npp,440,1918,4.27357530593872,6.30483722686768,-10.795108795166,3670176,440,1490,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2013-01-09 02:07:05.716056,95.51112916333531,6.729844931100521,5.953206986914899,1.4237891621183058e-19,9.0,-6.73,1.0,-5.97,3.2275,4.5128,6.6116,1.0,4.2736,4.2736,4.2736,0
169669,npp,2790,1232,4.10100173950195,6.30925989151001,-10.7983531951904,3670176,2791,916,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2013-01-10 01:48:15.404794,98.20732637938355,40.45859138131613,35.050297199761374,9.59903682733155e-27,6.0,-40.47,1.4276677814245327,-39.94,3.0231,4.2461,7.6391,1.0628,4.4112,4.3586,4.3586,0
169852,npp,2046,548,4.88910102844238,6.31035852432251,-10.798526763916,3670176,2044,341,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2013-01-11 01:29:23.313684,97.54250730103318,60.28402225296346,50.23200512753977,4.078676864509392e-32,3.0,-60.3,2.4157378735459294,-59.95,2.4003,4.8447,7.4061,0.9315,4.5312,4.5541,4.5541,0
170045,npp,234,3515,5.67206478118896,6.30787038803101,-10.7982320785522,3670176,233,2853,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2013-01-12 02:50:57.605825,-79.51274836437383,60.04195601985843,50.070224114313305,2.9618936864088945e-32,16.0,60.03,2.4157378735459294,60.39,3.3696,5.338,7.308,0.8454,4.6511,4.7952,4.7952,0
170219,npp,2600,2831,5.10781764984131,6.3081431388855,-10.7989311218262,3670176,2600,2281,196611,3866787,881,lbr_monrovia_7_24,6.30833333,-10.79583333,7,24,lbr_monrovia,2013-01-13 02:32:09.069382,-80.35915398521294,40.228370549248275,34.86234145373313,3.159473918171484e-33,13.0,40.21,1.4276677814245327,40.74,2.8809,4.5255,8.0187,0.9972,4.9207,5.0935,5.0935,0
