gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,354,2185,0.5347335934638979,6.25509595870972,-10.7478542327881,3670176,354,1745,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-04-01 02:14:51.429318,-81.59265681312138,8.752873842984457,7.739863166543585,1.0763798214254639e-05,10.0,8.76,1.0,7.94,0.3764,0.5862,1.1384,0.7505,0.3885,0.4013,0.4013,0
101013,npp,2709,1499,0.5233945250511169,6.2555193901062,-10.7512149810791,3670144,2710,1124,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-04-02 01:56:01.085121,98.74638301517975,29.15964880613298,25.544591841352045,0.006209707865313608,7.0,-29.17,1.184412938166907,-29.88,0.4042,0.6725,1.5933,0.6542,0.314,0.3424,0.27330976048777406,0
101640,npp,1096,1727,4.28678226470947,6.25654268264771,-10.7473621368408,3670144,1096,1312,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-04-07 02:02:15.731528,97.47374239558475,17.541734388583027,15.47086197054415,0.22857155910227614,8.0,-17.54,1.0442604737599883,-18.31,0.3417,0.4954,1.2717,0.888,4.0706,3.8068,1.2636749276804151,0
102759,npp,1661,2871,0.498647660017014,6.25310373306274,-10.7478084564209,3670176,1660,2315,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-04-16 02:33:33.554861,-79.71500381480426,41.689692725687195,36.061842581656435,1.584876179786039e-08,13.0,41.69,1.4867838833500562,41.08,0.4316,0.6529,1.2638,0.6738,0.3362,0.336,0.336,0
103484,npp,2397,2411,0.2107017263770103,6.25475454330444,-10.7495794296265,3670176,2397,1951,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-04-22 02:20:57.845276,-78.82646696447227,21.29616543913144,18.750610652050856,1.610247636553139e-31,11.0,21.3,1.0837787002826917,20.51,0.3413,0.5371,1.0638,0.819,0.1387,0.1726,0.1726,0
103601,npp,1680,1726,0.325052946805954,6.25175762176514,-10.7476243972778,3670176,1680,1311,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-04-23 02:02:07.503413,96.29666919676407,17.61284631787328,15.533667199106329,4.380047017035444e-31,8.0,-17.6,1.0442604737599883,-18.31,0.3417,0.4954,1.2717,0.888,0.2768,0.2887,0.2887,0
103720,npp,940,1039,0.624231815338135,6.25277280807495,-10.7499332427979,3670176,939,763,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-04-24 01:43:17.163522,97.83254181933897,47.217937267799094,40.509188775517416,2.2803821982739543e-29,5.0,-47.22,1.646109783506203,-47.59,0.4393,0.734,2.0588,0.5993,0.3732,0.3741,0.3741,0
103838,npp,211,361,0.962768495082855,6.25186920166016,-10.7480354309082,3670176,213,199,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-04-25 01:24:26.826624,97.66457628450517,64.12197862260327,52.77686483863892,3.9425920468876045e-26,2.0,-64.1,2.7445598364131496,-64.29,0.5506,1.3351,3.4635,0.3295,0.3043,0.3172,0.3172,0
104079,npp,769,2640,0.443553745746613,6.25485801696777,-10.7481184005737,3670176,770,2129,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-04-27 02:27:12.532476,-80.82087385249449,32.37369798797043,28.287500279326768,1.0035062230890876e-23,12.0,32.38,1.2365102219381485,31.71,0.4452,0.7552,2.1435,0.5825,0.1879,0.2584,0.2584,0
104197,npp,53,1953,0.428465127944946,6.25345325469971,-10.7525653839111,3670176,53,1524,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-04-28 02:08:22.192049,99.35297394155475,4.68209362413131,4.14286733502192,1.7621739132506223e-18,9.0,-4.7,1.0,-5.51,0.3189,0.4399,1.0137,1.0,0.4285,0.4285,0.4285,0
105968,npp,772,1497,2.0315536260604903,6.25457620620728,-10.7477264404297,3670144,773,1122,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-05-04 01:55:44.795661,98.14234537862066,29.268866048711335,25.63917210896095,0.06686553329860487,7.0,-29.26,1.184412938166907,-29.88,0.4042,0.6725,1.5933,0.6542,1.5874,1.329,0.585042987703413,0
106518,npp,587,3098,2.53328657150269,6.25427484512329,-10.7486276626587,3670144,586,2484,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-05-07 02:39:36.644399,-79.73072456973944,49.229325179255504,42.08868129386843,0.1530320997916138,14.0,49.25,1.7549928774784245,48.8,0.4455,0.7619,1.647,0.5774,1.4493,1.4627,-0.23996052075019647,0
107613,npp,574,1949,0.370182260870934,6.25199508666992,-10.7488174438477,3670144,574,1519,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-05-14 02:08:08.958792,89.24026665765211,5.015129153365222,4.437346134887806,0.0005113555049406354,9.0,-4.93,1.0,-5.51,0.3189,0.4399,1.0137,1.0,0.3702,0.3702,0.3702,0
107782,npp,2921,1265,0.302591532468796,6.25441217422485,-10.7474956512451,3670176,2921,944,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-05-15 01:49:18.631477,97.8334034078838,39.24005420702762,34.04426650777174,3.786507042622187e-09,6.0,-39.23,1.4276677814245327,-39.61,0.4196,0.6309,2.7936,0.6973,0.21,0.211,0.211,0
108843,npp,553,803,0.336253225803375,6.25137805938721,-10.7532138824463,3670176,553,590,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-05-21 01:36:39.504702,97.77015957537137,54.11289531145822,45.80745006287195,3.0447684693672454e-34,4.0,-54.1,1.9513309067639726,-54.23,0.3626,0.7715,1.9311,0.5702,0.2169,0.1917,0.1917,0
109198,npp,1092,3092,0.32345424592495,6.25227069854736,-10.7519836425781,3670176,1093,2480,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-05-23 02:39:23.449414,-80.21489319974312,49.06276541706682,41.95741055550639,2.4807532859657644e-30,14.0,49.07,1.7549928774784245,48.8,0.4455,0.7619,1.647,0.5774,0.1901,0.1868,0.1868,0
113141,npp,1582,3083,1.26126170158386,6.25636386871338,-10.7507305145264,3670144,1581,2474,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-06-08 02:39:04.965177,-79.42136633066315,48.79001206176314,41.74117071735969,0.06237508258420514,14.0,48.8,1.7549928774784245,48.8,0.4455,0.7619,1.647,0.5774,0.7244,0.7282,0.03420448703717516,0
113310,npp,866,2395,0.716950476169586,6.25226926803589,-10.7513065338135,3670144,866,1937,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-06-09 02:20:16.431301,-81.08422431306154,20.450107720254557,18.010835319867454,0.03785090649799505,11.0,20.45,1.0837787002826917,20.51,0.3413,0.5371,1.0638,0.819,0.6058,0.5872,0.16606453720165865,0
114757,npp,636,2847,0.1363281337544322,6.25156927108765,-10.7490577697754,3670176,635,2294,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87199529022442,40.818533073470576,35.34206167234202,2.6029719728328485e-28,13.0,40.81,1.4276677814245327,41.08,0.4316,0.6529,1.2638,0.6738,0.0781,0.0919,0.0919,0
115234,npp,2050,3074,0.1831008493900299,6.25287485122681,-10.7497358322144,3670176,2052,2468,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-06-24 02:38:46.028090,-80.53688878962947,48.53655231318874,41.54150116672707,3.7267480635185124e-29,14.0,48.53,1.7549928774784245,48.8,0.4455,0.7619,1.647,0.5774,0.1101,0.1057,0.1057,0
115591,npp,2935,1015,0.797156691551208,6.25694370269775,-10.7469310760498,3670176,2936,746,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-06-27 01:42:13.293361,98.28385226294098,48.00900557557045,41.124899302905106,4.0880527154196923e-13,5.0,-48.0,1.646109783506203,-47.59,0.4393,0.734,2.0588,0.5993,0.4783,0.4778,0.4778,0
119005,npp,2066,1929,0.430382043123245,6.25727081298828,-10.7490825653076,3670144,2067,1500,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-07-01 02:07:19.959389,92.45912734788924,6.20147174861637,5.485462448755315,0.031949537889270865,9.0,-6.09,1.0,-5.51,0.3189,0.4399,1.0137,1.0,0.4304,0.4304,0.07492414301084338,0
120041,npp,2853,1476,1.0294695496559139,6.25769996643066,-10.7507085800171,3670144,2854,1107,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-07-07 01:54:49.003152,98.75717275986165,30.270568143625663,26.492167315789295,0.07308259452469676,7.0,-30.25,1.184412938166907,-29.88,0.4042,0.6725,1.5933,0.6542,0.7413,0.6734,-0.13972906652029538,0
120905,npp,1264,1705,0.4254310131073,6.25205898284912,-10.7475709915161,3670144,1264,1292,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-07-12 02:01:05.545302,96.37468104229937,18.79902934426059,16.569116409420857,0.002071862960917513,8.0,-18.75,1.0442604737599883,-18.31,0.3417,0.4954,1.2717,0.888,0.3729,0.3778,0.35474810910415167,0
132076,npp,1827,1024,0.478027015924454,6.25620889663696,-10.7488794326782,3670176,1829,752,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.25951338844166,47.722494371285805,40.906085269944676,5.512909961080138e-18,5.0,-47.7,1.646109783506203,-47.59,0.4393,0.734,2.0588,0.5993,0.2844,0.2865,0.2865,0
132798,npp,956,1938,0.34083610773086503,6.25490617752075,-10.7465772628784,3670176,956,1509,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-08-18 02:07:22.443469,94.27850216923848,5.611899182660347,4.965085627028972,3.293761073431416e-33,9.0,-5.57,1.0,-5.51,0.3189,0.4399,1.0137,1.0,0.3408,0.3408,0.3408,0
137280,npp,2824,3763,0.558087795972824,6.25426340103149,-10.7499523162842,3670176,2824,3035,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-09-11 02:57:24.932718,-79.29505783094696,64.9272477852807,53.2893591472892,0.00040660076061637735,17.0,64.97,2.898275349237888,65.05,0.3756,0.712,2.106,0.6178,0.3868,0.3448,0.3448,0
138438,npp,494,3310,0.621293842792511,6.25136518478394,-10.7498235702515,3670176,492,2657,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-09-17 02:44:49.423139,-79.57197752915758,55.11619648918465,46.55301247220525,2.12572293031188e-32,15.0,55.14,2.0682789409984763,55.34,0.536,0.9116,1.7838,0.4826,0.2996,0.2998,0.2998,0
139813,npp,514,2164,0.376876592636108,6.25596237182617,-10.7475032806396,3670176,514,1725,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-09-24 02:13:25.411149,-81.9344195044886,7.520204471152319,6.65117230689049,2.0961306881157717e-08,10.0,7.54,1.0,7.94,0.3764,0.5862,1.1384,0.7505,0.2306,0.2828,0.2828,0
141539,npp,1045,3304,1.723259806633,6.25185489654541,-10.7535810470581,3670144,1046,2651,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-10-03 02:44:40.122395,-80.09532531829038,54.9749586770245,46.4454243811312,0.10793485111574308,15.0,54.99,2.0682789409984763,55.34,0.536,0.9116,1.7838,0.4826,0.8324,0.8316,-0.36930105316516737,0
142709,npp,1764,2843,0.771187663078308,6.25441551208496,-10.7467050552368,3670144,1765,2291,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-10-09 02:32:02.985972,-80.07984223230486,40.633999857243786,35.191590533052825,0.004516049615820899,13.0,40.66,1.4276677814245327,41.08,0.4316,0.6529,1.2638,0.6738,0.5228,0.5196,0.46935368304376673,0
143889,npp,2559,2386,0.341237232089043,6.25401306152344,-10.749475479126,3670176,2559,1929,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-10-15 02:19:32.987604,-78.21516940405725,19.970612401753666,17.592318380983727,1.2936836876888439e-30,11.0,19.98,1.0837787002826917,20.51,0.3413,0.5371,1.0638,0.819,0.2592,0.2795,0.2795,0
145682,npp,123,3532,0.285356193780899,6.25459384918213,-10.7503147125244,3670176,122,2867,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-10-24 02:51:00.338734,-79.55899357754751,60.375772893922864,50.28927418100381,8.578721875834045e-09,16.0,60.39,2.4157378735459294,60.59,0.4783,1.0512,2.2024,0.4185,0.1229,0.1194,0.1194,0
147212,npp,2577,1709,4.82995843887329,6.25354814529419,-10.7522058486938,3670144,2577,1296,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-11-01 02:00:55.216800,99.57145492650615,18.549000234195915,16.350137490609125,0.13218851642953158,8.0,-18.53,1.0442604737599883,-18.31,0.3417,0.4954,1.2717,0.888,4.5908,4.2892,2.818448644385156,0
147979,npp,1717,2622,0.567211031913757,6.25251483917236,-10.7512845993042,3670144,1717,2116,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-11-05 02:26:02.287498,-80.60804561464842,31.559071345841264,27.590953114652287,0.03260555080122568,12.0,31.58,1.2365102219381485,31.71,0.4452,0.7552,2.1435,0.5825,0.2879,0.3304,-0.03237476543914081,0
148180,npp,1009,1937,0.814024150371552,6.25623369216919,-10.7526826858521,3670144,1009,1509,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-11-06 02:07:13.793262,98.82447114962619,5.6510772737866555,4.998994416319252,0.015998589468877878,9.0,-5.63,1.0,-5.51,0.3189,0.4399,1.0137,1.0,0.814,0.814,0.6359970404023627,0
149591,npp,1063,796,0.16097184270620352,6.25385522842407,-10.7525186538696,3670176,1063,582,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-11-13 01:35:51.850311,97.71127538571271,54.32276988797401,45.95773916491358,1.1409058159565745e-30,4.0,-54.29,1.9513309067639726,-54.23,0.3626,0.7715,1.9311,0.5702,0.1271,0.0918,0.0918,0
150161,npp,918,2395,0.22324078530073171,6.25680828094482,-10.7529211044312,3670176,918,1938,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-11-16 02:19:49.223221,-80.72295553276312,20.43901401631895,18.001415718035854,5.066795524875521e-32,11.0,20.45,1.0837787002826917,20.51,0.3413,0.5371,1.0638,0.819,0.1503,0.1828,0.1828,0
152139,npp,92,2168,1.5039496421814,6.25119733810425,-10.7496795654297,3670144,92,1729,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-11-27 02:13:33.298713,-77.9350289914906,7.793574126196511,6.892479325578908,0.11375715140532457,10.0,7.77,1.0,7.94,0.3764,0.5862,1.1384,0.7505,1.3577,1.1287,-0.1369809317430739,0
152497,npp,1728,794,2.61170244216919,6.25227928161621,-10.7505750656128,3670144,1732,582,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-11-29 01:35:52.653729,97.39541894258294,54.34590442775056,45.97911800390893,0.24664277699026835,4.0,-54.34,1.9513309067639726,-54.23,0.3626,0.7715,1.9311,0.5702,1.383,1.4893,-1.2548884394279094,0
152694,npp,2982,3762,3.08390665054321,6.25467681884766,-10.747049331665,3670144,2983,3035,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-11-30 02:57:26.932495,-79.35211662302703,64.9605737298101,53.30727517031729,0.15414619832241683,17.0,64.95,2.898275349237888,65.05,0.3756,0.712,2.106,0.6178,1.2583,1.9053,0.19024383423671698,0
153718,npp,676,3311,1.51714646816254,6.25376129150391,-10.7514162063599,3670144,678,2660,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-06 02:44:54.940171,-79.7966155024476,55.17346018001183,46.594348628955736,0.016800892395453057,15.0,55.16,2.0682789409984763,55.34,0.536,0.9116,1.7838,0.4826,0.7327,0.7322,0.5452704849893346,0
153892,npp,3027,2622,0.446803718805313,6.25631237030029,-10.7518577575684,3670144,3028,2117,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-07 02:26:06.395863,-80.71392046117089,31.59057761016846,27.620416649370565,0.005702453000392728,12.0,31.58,1.2365102219381485,31.71,0.4452,0.7552,2.1435,0.5825,0.1905,0.2603,0.19685356223678846,0
154075,npp,2316,1936,0.273576438426971,6.25326013565063,-10.7512178421021,3670176,2316,1508,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-08 02:07:16.072945,95.79888421334721,5.6649918008546365,5.011753137543736,0.00038569037395391737,9.0,-5.68,1.0,-5.51,0.3189,0.4399,1.0137,1.0,0.2736,0.2736,0.2736,0
154271,npp,1598,1251,0.31390817463398,6.25298309326172,-10.7513704299927,3670176,1597,933,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-09 01:48:25.749240,97.40452764198515,39.7583703253298,34.47189341305911,9.599506884928332e-11,6.0,-39.76,1.4276677814245327,-39.61,0.4196,0.6309,2.7936,0.6973,0.2179,0.2189,0.2189,0
154877,npp,1434,2851,0.34816575050354004,6.25415754318237,-10.7497968673706,3670176,1434,2298,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.14825561135942,40.983151271039674,35.48162454692797,4.662850919565068e-25,13.0,40.96,1.4276677814245327,41.08,0.4316,0.6529,1.2638,0.6738,0.2265,0.2346,0.2346,0
155424,npp,2342,792,0.23748731613159202,6.25458574295044,-10.7467823028564,3670176,2343,577,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.7533849694077,54.39581829487113,46.01887662708489,2.9819504467723874e-32,4.0,-54.4,1.9513309067639726,-54.23,0.3626,0.7715,1.9311,0.5702,0.1663,0.1354,0.1354,0
155612,npp,1614,116,0.35049681365490004,6.25609493255615,-10.7502536773682,3670176,1621,54,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-16 01:16:59.833447,97.22491195509473,68.39812322545046,55.3711456840452,4.197830685079068e-29,1.0,-68.41,3.3166247903554,-68.27,0.6721,0.9613,2.9084,0.4576,0.2558,0.1604,0.1604,0
155626,npp,522,3760,0.460957765579224,6.25538969039917,-10.7465991973877,3670176,521,3032,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-16 02:57:24.436217,-79.37923505485462,64.9222953667947,53.28748402721776,3.671467505485136e-32,17.0,64.91,2.898275349237888,65.05,0.3756,0.712,2.106,0.6178,0.3533,0.2848,0.2848,0
155807,npp,2894,3080,0.231571346521378,6.25553607940674,-10.7472286224365,3670176,2893,2472,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-17 02:38:35.881217,-79.43815944495067,48.72199075211068,41.69302714335816,4.1246760261326646e-30,14.0,48.71,1.7549928774784245,48.8,0.4455,0.7619,1.647,0.5774,0.1377,0.1337,0.1337,0
156166,npp,1472,1706,0.34165926277637504,6.25258493423462,-10.7509632110596,3670176,1472,1293,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-19 02:00:56.973333,95.72694048385195,18.72367237116187,16.50502067475324,4.62843407964377e-20,8.0,-18.7,1.0442604737599883,-18.31,0.3417,0.4954,1.2717,0.888,0.2927,0.3034,0.3034,0
156530,npp,8,340,0.39878386259079,6.25528144836426,-10.7478551864624,3670176,8,185,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.66920535615874,64.4900421988071,53.00912378494884,2.1227848405156508e-05,2.0,-64.51,2.8345692104261015,-64.29,0.5506,1.3351,3.4635,0.3295,0.1096,0.1314,0.1314,0
156542,npp,1992,3984,0.360599294304848,6.25603055953979,-10.7482566833496,3670176,1992,3160,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.31798463004142,68.71546167421911,55.55910501597107,1.9829259100823707e-16,18.0,68.71,3.3985290935932855,68.85,0.4434,0.9351,2.5231,0.4705,0.2709,0.1696,0.1696,0
156907,npp,572,2618,0.523004114627838,6.25627613067627,-10.7499675750732,3670144,572,2113,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-23 02:26:02.022178,-80.17752144389365,31.422636266961234,27.47869740377868,0.0015797846847237958,12.0,31.4,1.2365102219381485,31.71,0.4452,0.7552,2.1435,0.5825,0.2522,0.3047,0.28712305361013934,0
157083,npp,2931,1933,0.844996571540833,6.2554612159729,-10.7478227615356,3670144,2931,1504,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-24 02:07:13.471951,99.19344772371194,5.842255772207168,5.1686642585005895,0.01834470174712526,9.0,-5.86,1.0,-5.51,0.3189,0.4399,1.0137,1.0,0.845,0.845,0.6408938061210672,0
157473,npp,1486,563,3.68289089202881,6.25377178192139,-10.74853515625,3670144,1484,354,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-26 01:29:31.030857,97.63627675440313,59.94452928435848,49.99805950910005,0.0933439773465503,3.0,-59.96,2.3545700244418297,-59.7,0.4729,0.6792,1.9719,0.6477,1.7156,2.3856,1.347039428105649,0
157888,npp,2027,2847,3.03806090354919,6.25191783905029,-10.7482070922852,3670144,2026,2294,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-28 02:32:16.764439,-79.6984286205866,40.81825327522221,35.34760753271879,0.21319600609663636,13.0,40.81,1.4276677814245327,41.08,0.4316,0.6529,1.2638,0.6738,2.1106,2.0471,-0.32495411973477584,0
158069,npp,1315,2161,3.5691282749176,6.25772762298584,-10.7524852752686,3670144,1315,1723,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-29 02:13:28.219217,-82.12210750151625,7.376841538023258,6.524997735712167,0.21240610585319697,10.0,7.36,1.0,7.94,0.3764,0.5862,1.1384,0.7505,3.4229,2.6785,0.3152344413688528,0
158245,npp,598,1475,2.39944267272949,6.25187253952026,-10.7526950836182,3670144,598,1106,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-30 01:54:37.895938,97.87530124041527,30.302338057181164,26.523115171392877,0.15763482095233056,7.0,-30.3,1.184412938166907,-29.88,0.4042,0.6725,1.5933,0.6542,1.898,1.5696,-0.1842711596883373,0
158423,npp,2946,787,1.93109500408173,6.25151252746582,-10.748104095459,3670144,2948,571,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2012-12-31 01:35:47.573440,98.0623677743939,54.5185536189983,46.11060084779837,0.11230184174194519,4.0,-54.53,1.9513309067639726,-54.23,0.3626,0.7715,1.9311,0.5702,1.0342,1.1012,-0.1482889150833242,0
168058,npp,2216,111,1.81133043766022,6.25684881210327,-10.7529420852661,3670144,2216,51,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2013-01-01 01:16:55.472363,97.49378238217449,68.46175241894575,55.405494720785164,0.07348444835530543,1.0,-68.49,3.3166247903554,-68.27,0.6721,0.9613,2.9084,0.4576,0.6962,0.8289,0.01129984111789728,0
168071,npp,1124,3755,2.4904613494873,6.25492191314697,-10.7511339187622,3670144,1126,3030,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2013-01-01 02:57:20.076207,-79.67657317205989,64.83335131489427,53.22962154156533,0.08941486170649625,17.0,64.82,2.898275349237888,65.05,0.3756,0.712,2.106,0.6178,1.0535,1.5387,0.5438554203118067,0
168247,npp,422,3075,1.64704024791718,6.25578832626343,-10.7479019165039,3670144,423,2469,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2013-01-02 02:38:31.529740,-80.06756530598065,48.575493183771115,41.57917729910979,0.061887132227801116,14.0,48.56,1.7549928774784245,48.8,0.4455,0.7619,1.647,0.5774,0.9443,0.951,0.26243350362301854,0
168418,npp,2784,2385,0.998445272445679,6.25739288330078,-10.751859664917,3670144,2784,1929,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2013-01-03 02:19:41.207916,-79.15843612667746,19.957820277264805,17.583565378841712,0.03718717333468673,11.0,19.93,1.0837787002826917,20.51,0.3413,0.5371,1.0638,0.819,0.8656,0.8178,0.40404934244850954,0
168596,npp,2052,1701,0.5031599700450899,6.25574541091919,-10.7529811859131,3670144,2052,1289,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2013-01-04 02:00:52.673597,98.33184425969019,18.97136383334594,16.721778740278705,0.017643943305790874,8.0,-18.97,1.0442604737599883,-18.31,0.3417,0.4954,1.2717,0.888,0.4474,0.4468,0.25049056075141746,0
168947,npp,601,334,0.73760575056076,6.25237321853638,-10.7481069564819,3670176,601,181,196611,3866787,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.62546759348015,64.59683903997379,53.07648611929279,7.975376472696912e-05,2.0,-64.62,2.8345692104261015,-64.29,0.5506,1.3351,3.4635,0.3295,0.2291,0.243,0.243,0
168958,npp,2569,3978,1.40104377269745,6.25359964370728,-10.7523584365845,3670144,2569,3157,196611,3866755,1386,lbr_monrovia_18_37,6.25416667,-10.75,18,37,lbr_monrovia,2013-01-06 03:03:33.102656,-79.28056177051434,68.61595297734073,55.50256226672613,0.004763276352545077,18.0,68.61,3.3985290935932855,68.85,0.4434,0.9351,2.5231,0.4705,0.577,0.6591,0.606102997371497,0
