lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.772,0.743,0.891
2,0.548,0.586,0.738
3,0.392,0.456,0.578
4,0.292,0.35,0.424
5,0.216,0.263,0.278
6,0.173,0.195,0.157
7,0.145,0.142,0.058
8,0.125,0.102,-0.022
9,0.11,0.073,-0.086
10,0.096,0.052,-0.136
11,0.081,0.039,-0.175
12,0.068,0.032,-0.202
13,0.057,0.029,-0.22
14,0.047,0.029,-0.232
15,0.039,0.032,-0.238
16,0.034,0.036,-0.238
17,0.03,0.04,-0.232
18,0.027,0.045,-0.219
19,0.027,0.049,-0.198
20,0.029,0.052,-0.167
21,0.03,0.055,-0.124
22,0.033,0.056,-0.068
23,0.041,0.055,0.003
24,0.048,0.054,0.087
25,0.053,0.051,0.18
26,0.049,0.044,0.276
27,0.035,0.037,0.362
28,0.022,0.032,0.422
29,0.007,0.028,0.451
30,0.002,0.025,0.447
31,0.013,0.022,0.407
32,0.024,0.02,0.341
33,0.028,0.016,0.257
34,0.024,0.011,0.164
35,0.014,0.004,0.074
36,0.006,-0.005,-0.008
37,-0.004,-0.014,-0.077
38,-0.012,-0.021,-0.133
39,-0.018,-0.026,-0.177
40,-0.024,-0.029,-0.209
41,-0.025,-0.029,-0.232
42,-0.026,-0.026,-0.248
43,-0.026,-0.022,-0.258
44,-0.025,-0.016,-0.262
45,-0.025,-0.01,-0.264
46,-0.022,-0.002,-0.261
47,-0.02,0.006,-0.254
48,-0.015,0.014,-0.24
49,-0.009,0.022,-0.217
50,-0.004,0.03,-0.185
51,0.001,0.037,-0.141
52,0.009,0.043,-0.081
53,0.027,0.049,-0.004
54,0.05,0.054,0.089
55,0.077,0.059,0.192
56,0.115,0.063,0.297
57,0.147,0.067,0.391
58,0.168,0.068,0.461
59,0.175,0.068,0.494
60,0.142,0.066,0.474
61,0.081,0.061,0.409
62,0.024,0.054,0.319
63,-0.008,0.046,0.221
64,-0.017,0.038,0.126
65,-0.024,0.031,0.038
66,-0.021,0.024,-0.038
67,-0.014,0.017,-0.099
68,-0.007,0.01,-0.148
69,-0.005,0.002,-0.186
70,-0.006,-0.006,-0.214
71,-0.007,-0.011,-0.233
72,-0.01,-0.015,-0.246
73,-0.012,-0.017,-0.253
74,-0.014,-0.016,-0.255
75,-0.013,-0.014,-0.252
76,-0.011,-0.009,-0.244
77,-0.009,-0.002,-0.231
78,-0.004,0.006,-0.211
79,0.003,0.017,-0.181
80,0.014,0.027,-0.138
81,0.029,0.038,-0.08
82,0.047,0.048,-0.006
83,0.068,0.056,0.081
84,0.09,0.06,0.181
85,0.098,0.062,0.282
86,0.079,0.062,0.368
87,0.059,0.061,0.434
88,0.047,0.06,0.466
89,0.03,0.058,0.457
90,0.074,0.056,0.433
91,0.098,0.053,0.373
92,0.095,0.05,0.289
93,0.067,0.045,0.189
94,0.04,0.039,0.088
95,0.017,0.032,-0.004
96,0.002,0.024,-0.081
97,-0.007,0.016,-0.142
98,-0.012,0.01,-0.187
99,-0.013,0.004,-0.22
100,-0.014,-0.0,-0.242
101,-0.016,-0.004,-0.259
102,-0.016,-0.007,-0.269
103,-0.015,-0.009,-0.274
104,-0.012,-0.01,-0.275
105,-0.01,-0.01,-0.271
106,-0.009,-0.008,-0.263
107,-0.007,-0.006,-0.247
108,-0.005,-0.003,-0.224
109,-0.005,0.0,-0.191
110,-0.005,0.003,-0.147
111,0.003,0.004,-0.086
112,0.014,0.006,-0.009
113,0.017,0.009,0.079
114,0.017,0.012,0.175
115,0.026,0.016,0.268
116,0.04,0.018,0.351
117,0.047,0.017,0.412
118,0.043,0.015,0.441
119,0.028,0.011,0.424
120,0.009,0.007,0.368
121,-0.015,0.002,0.285
122,-0.027,-0.001,0.195
123,-0.025,-0.004,0.108
124,-0.018,-0.006,0.029
125,-0.013,-0.008,-0.043
126,-0.01,-0.012,-0.105
127,-0.012,-0.017,-0.156
128,-0.02,-0.021,-0.197
129,-0.029,-0.026,-0.227
130,-0.036,-0.031,-0.249
131,-0.04,-0.035,-0.264
132,-0.043,-0.039,-0.272
133,-0.044,-0.041,-0.275
134,-0.043,-0.042,-0.273
135,-0.041,-0.042,-0.267
136,-0.039,-0.041,-0.256
137,-0.039,-0.04,-0.239
138,-0.035,-0.038,-0.213
139,-0.03,-0.035,-0.176
140,-0.025,-0.032,-0.125
141,-0.016,-0.029,-0.06
142,-0.011,-0.027,0.019
143,-0.022,-0.025,0.107
144,-0.031,-0.024,0.203
145,-0.06,-0.024,0.289
146,-0.072,-0.023,0.363
147,-0.061,-0.021,0.409
148,-0.026,-0.02,0.43
149,0.013,-0.02,0.412
150,0.025,-0.019,0.352
151,0.022,-0.018,0.265
152,0.008,-0.019,0.167
153,-0.001,-0.021,0.074
154,-0.012,-0.023,-0.011
155,-0.025,-0.024,-0.085
156,-0.031,-0.023,-0.143
157,-0.032,-0.021,-0.186
158,-0.032,-0.019,-0.217
159,-0.032,-0.017,-0.239
160,-0.03,-0.014,-0.252
161,-0.028,-0.012,-0.26
162,-0.026,-0.01,-0.263
163,-0.023,-0.008,-0.261
164,-0.019,-0.007,-0.256
165,-0.015,-0.006,-0.245
166,-0.012,-0.005,-0.229
167,-0.007,-0.005,-0.205
168,-0.005,-0.006,-0.172
169,-0.004,-0.007,-0.13
170,0.004,-0.008,-0.072
171,0.012,-0.008,-0.001
172,0.029,-0.007,0.087
173,0.022,-0.006,0.175
174,0.009,-0.005,0.261
175,0.02,-0.006,0.342
176,0.022,-0.009,0.398
177,-0.0,-0.013,0.42
178,-0.04,-0.018,0.396
179,-0.069,-0.023,0.339
180,-0.067,-0.028,0.266
181,-0.059,-0.032,0.182
182,-0.055,-0.035,0.093
183,-0.045,-0.038,0.014
184,-0.039,-0.041,-0.057
185,-0.04,-0.046,-0.118
186,-0.045,-0.05,-0.168
187,-0.048,-0.055,-0.204
188,-0.051,-0.059,-0.23
189,-0.056,-0.063,-0.248
190,-0.06,-0.065,-0.259
191,-0.061,-0.067,-0.264
192,-0.062,-0.069,-0.265
193,-0.065,-0.069,-0.262
194,-0.066,-0.069,-0.254
195,-0.065,-0.067,-0.24
196,-0.064,-0.066,-0.22
197,-0.063,-0.064,-0.191
198,-0.062,-0.062,-0.152
199,-0.056,-0.061,-0.1
200,-0.053,-0.059,-0.037
201,-0.057,-0.057,0.036
202,-0.065,-0.057,0.116
203,-0.077,-0.056,0.199
204,-0.086,-0.054,0.278
205,-0.083,-0.051,0.345
206,-0.07,-0.048,0.387
207,-0.038,-0.044,0.399
208,-0.009,-0.039,0.371
209,-0.001,-0.035,0.312
210,-0.012,-0.032,0.228
211,-0.018,-0.03,0.14
212,-0.025,-0.03,0.054
213,-0.027,-0.029,-0.023
214,-0.026,-0.028,-0.087
215,-0.025,-0.024,-0.139
216,-0.023,-0.021,-0.179
217,-0.021,-0.018,-0.209
218,-0.019,-0.015,-0.229
219,-0.019,-0.013,-0.243
220,-0.017,-0.011,-0.251
221,-0.016,-0.011,-0.255
222,-0.015,-0.011,-0.256
223,-0.016,-0.012,-0.253
224,-0.019,-0.013,-0.246
225,-0.021,-0.015,-0.234
226,-0.02,-0.017,-0.212
227,-0.021,-0.02,-0.182
228,-0.025,-0.022,-0.141
229,-0.025,-0.023,-0.086
230,-0.026,-0.024,-0.018
231,-0.024,-0.023,0.064
232,-0.009,-0.023,0.158
233,0.015,-0.023,0.254
234,0.022,-0.024,0.339
235,0.006,-0.026,0.398
236,-0.024,-0.028,0.424
237,-0.069,-0.03,0.407
238,-0.09,-0.032,0.359
239,-0.081,-0.034,0.293
240,-0.054,-0.036,0.214
241,-0.037,-0.036,0.129
242,-0.031,-0.037,0.045
243,-0.021,-0.037,-0.027
244,-0.017,-0.038,-0.09
245,-0.018,-0.039,-0.142
246,-0.024,-0.039,-0.185
247,-0.029,-0.039,-0.217
248,-0.034,-0.039,-0.239
249,-0.038,-0.038,-0.254
250,-0.041,-0.036,-0.264
251,-0.042,-0.033,-0.27
252,-0.041,-0.031,-0.272
253,-0.038,-0.027,-0.268
254,-0.033,-0.023,-0.256
255,-0.026,-0.019,-0.237
256,-0.021,-0.015,-0.21
257,-0.012,-0.01,-0.171
258,-0.006,-0.006,-0.12
259,0.001,-0.003,-0.057
260,0.004,-0.002,0.017
261,-0.001,-0.002,0.098
262,-0.001,-0.002,0.189
263,-0.01,-0.001,0.274
264,-0.013,0.001,0.344
265,0.004,0.003,0.395
266,0.019,0.004,0.413
267,0.026,0.004,0.396
268,0.021,0.002,0.342
269,0.013,-0.001,0.264
270,-0.002,-0.006,0.17
271,-0.009,-0.012,0.078
272,-0.016,-0.017,-0.005
273,-0.022,-0.022,-0.072
274,-0.025,-0.027,-0.125
275,-0.027,-0.03,-0.165
276,-0.031,-0.033,-0.195
277,-0.038,-0.035,-0.217
278,-0.043,-0.037,-0.232
279,-0.046,-0.038,-0.242
280,-0.048,-0.038,-0.247
281,-0.049,-0.037,-0.249
282,-0.048,-0.035,-0.247
283,-0.047,-0.032,-0.24
284,-0.043,-0.029,-0.226
285,-0.039,-0.024,-0.204
286,-0.035,-0.02,-0.173
287,-0.028,-0.014,-0.129
288,-0.017,-0.008,-0.071
289,-0.0,-0.001,0.001
290,0.017,0.006,0.085
291,0.041,0.014,0.178
292,0.059,0.02,0.272
293,0.065,0.026,0.355
294,0.054,0.031,0.413
295,0.035,0.035,0.44
296,0.024,0.039,0.433
297,0.023,0.041,0.399
298,0.02,0.042,0.334
299,0.035,0.042,0.259
300,0.049,0.042,0.177
301,0.051,0.041,0.098
302,0.042,0.038,0.026
303,0.036,0.033,-0.036
304,0.033,0.028,-0.086
305,0.028,0.023,-0.125
306,0.024,0.018,-0.154
307,0.021,0.015,-0.175
308,0.018,0.013,-0.19
309,0.014,0.012,-0.2
310,0.009,0.013,-0.206
311,0.008,0.014,-0.208
312,0.008,0.017,-0.205
313,0.009,0.022,-0.197
314,0.01,0.027,-0.182
315,0.012,0.032,-0.158
316,0.012,0.038,-0.124
317,0.017,0.043,-0.076
318,0.025,0.047,-0.016
319,0.037,0.05,0.057
320,0.05,0.053,0.142
321,0.069,0.056,0.236
322,0.066,0.058,0.319
323,0.064,0.06,0.389
324,0.081,0.061,0.441
325,0.114,0.061,0.462
326,0.127,0.059,0.442
327,0.108,0.056,0.379
328,0.07,0.051,0.286
329,0.049,0.044,0.189
330,0.033,0.038,0.091
331,0.016,0.033,0.002
332,0.002,0.027,-0.073
333,-0.005,0.021,-0.13
334,-0.006,0.015,-0.174
335,-0.009,0.009,-0.207
336,-0.012,0.002,-0.23
337,-0.018,-0.003,-0.245
338,-0.022,-0.008,-0.255
339,-0.025,-0.012,-0.261
340,-0.025,-0.014,-0.263
341,-0.024,-0.016,-0.261
342,-0.021,-0.016,-0.254
343,-0.017,-0.015,-0.241
344,-0.012,-0.013,-0.221
345,-0.008,-0.011,-0.191
346,-0.004,-0.007,-0.15
347,0.003,-0.004,-0.096
348,0.012,0.0,-0.027
349,0.026,0.005,0.055
350,0.041,0.009,0.145
351,0.039,0.012,0.231
352,0.029,0.012,0.313
353,0.008,0.012,0.376
354,-0.018,0.011,0.405
355,-0.015,0.01,0.399
356,-0.001,0.009,0.361
357,0.016,0.008,0.301
358,0.02,0.006,0.221
359,0.012,0.004,0.132
360,-0.0,-0.0,0.045
361,-0.009,-0.005,-0.03
362,-0.016,-0.011,-0.093
363,-0.018,-0.016,-0.142
364,-0.019,-0.02,-0.179
365,-0.017,-0.022,-0.207
366,-0.015,-0.023,-0.227
367,-0.014,-0.022,-0.241
368,-0.012,-0.019,-0.25
369,-0.013,-0.015,-0.256
370,-0.012,-0.01,-0.257
371,-0.009,-0.003,-0.253
372,-0.005,0.005,-0.244
373,-0.001,0.014,-0.228
374,0.004,0.024,-0.205
375,0.012,0.033,-0.17
376,0.016,0.043,-0.125
377,0.026,0.053,-0.064
378,0.036,0.063,0.013
379,0.047,0.071,0.103
380,0.061,0.08,0.199
381,0.085,0.087,0.296
382,0.116,0.092,0.381
383,0.142,0.097,0.439
384,0.159,0.1,0.46
385,0.151,0.101,0.436
386,0.131,0.101,0.382
387,0.106,0.099,0.307
388,0.084,0.095,0.224
389,0.071,0.089,0.141
390,0.062,0.082,0.063
391,0.057,0.074,-0.004
392,0.051,0.064,-0.06
393,0.043,0.054,-0.106
394,0.033,0.043,-0.143
395,0.025,0.031,-0.169
396,0.018,0.021,-0.188
397,0.011,0.011,-0.202
398,0.006,0.002,-0.21
399,0.003,-0.004,-0.214
400,0.001,-0.006,-0.215
