gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,354,2179,0.562188923358917,6.26150941848755,-10.7884063720703,3670176,354,1740,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-04-01 02:14:51.429318,-81.62127369143836,8.404570185731695,7.432366140733845,1.1307491729697575e-05,10.0,8.41,1.0,7.62,0.3369,0.5069,1.1098,0.8067,0.4642,0.4535,0.4535,0
101013,npp,2709,1494,0.473595440387726,6.26061105728149,-10.7849426269531,3670144,2710,1120,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-04-02 01:56:01.085121,98.74117156743037,29.395580517457184,25.746622548825904,0.006236552134956275,7.0,-29.4,1.184412938166907,-30.11,0.3088,0.4739,1.2095,0.8629,0.4087,0.4087,0.3356047505657854,0
101138,npp,1986,806,3.62315654754639,6.25952482223511,-10.7868366241455,3670144,1988,593,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-04-03 01:37:10.736498,97.98493504770893,54.034260557942034,45.748954792133574,0.02783282355692316,4.0,-54.02,1.9513309067639726,-54.42,0.3843,0.8525,2.4922,0.4797,1.8288,1.7379,1.4116865512342027,0
103601,npp,1680,1720,0.28211857378482796,6.25792121887207,-10.7885417938232,3670176,1680,1306,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-04-23 02:02:07.503413,96.33612883511978,17.94253799615857,15.822267315257674,4.387826625262417e-31,8.0,-17.93,1.0442604737599883,-18.615,0.2826,0.4245,1.2423,0.9633,0.2726,0.2718,0.2718,0
103720,npp,940,1033,0.661303043365479,6.25854110717773,-10.7906379699707,3670176,939,759,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-04-24 01:43:17.163522,97.82949075441073,47.412598134905934,40.662990655323654,2.3094338977030655e-29,5.0,-47.41,1.646109783506203,-47.77,0.3561,0.713,2.186,0.5735,0.3775,0.3792,0.3792,0
104079,npp,769,2634,0.6057790815830231,6.2613639831543,-10.7883596420288,3670176,770,2125,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-04-27 02:27:12.532476,-80.82526777157145,32.104966847024535,28.059288008209485,1.0325903569951893e-23,12.0,32.11,1.2365102219381485,31.44,0.3837,0.6421,1.8537,0.6368,0.3796,0.3858,0.3858,0
104197,npp,53,1948,0.32201148569583904,6.25866031646729,-10.7858791351318,3670176,53,1518,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-04-28 02:08:22.192049,99.32168580535509,4.971906623545961,4.399167188273934,1.8172634182538912e-18,9.0,-4.99,1.0,-5.86,0.271,0.4089,0.972,1.0,0.322,0.322,0.322,0
105968,npp,772,1491,1.8542492389679,6.26071453094482,-10.7882699966431,3670144,773,1118,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-05-04 01:55:44.795661,98.14306363484752,29.55197481767359,25.881527954942324,0.06693493683906465,7.0,-29.55,1.184412938166907,-30.11,0.3088,0.4739,1.2095,0.8629,1.5743,1.6,0.8154918618107354,0
106518,npp,587,3092,2.70469665527344,6.26104640960693,-10.787841796875,3670144,587,2480,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-05-07 02:39:36.644399,-79.73235723199089,49.05002947873541,41.94894210301214,0.15306025785068836,14.0,49.07,1.7549928774784245,48.71,0.3456,0.6207,1.372,0.6588,1.5964,1.7817,-0.012236374451507714,0
107782,npp,2921,1259,0.13495340012013912,6.26009273529053,-10.7863645553589,3670176,2921,939,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-05-15 01:49:18.631477,97.83272019653725,39.46546264578534,34.23063546842581,3.631754486483482e-09,6.0,-39.45,1.4276677814245327,-39.83,0.3463,0.5577,1.9109,0.7332,0.1128,0.0989,0.0989,0
108496,npp,2021,2172,0.459992974996567,6.25902986526489,-10.7896757125854,3670176,2021,1733,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-05-19 02:14:21.938463,-78.66530462239153,7.993233336497515,7.0691882471211285,3.591429231441229e-24,10.0,8.0,1.0,7.62,0.3369,0.5069,1.1098,0.8067,0.362,0.3711,0.3711,0
108843,npp,553,798,0.331223726272583,6.25624513626099,-10.7878856658936,3670176,553,584,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-05-21 01:36:39.504702,97.76728009552681,54.24864929413332,45.908407231102366,3.0283667385234425e-34,4.0,-54.23,1.9513309067639726,-54.42,0.3843,0.8525,2.4922,0.4797,0.1418,0.1589,0.1589,0
109198,npp,1092,3087,0.315354824066162,6.25776815414429,-10.7845087051392,3670176,1093,2476,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-05-23 02:39:23.449414,-80.21753052922314,48.91353543880856,41.84097084652753,2.4807906644403527e-30,14.0,48.92,1.7549928774784245,48.71,0.3456,0.6207,1.372,0.6588,0.2349,0.2077,0.2077,0
113141,npp,1583,3077,1.0280852317810059,6.25643253326416,-10.7905025482178,3670144,1581,2470,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-06-08 02:39:04.965177,-79.36722997593053,48.61179740141098,41.60182008543592,0.06235082080634112,14.0,48.62,1.7549928774784245,48.71,0.3456,0.6207,1.372,0.6588,0.641,0.6773,-0.053480197237856575,0
113310,npp,866,2390,0.719969749450684,6.25760459899902,-10.784688949585,3670144,866,1933,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-06-09 02:20:16.431301,-81.09010277363457,20.187410290552744,17.78174004268103,0.037824960939447705,11.0,20.19,1.0837787002826917,20.19,0.2874,0.5119,0.8101,0.7988,0.6009,0.5751,0.13177412139291939,0
113478,npp,142,1704,0.393350034952164,6.26128673553467,-10.7889318466187,3670144,142,1292,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-06-10 02:01:24.340244,97.05889474765813,18.813971129228523,16.582245965346132,0.018862461700488827,8.0,-18.81,1.0442604737599883,-18.615,0.2826,0.4245,1.2423,0.9633,0.3791,0.3789,0.15782330359710572,0
114757,npp,636,2841,0.1403019279241562,6.258376121521,-10.7891988754272,3670176,635,2290,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87259703252049,40.59185675840324,35.15585443458424,2.556038796877939e-28,13.0,40.59,1.4276677814245327,40.85,0.3032,0.5247,1.2954,0.7793,0.1397,0.1093,0.1093,0
119005,npp,2067,1923,0.599102914333344,6.25694847106934,-10.7903175354004,3670144,2067,1495,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-07-01 02:07:19.959389,92.29748112835081,6.553631845375616,5.796673807954132,0.0320124698996736,9.0,-6.44,1.0,-5.86,0.271,0.4089,0.972,1.0,0.5991,0.5991,0.22389918043075335,0
120041,npp,2854,1471,1.47716331481934,6.25608921051025,-10.7861814498901,3670144,2854,1103,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-07-07 01:54:49.003152,98.64907420858476,30.50712137382458,26.69410216525079,0.07305428222463692,7.0,-30.49,1.184412938166907,-30.11,0.3088,0.4739,1.2095,0.8629,1.256,1.2746,0.418370329198926,0
120905,npp,1264,1699,0.25367397069930997,6.25829076766968,-10.7890539169312,3670144,1264,1287,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-07-12 02:01:05.545302,96.40986572896577,19.12919817790904,16.85762517919798,0.0020618294178170902,8.0,-19.08,1.0442604737599883,-18.615,0.2826,0.4245,1.2423,0.9633,0.2454,0.2444,0.2202344142204147,0
132076,npp,1828,1018,0.372821122407913,6.25543689727783,-10.7912483215332,3670176,1829,748,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-08-14 01:42:17.342700,98.19830222932929,47.91785388306692,41.05987058209017,5.310291364033164e-18,5.0,-47.9,1.646109783506203,-47.77,0.3561,0.713,2.186,0.5735,0.2022,0.2138,0.2138,0
132798,npp,956,1932,0.238884128630161,6.26112985610962,-10.7866668701172,3670176,956,1503,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-08-18 02:07:22.443469,94.54031399587235,5.958484634455693,5.271490411887062,3.260642375909597e-33,9.0,-5.92,1.0,-5.86,0.271,0.4089,0.972,1.0,0.2389,0.2389,0.2389,0
137280,npp,2824,3758,0.682750642299652,6.2604808807373,-10.7840776443481,3670176,2824,3031,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-09-11 02:57:24.932718,-79.29764783179571,64.83452763857228,53.231122685165275,0.0004039795017540186,17.0,64.87,2.898275349237888,64.93,0.3054,0.6902,2.4853,0.5925,0.4063,0.4045,0.4045,0
138038,npp,3026,1016,0.303082197904587,6.26139450073242,-10.7903528213501,3670176,3028,747,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-09-15 01:42:07.220699,98.37234456268921,47.976736772768426,41.10442063897957,3.351126289739839e-30,5.0,-47.96,1.646109783506203,-47.77,0.3561,0.713,2.186,0.5735,0.1599,0.1738,0.1738,0
140005,npp,2866,1473,0.691472232341766,6.25907897949219,-10.786358833313,3670144,2867,1104,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-09-25 01:54:35.107082,98.9634060843294,30.403288488248503,26.606951154296077,0.003364329361736632,7.0,-30.4,1.184412938166907,-30.11,0.3088,0.4739,1.2095,0.8629,0.5926,0.5967,0.5572685179000407,0
140194,npp,2123,785,1.54267501831055,6.2571907043457,-10.7850828170776,3670144,2122,569,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-09-26 01:35:43.023105,97.82735971694608,54.6014297246209,46.16701519699712,0.024375535602049872,4.0,-54.59,1.9513309067639726,-54.42,0.3843,0.8525,2.4922,0.4797,0.7626,0.74,0.4543075506516381,0
140950,npp,1236,1699,9.2779655456543,6.25543832778931,-10.7866306304932,3670144,1236,1287,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-09-30 02:00:48.190226,99.01551704516629,19.093935041915472,16.827506654088257,0.2481720597557457,8.0,-19.08,1.0442604737599883,-18.615,0.2826,0.4245,1.2423,0.9633,8.8872,8.9379,6.029209714421842,0
141539,npp,1045,3299,2.34257435798645,6.25753498077393,-10.7864151000977,3670144,1046,2646,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-10-03 02:44:40.122395,-80.09853356581755,54.848685800889285,46.35227642743547,0.10793991810574137,15.0,54.86,2.0682789409984763,55.19,0.3663,0.693,1.7411,0.59,1.2064,1.3822,0.1170946874628862,0
142709,npp,1764,2837,0.467517971992493,6.26104402542114,-10.7867097854614,3670144,1765,2286,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-10-09 02:32:02.985972,-80.08036163725639,40.40726012045618,35.00515653377361,0.004504257361718604,13.0,40.43,1.4276677814245327,40.85,0.3032,0.5247,1.2954,0.7793,0.3689,0.3644,0.3116080392745683,0
143889,npp,2559,2380,0.276078104972839,6.2605299949646,-10.7892684936523,3670176,2559,1925,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-10-15 02:19:32.987604,-78.17688132568667,19.655990242595394,17.317733649316903,1.2637459755704645e-30,11.0,19.67,1.0837787002826917,20.19,0.2874,0.5119,0.8101,0.7988,0.1913,0.2205,0.2205,0
144691,npp,1702,3300,0.24132577329874,6.26070833206177,-10.7865715026855,3670176,1703,2647,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-10-19 02:44:41.790777,-79.787377905166,54.86878611352854,46.36549170485717,2.1709182659269445e-30,15.0,54.88,2.0682789409984763,55.19,0.3663,0.693,1.7411,0.59,0.1905,0.1424,0.1424,0
145682,npp,123,3527,0.233639538288116,6.26062297821045,-10.7838459014893,3670176,122,2862,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-10-24 02:51:00.338734,-79.56180300425919,60.26816285157946,50.21553256298286,8.885155243008344e-09,16.0,60.29,2.4157378735459294,60.48,0.3214,0.7499,2.0351,0.5453,0.1952,0.1274,0.1274,0
149974,npp,1623,3078,0.251831993460655,6.25903034210205,-10.787823677063,3670176,1624,2471,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-11-15 02:38:37.704577,-79.91552062824417,48.62694616915552,41.61379808293939,3.4151264543047465e-32,14.0,48.65,1.7549928774784245,48.71,0.3456,0.6207,1.372,0.6588,0.1987,0.1659,0.1659,0
150161,npp,919,2390,0.22778447717428202,6.25554275512695,-10.7873706817627,3670176,919,1933,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56565290289481,20.17653522401827,17.77250378459553,5.081566553950197e-32,11.0,20.19,1.0837787002826917,20.19,0.2874,0.5119,0.8101,0.7988,0.1468,0.182,0.182,0
150715,npp,1822,343,0.444893181324005,6.2581901550293,-10.784839630127,3670176,1820,187,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-11-19 01:23:18.433054,97.41153760017346,64.49512606438297,53.005579186500974,1.0031300566168875e-18,2.0,-64.45,2.8345692104261015,-64.41,0.4854,1.102,3.2902,0.3711,0.1771,0.1651,0.1651,0
152139,npp,92,2162,1.31399965286255,6.25762796401978,-10.7900495529175,3670144,92,1724,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-11-27 02:13:33.298713,-77.79683461799027,7.446130300490189,6.5855952567947424,0.11385543988588073,10.0,7.42,1.0,7.62,0.3369,0.5069,1.1098,0.8067,1.216,1.06,-0.27443793907433234,0
152497,npp,1728,789,3.26930236816406,6.25707864761353,-10.7856044769287,3670144,1732,576,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-11-29 01:35:52.653729,97.39327308485059,54.48197143890311,46.08004599703435,0.24668566482336343,4.0,-54.48,1.9513309067639726,-54.42,0.3843,0.8525,2.4922,0.4797,1.6475,1.5682,-1.3230690557080114,0
152694,npp,2983,3756,2.74055862426758,6.25547552108765,-10.7893104553223,3670144,2984,3032,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-11-30 02:57:26.932495,-79.32275036716962,64.84930629170341,53.23743487730494,0.15419508257328865,17.0,64.84,2.898275349237888,64.93,0.3054,0.6902,2.4853,0.5925,1.1164,1.6237,-0.18353704032707063,0
153056,npp,1561,2389,1.79074192047119,6.26031923294067,-10.7855110168457,3670144,1561,1932,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-02 02:19:49.846848,-79.37134862557163,20.144033491485555,17.745204315168543,0.09267220162438893,11.0,20.14,1.0837787002826917,20.19,0.2874,0.5119,0.8101,0.7988,1.5889,1.4304,0.34423932231009413,0
153718,npp,676,3306,1.27091419696808,6.25948572158813,-10.7845439910889,3670144,678,2654,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-06 02:44:54.940171,-79.79865439631926,55.04683529451674,46.50114291314133,0.016784266016362792,15.0,55.04,2.0682789409984763,55.19,0.3663,0.693,1.7411,0.59,0.6883,0.7499,0.5531807095190183,0
153892,npp,3028,2617,0.600700259208679,6.25502634048462,-10.7860107421875,3670144,3028,2113,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-07 02:26:06.395863,-80.61972618906611,31.36705145459815,27.430171171410713,0.0056900998601035506,12.0,31.35,1.2365102219381485,31.44,0.3837,0.6421,1.8537,0.6368,0.3754,0.3826,0.31590942168372094,0
154075,npp,2316,1931,0.2123581618070602,6.25845050811768,-10.7846431732178,3670176,2316,1502,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-08 02:07:16.072945,95.94308061495767,5.954351205404481,5.2675498725760965,0.00038243238409556946,9.0,-5.97,1.0,-5.86,0.271,0.4089,0.972,1.0,0.2124,0.2124,0.2124,0
154271,npp,1598,1245,0.125,6.25865411758423,-10.7907791137695,3670176,1597,928,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-09 01:48:25.749240,97.40601765380147,39.98423211193989,34.65818847515623,9.196984461272144e-11,6.0,-39.98,1.4276677814245327,-39.83,0.3463,0.5577,1.9109,0.7332,0.1058,0.0917,0.0917,0
154877,npp,1434,2845,0.26821798086166404,6.26096820831299,-10.7900943756104,3670176,1434,2293,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-12 02:32:21.153412,-80.15069599709463,40.756276886069585,35.295374309670514,4.51649570731807e-25,13.0,40.74,1.4276677814245327,40.85,0.3032,0.5247,1.2954,0.7793,0.2293,0.209,0.209,0
155424,npp,2342,786,0.2107049971818924,6.26057243347168,-10.7889013290405,3670176,2343,571,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-15 01:35:51.941444,97.75045312771871,54.559254945739184,46.140032878222705,3.001213566532863e-32,4.0,-54.56,1.9513309067639726,-54.42,0.3843,0.8525,2.4922,0.4797,0.08,0.1011,0.1011,0
155612,npp,1614,111,0.673675656318665,6.26062870025635,-10.7849006652832,3670176,1621,51,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-16 01:16:59.833447,97.22172539197742,68.47939200591034,55.41768644508975,4.2668632236367366e-29,1.0,-68.49,3.3166247903554,-68.38,0.5905,0.8532,1.9055,0.4792,0.3548,0.3229,0.3229,0
155626,npp,523,3754,0.32123968005180403,6.2562518119812,-10.788724899292,3670176,522,3029,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-16 02:57:24.436217,-79.35031756077532,64.81115267419828,53.21765118026272,3.6846192808919715e-32,17.0,64.8,2.898275349237888,64.93,0.3054,0.6902,2.4853,0.5925,0.2816,0.1903,0.1903,0
155807,npp,2895,3074,0.237936168909073,6.2556095123291,-10.7868852615356,3670176,2893,2468,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38414516403564,48.543831757723154,41.55362249661189,4.188994714545362e-30,14.0,48.53,1.7549928774784245,48.71,0.3456,0.6207,1.372,0.6588,0.1908,0.1567,0.1567,0
156166,npp,1472,1701,0.418225228786469,6.25778102874756,-10.7854509353638,3670176,1472,1289,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-19 02:00:56.973333,95.76678390492481,18.998530989624914,16.745260467968507,4.7753466418805675e-20,8.0,-18.97,1.0442604737599883,-18.615,0.2826,0.4245,1.2423,0.9633,0.4029,0.4029,0.4029,0
156530,npp,8,334,0.260945156216621,6.26078224182129,-10.7883243560791,3670176,8,181,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-21 01:23:16.305367,97.66502832979049,64.60055123194412,53.07904206838649,2.2351387990856315e-05,2.0,-64.62,2.8345692104261015,-64.41,0.4854,1.102,3.2902,0.3711,0.1122,0.0968,0.0968,0
156542,npp,1993,3979,0.301711142063141,6.25592470169067,-10.784441947937,3670176,1993,3157,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-21 03:03:39.128507,-79.29288780784313,68.63354782394245,55.51251310594551,2.053557363930811e-16,18.0,68.63,3.3985290935932855,68.78,0.2973,0.9202,1.8458,0.4444,0.2269,0.1341,0.1341,0
156907,npp,573,2612,0.311853691935539,6.25620365142822,-10.7905178070068,3670144,572,2109,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-23 02:26:02.022178,-80.08015464278233,31.15515479158498,27.250902711490372,0.0015957298438098468,12.0,31.13,1.2365102219381485,31.44,0.3837,0.6421,1.8537,0.6368,0.1418,0.1986,0.1798973148562128,0
157083,npp,2931,1927,0.785397350788116,6.26174926757812,-10.7879409790039,3670144,2932,1499,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-24 02:07:13.471951,99.17274914423916,6.190112854237854,5.476160666160715,0.01839812121469686,9.0,-6.21,1.0,-5.86,0.271,0.4089,0.972,1.0,0.7854,0.7854,0.569765586912774,0
157473,npp,1486,557,3.44196152687073,6.2594575881958,-10.7905054092407,3670144,1484,349,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-26 01:29:31.030857,97.63201648193935,60.07979736808571,50.091233716777985,0.09341718080117772,3.0,-60.1,2.3545700244418297,-59.85,0.3526,0.608,2.4338,0.6725,1.6125,2.3148,1.2199078249102002,0
157888,npp,2027,2841,3.01173448562622,6.25871801376343,-10.7883338928223,3670144,2027,2290,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-28 02:32:16.764439,-79.69769343292926,40.591445834069496,35.16125255083319,0.2133167397521367,13.0,40.59,1.4276677814245327,40.85,0.3032,0.5247,1.2954,0.7793,2.1509,2.3472,-0.15296995982110806,0
158069,npp,1316,2156,3.12720990180969,6.25639200210571,-10.7871131896973,3670144,1316,1718,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-29 02:13:28.219217,-81.70314299480856,7.086213515569738,6.268222914322746,0.21244696916207118,10.0,7.07,1.0,7.62,0.3369,0.5069,1.1098,0.8067,3.0292,2.5228,0.03282415013830953,0
158245,npp,598,1470,2.11640214920044,6.2570595741272,-10.7871026992798,3670144,598,1102,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-30 01:54:37.895938,97.87783350364357,30.53874237483089,26.724938858064718,0.1576347908892726,7.0,-30.54,1.184412938166907,-30.11,0.3088,0.4739,1.2095,0.8629,1.7957,1.8262,-0.021351998319408816,0
158423,npp,2946,781,1.82448852062225,6.25568342208862,-10.7887449264526,3670144,2948,565,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2012-12-31 01:35:47.573440,98.04742327278643,54.67482352467959,46.22629478837417,0.11227092221474762,4.0,-54.69,2.0682789409984763,-54.42,0.3843,0.8525,2.4922,0.4797,0.8789,0.8752,-0.4406666657332161,0
168058,npp,2216,106,2.20640516281128,6.26150178909302,-10.787784576416,3670144,2216,48,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2013-01-01 01:16:55.472363,97.4902676255765,68.54329272815174,55.45209879431013,0.07344797335235405,1.0,-68.57,3.3166247903554,-68.38,0.5905,0.8532,1.9055,0.4792,0.8169,1.0574,0.1965560887407689,0
168071,npp,1124,3750,2.1216721534729,6.26104879379272,-10.7850589752197,3670144,1126,3026,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2013-01-01 02:57:20.076207,-79.68000157062407,64.7408742433109,53.17141688808883,0.08940437938208085,17.0,64.72,2.898275349237888,64.93,0.3054,0.6902,2.4853,0.5925,0.9028,1.257,0.20913969673803234,0
168247,npp,423,3069,1.45030534267426,6.25569009780884,-10.7873811721802,3670144,423,2465,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2013-01-02 02:38:31.529740,-80.0156228869668,48.3971785499612,41.43949054240115,0.0618623173761953,14.0,48.38,1.7549928774784245,48.71,0.3456,0.6207,1.372,0.6588,0.8816,0.9554,0.23034528686029387,0
168418,npp,2785,2381,0.752849042415619,6.25658464431763,-10.7869501113892,3670144,2785,1925,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2013-01-03 02:19:42.987153,-80.44673405271637,19.7107617766194,17.367899214224355,0.037162426900255535,11.0,19.72,1.0837787002826917,20.19,0.2874,0.5119,0.8101,0.7988,0.6312,0.6014,0.16583932399292134,0
168596,npp,2052,1696,0.515962272882462,6.26107692718506,-10.7875633239746,3670144,2053,1284,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2013-01-04 02:00:52.673597,98.33459374927025,19.246824808629754,16.962464276589273,0.017621768674630164,8.0,-19.25,1.0442604737599883,-18.615,0.2826,0.4245,1.2423,0.9633,0.4965,0.497,0.29046479450970675,0
168947,npp,601,328,0.79433012008667,6.25788402557373,-10.7888011932373,3670176,601,177,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2013-01-06 01:23:10.276920,97.62132172142991,64.70750513784053,53.14633823625958,7.78197795663157e-05,2.0,-64.73,2.8345692104261015,-64.41,0.4854,1.102,3.2902,0.3711,0.3004,0.2947,0.2947,0
168958,npp,2569,3973,0.974508821964264,6.26007890701294,-10.7870168685913,3670144,2569,3154,196611,3866755,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2013-01-06 03:03:33.102656,-79.28397766776108,68.53433743190374,55.45600075674355,0.004753274184919575,18.0,68.53,3.3985290935932855,68.78,0.2973,0.9202,1.8458,0.4444,0.4249,0.4331,0.37738944797422985,0
169494,npp,447,1920,0.15745510905981058,6.25649785995483,-10.788950920105,3670176,447,1492,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2013-01-09 02:07:05.716056,91.98739732966872,6.652824444825176,5.885142147907708,1.4543333477698662e-19,9.0,-6.61,1.0,-5.86,0.271,0.4089,0.972,1.0,0.1575,0.1575,0.1575,0
169669,npp,2797,1235,0.285662412643433,6.25912094116211,-10.7854719161987,3670176,2796,918,196611,3866787,1339,lbr_monrovia_9_36,6.25833333,-10.7875,9,36,lbr_monrovia,2013-01-10 01:48:15.404794,97.70563962400188,40.34847875556796,34.9596975182301,9.819478008694348e-27,6.0,-40.36,1.4276677814245327,-39.83,0.3463,0.5577,1.9109,0.7332,0.2184,0.2095,0.2095,0
