gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,337,2190,0.32284398376941703,6.36109352111816,-10.6886167526245,3670176,337,1750,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-04-01 02:14:49.650082,-81.22327824955428,9.040356226696902,7.9936356153294135,1.044738388433001e-05,10.0,9.05,1.0,8.26,0.2653,0.3355,0.4695,0.889,0.2856,0.287,0
103484,npp,2380,2416,0.15532922931015491,6.36021280288696,-10.6909465789795,3670176,2379,1956,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-04-22 02:20:56.065996,-80.02201223488336,21.57015485893852,18.98918685695597,1.7089546548093325e-31,11.0,21.56,1.0837787002826917,20.77,0.2323,0.3191,0.4556,0.9346,0.1471,0.1452,0
103838,npp,193,366,0.886862456798553,6.36388540267944,-10.689528465271,3670176,197,203,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-04-25 01:24:25.047343,97.9565715666758,64.01509776609849,52.70863006608652,4.039980469030839e-26,2.0,-64.01,2.7445598364131496,-64.24,0.2516,0.3541,0.6674,0.8423,0.4924,0.747,0
103846,npp,2161,4013,1.0403658151626591,6.36160087585449,-10.6887292861938,3670176,2165,3174,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-04-25 03:04:47.871597,-79.29044565851261,69.10436124490558,55.78119286951261,2.374385120527729e-29,18.0,69.15,3.5496478698597698,68.86,0.1907,0.5399,0.9702,0.5524,0.4392,0.5747,0
104197,npp,35,1959,0.192427322268486,6.36482715606689,-10.687352180481,3670176,35,1529,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-04-28 02:08:20.412776,99.37741527564842,4.343603795777536,3.8434999921522066,1.740918363892743e-18,9.0,-4.35,1.0,-5.05,0.2333,0.2982,0.4262,1.0,0.1924,0.1924,0
108496,npp,2003,2183,0.280747532844543,6.36527633666992,-10.6889963150024,3670176,2003,1744,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-05-19 02:14:20.159226,-82.27968435341062,8.655694160275914,7.654134875198043,4.026292178553048e-24,10.0,8.64,1.0,8.26,0.2653,0.3355,0.4695,0.889,0.2435,0.2496,0
109198,npp,1074,3098,0.2239736020565033,6.36234283447266,-10.6861181259155,3670176,1076,2484,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-05-23 02:39:21.670133,-80.19544634161146,49.23552233932285,42.09217510340029,2.629284012811388e-30,14.0,49.25,1.7549928774784245,49.04,0.2753,0.4623,0.6306,0.6452,0.1625,0.1445,0
114757,npp,618,2852,0.11579583026468754,6.36349010467529,-10.6877183914185,3670176,618,2299,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86621374827284,41.006950858157964,35.49678815891323,2.8388376620218087e-28,13.0,41.0,1.4276677814245327,41.26,0.2399,0.4599,0.684,0.6485,0.0572,0.0751,0
115234,npp,2032,3078,0.027183704078197493,6.36238145828247,-10.689884185791,3670176,2035,2472,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-06-24 02:38:42.469580,-79.52690856818987,48.6521195821851,41.63219456501259,3.735721867042916e-29,14.0,48.65,1.7549928774784245,49.04,0.2753,0.4623,0.6306,0.6452,0.0503,0.0175,0
115591,npp,2918,1020,0.348471656441689,6.36277914047241,-10.687518119812,3670176,2919,750,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-06-27 01:42:11.514123,98.22566123534511,47.84297759327484,40.99445760972139,3.809729095139244e-13,5.0,-47.83,1.646109783506203,-47.41,0.3239,0.3997,0.5721,0.7462,0.2671,0.26,0
121942,npp,2010,1255,0.1850761026144028,6.36197805404663,-10.688084602356,3670176,2010,936,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-07-18 01:48:31.736891,97.67795365331763,39.639179204274754,34.37175280077158,1.4239391206638128e-28,6.0,-39.61,1.4276677814245327,-39.38,0.2816,0.371,0.4807,0.8038,0.168,0.1488,0
122118,npp,1288,573,0.532889425754547,6.36269092559814,-10.6862869262695,3670176,1288,362,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-07-19 01:29:41.412841,97.70603508909262,59.76828470470414,49.87068020243289,5.4342945342444944e-33,3.0,-59.74,2.3545700244418297,-59.65,0.3133,0.4686,0.644,0.6364,0.3255,0.3391,0
123011,npp,2767,798,0.271990358829498,6.3639760017395,-10.6843118667603,3670176,2765,583,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-07-24 01:35:57.963976,97.25008223672059,54.273409090592885,45.92485050522099,1.3267960575222111e-24,4.0,-54.23,1.9513309067639726,-54.14,0.3005,0.5217,0.8671,0.5717,0.1703,0.1555,0
123551,npp,2620,2398,0.29863558709621396,6.36119031906128,-10.6868486404419,3670176,2620,1940,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-07-27 02:19:55.148958,-79.91791330108595,20.60027279229507,18.142497382289335,1.9083710428379198e-13,11.0,20.61,1.0837787002826917,20.77,0.2323,0.3191,0.4556,0.9346,0.2793,0.2791,0
132076,npp,1810,1030,0.30042976140975997,6.36127614974976,-10.6841745376587,3670176,1812,756,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-08-14 01:42:15.563419,98.20096632570223,47.529932814300714,40.75440602260233,6.1089970317375455e-18,5.0,-47.51,1.646109783506203,-47.41,0.3239,0.3997,0.5721,0.7462,0.2379,0.2242,0
132620,npp,1651,2630,0.1696168780326843,6.36099910736084,-10.6843519210815,3670176,1652,2122,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-08-17 02:26:10.984880,-80.21625405023424,31.89135326580096,27.877831286042195,1.683187049545069e-29,12.0,31.93,1.2365102219381485,32.0,0.1984,0.3605,0.451,0.8273,0.1439,0.1403,0
132798,npp,939,1943,0.1582309752702713,6.360671043396,-10.6883707046509,3670176,939,1514,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-08-18 02:07:20.664234,93.40968311971766,5.332966103767447,4.718472634062526,3.427549936460149e-33,9.0,-5.28,1.0,-5.05,0.2333,0.2982,0.4262,1.0,0.1582,0.1582,0
133159,npp,2551,575,0.431278079748154,6.36628198623657,-10.6899433135986,3670176,2552,365,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-08-20 01:29:40.019556,97.87397256217604,59.70831361615246,49.83546522341415,7.09480581554711e-32,3.0,-59.69,2.3545700244418297,-59.65,0.3133,0.4686,0.644,0.6364,0.2824,0.2745,0
138438,npp,476,3315,0.81507670879364,6.36173820495605,-10.6897602081299,3670176,475,2663,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55044339316849,55.23718390298974,46.64216450521031,2.167493481960773e-32,15.0,55.26,2.0682789409984763,55.38,0.2768,0.5469,0.8151,0.5453,0.4279,0.4445,0
139813,npp,497,2169,0.451175302267075,6.36158895492554,-10.6887006759644,3670176,497,1730,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-09-24 02:13:23.631912,-81.4677458921553,7.805812899169998,6.903457705807282,1.9058555832589053e-08,10.0,7.83,1.0,8.26,0.2653,0.3355,0.4695,0.889,0.414,0.4011,0
142903,npp,1036,2162,0.455743074417114,6.36591482162476,-10.689567565918,3670176,1036,1724,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-10-10 02:13:10.922158,-76.77613076980393,7.40029189012843,6.544839202805756,0.0002942566082905093,10.0,7.42,1.0,8.26,0.2653,0.3355,0.4695,0.889,0.4185,0.4052,0
143700,npp,169,3079,0.1823368519544601,6.36345052719116,-10.6899147033691,3670176,169,2472,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-10-14 02:38:19.710017,-79.34678326508157,48.66997174877445,41.647690904398175,9.527821375598443e-24,14.0,48.68,1.7549928774784245,49.04,0.2753,0.4623,0.6306,0.6452,0.1387,0.1176,0
143889,npp,2542,2391,0.2195460647344589,6.35985946655273,-10.691104888916,3670176,2541,1934,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-10-15 02:19:31.208322,-79.5117248780282,20.2415270226201,17.8286767284292,1.326908151733773e-30,11.0,20.24,1.0837787002826917,20.77,0.2323,0.3191,0.4556,0.9346,0.2064,0.2052,0
148604,npp,2614,577,0.23291503638029099,6.36260080337524,-10.6885023117065,3670176,2615,366,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-11-08 01:29:31.471495,97.77623425665482,59.67976891366454,49.805382173019325,0.0001616420953938443,3.0,-59.65,2.3545700244418297,-59.65,0.3133,0.4686,0.644,0.6364,0.1981,0.1482,0
149009,npp,110,2858,0.1905419304966927,6.36285591125488,-10.6846885681152,3670176,109,2304,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-11-10 02:32:17.317298,-79.73616668738923,41.21419669207605,35.66673182429429,6.9082949017117546e-09,13.0,41.23,1.4867838833500562,41.26,0.2399,0.4599,0.684,0.6485,0.1171,0.1236,0
149402,npp,1764,1489,0.1573617607355118,6.36348962783813,-10.688193321228,3670176,1765,1117,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-11-12 01:54:40.340148,98.53972833487249,29.654574371818782,25.96557279207718,1.0869525662067385e-24,7.0,-29.64,1.184412938166907,-29.64,0.2311,0.3371,0.5843,0.8848,0.1465,0.1392,0
149974,npp,1605,3089,0.1125020496547222,6.36415100097656,-10.6895437240601,3670176,1606,2478,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-11-15 02:38:35.925295,-79.90072862733433,48.95029514560252,41.86658458094624,3.4056078952353053e-32,14.0,48.98,1.7549928774784245,49.04,0.2753,0.4623,0.6306,0.6452,0.0989,0.0726,0
150161,npp,901,2401,0.26167926192283597,6.36121225357056,-10.6878824234009,3670176,901,1942,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55850168261215,20.745939302163272,18.269016085576308,4.912667997098432e-32,11.0,20.77,1.0837787002826917,20.77,0.2323,0.3191,0.4556,0.9346,0.2452,0.2446,0
150728,npp,700,3994,0.008013136684895006,6.36479663848877,-10.6897115707397,3670176,698,3165,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-11-19 03:03:39.481983,-79.06963048677287,68.83193063055057,55.617744121602925,8.200499766412679e-27,18.0,68.86,3.5496478698597698,68.86,0.1907,0.5399,0.9702,0.5524,0.1484,0.0044,0
151094,npp,2376,2629,0.161262895911932,6.36022329330444,-10.6905565261841,3670176,2376,2121,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29569815067896,31.87504518306467,27.860964423923672,1.5442793668679203e-14,12.0,31.89,1.2365102219381485,32.0,0.1984,0.3605,0.451,0.8273,0.1371,0.1334,0
154075,npp,2298,1942,0.12366657785605639,6.36452913284302,-10.6852998733521,3670176,2298,1513,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-12-08 02:07:14.293716,95.59168273815455,5.322301258142749,4.7087861145307155,0.0003909134855015145,9.0,-5.34,1.0,-5.05,0.2333,0.2982,0.4262,1.0,0.1237,0.1237,0
154271,npp,1580,1257,0.0795711278915405,6.36468982696533,-10.6870164871216,3670176,1580,938,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-12-09 01:48:23.970004,97.39479751430092,39.533760116739906,34.286528596988155,1.008861537436288e-10,6.0,-39.53,1.4276677814245327,-39.38,0.2816,0.371,0.4807,0.8038,0.0941,0.064,0
154877,npp,1417,2856,0.061313159763813005,6.3595085144043,-10.6902723312378,3670176,1417,2303,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07111505714931,41.16716607989542,35.63263397439535,4.726643481399278e-25,13.0,41.15,1.4276677814245327,41.26,0.2399,0.4599,0.684,0.6485,0.0191,0.0398,0
155612,npp,1597,122,0.233724355697632,6.36008262634277,-10.6861877441406,3670176,1595,56,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-12-16 01:16:58.054168,97.44531061101249,68.29087765775225,55.309654477675785,3.995110464500604e-29,1.0,-68.31,3.3166247903554,-68.205,0.3694,0.5421,1.0225,0.5502,0.2053,0.1286,0
155626,npp,504,3765,0.457929730415344,6.36491346359253,-10.6847286224365,3670176,504,3036,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-12-16 02:57:22.656936,-79.35416787282236,65.01070030844716,53.34309298244289,3.5954372396253157e-32,17.0,65.0,2.898275349237888,65.1,0.2567,0.5237,0.9705,0.5695,0.2756,0.2608,0
155807,npp,2877,3085,0.2085294052958488,6.35992050170898,-10.6894731521606,3670176,2875,2476,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-12-17 02:38:34.101937,-79.85321587017981,48.879556199115086,41.816220389649736,3.9959880210432015e-30,14.0,48.86,1.7549928774784245,49.04,0.2753,0.4623,0.6306,0.6452,0.1537,0.1345,0
155988,npp,2169,2397,0.232292905449867,6.36078357696533,-10.6860818862915,3670176,2169,1939,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-12-18 02:19:45.556088,-79.82095365717954,20.575129261546245,18.121671138259444,5.517502732313142e-26,11.0,20.56,1.0837787002826917,20.77,0.2323,0.3191,0.4556,0.9346,0.2181,0.2171,0
156166,npp,1454,1712,0.2239961251616478,6.36458778381348,-10.6843271255493,3670176,1454,1298,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2012-12-19 02:00:55.194054,97.25862932930944,18.348472607711347,16.176949381920384,4.3766905262713325e-20,8.0,-18.37,1.0442604737599883,-18.04,0.2752,0.3533,0.5393,0.8442,0.1744,0.1891,0
168947,npp,583,340,0.272865280508995,6.36337900161743,-10.6850528717041,3670176,584,185,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-01-06 01:23:08.497645,97.61122037565214,64.49045281855558,53.00936419118238,8.15148633400611e-05,2.0,-64.51,2.8345692104261015,-64.24,0.2516,0.3541,0.6674,0.8423,0.2696,0.2298,0
169494,npp,429,1931,0.07230214774608609,6.36307716369629,-10.6897449493408,3670176,429,1503,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-01-09 02:07:03.936774,91.30156541572579,6.027594525139377,5.332541082933956,1.533702104693744e-19,9.0,-5.97,1.0,-5.05,0.2333,0.2982,0.4262,1.0,0.0723,0.0723,0
169669,npp,2780,1246,0.280116617679596,6.35977649688721,-10.6889362335205,3670176,2779,928,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-01-10 01:48:13.625514,97.6308162675461,39.938067366175474,34.6216961032135,1.0147645777297073e-26,6.0,-39.94,1.4276677814245327,-39.38,0.2816,0.371,0.4807,0.8038,0.2346,0.2252,0
169852,npp,2036,563,0.26115283370018,6.3645339012146,-10.6846160888672,3670176,2038,353,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-01-11 01:29:23.313684,97.9439463049174,59.94784312959953,50.00082094014106,4.1879283015093e-32,3.0,-59.96,2.3545700244418297,-59.65,0.3133,0.4686,0.644,0.6364,0.2101,0.1662,0
170045,npp,223,3529,0.1630415879189968,6.35925817489624,-10.6862993240356,3670176,228,2865,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-01-12 02:50:55.826545,-79.21339907626738,60.33934369333259,50.27469939479277,3.0779607644292106e-32,16.0,60.33,2.4157378735459294,60.67,0.305,0.4988,0.875,0.598,0.1593,0.0975,0
170401,npp,1876,2160,0.0428052023053169,6.3631477355957,-10.6865701675415,3670176,1876,1721,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-01-14 02:13:18.750905,-79.74349728996306,7.3011533587575075,6.458089489185205,1.6032406199265465e-32,10.0,7.31,1.0,8.26,0.2653,0.3355,0.4695,0.889,0.0056,0.0381,0
170584,npp,1156,1474,0.0838930010795593,6.36564636230469,-10.6871185302734,3670176,1157,1105,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-01-15 01:54:28.430127,98.50544844880349,30.340165705049866,26.55514666172264,7.89722149005224e-30,7.0,-30.35,1.184412938166907,-29.64,0.2311,0.3371,0.5843,0.8848,0.0845,0.0742,0
170948,npp,2796,112,0.06440296396613121,6.36508417129517,-10.6842088699341,3670176,2794,51,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-01-17 01:16:47.778893,97.31394385937753,68.46026028595308,55.40448559142213,5.605570893126325e-19,1.0,-68.47,3.3166247903554,-68.205,0.3694,0.5421,1.0225,0.5502,0.1542,0.0354,0
171145,npp,1020,3075,0.29198907315731,6.36277198791504,-10.6872472763062,3670176,1019,2469,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-01-18 02:38:25.611691,-79.63344464130027,48.569909833706056,41.57240287974105,1.1163531011143045e-21,14.0,48.56,1.7549928774784245,49.04,0.2753,0.4623,0.6306,0.6452,0.2012,0.1884,0
171327,npp,311,2388,0.029799632728099795,6.35967350006104,-10.6873760223389,3670176,311,1931,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-01-19 02:19:38.840452,-78.77432637426114,20.102072871080264,17.709412757204046,4.309903672749008e-15,11.0,20.09,1.0837787002826917,20.77,0.2323,0.3191,0.4556,0.9346,0.0313,0.0279,0
171504,npp,2682,1704,0.0415631756186485,6.36480140686035,-10.6882410049438,3670176,2682,1292,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-01-20 02:00:50.290863,96.28564690387533,18.805699950505094,16.57687904413964,8.202642598278053e-08,8.0,-18.81,1.0442604737599883,-18.04,0.2752,0.3533,0.5393,0.8442,-0.0003,0.0351,0
174665,npp,2810,1028,0.344721898436546,6.3613600730896,-10.6872806549072,3670176,2810,755,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-02-06 01:42:22.144766,97.9865103652339,47.55988767059042,40.773915225404025,2.4084179091449892e-14,5.0,-47.57,1.646109783506203,-47.41,0.3239,0.3997,0.5721,0.7462,0.2649,0.2572,0
174858,npp,2097,351,0.432827353477478,6.36278581619263,-10.6854648590088,3670176,2101,192,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-02-07 01:23:33.577561,97.81723584023351,64.29385763654459,52.87788760059019,3.419676822172919e-22,2.0,-64.3,2.7445598364131496,-64.24,0.2516,0.3541,0.6674,0.8423,0.3269,0.3646,0
174871,npp,992,3990,0.554891377687454,6.36398887634277,-10.6853628158569,3670176,997,3163,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-02-07 03:03:54.620820,-78.89427491213021,68.81886451739565,55.61112704178879,1.3184709657228018e-12,18.0,68.8,3.5496478698597698,68.86,0.1907,0.5399,0.9702,0.5524,0.3025,0.3065,0
175444,npp,1973,1944,0.276836901903152,6.36265087127686,-10.6889610290527,3670176,1973,1515,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-02-10 02:07:34.248402,99.0557226009741,5.196386383256693,4.597227450424992,2.23224864596857e-33,9.0,-5.22,1.0,-5.05,0.2333,0.2982,0.4262,1.0,0.2768,0.2768,0
175633,npp,1267,1261,0.36316534876823403,6.36397552490234,-10.6868457794189,3670176,1268,941,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-02-11 01:48:45.674592,98.25000426729359,39.37171273983833,34.14996567017701,3.6311650332195258e-34,6.0,-39.38,1.4276677814245327,-39.38,0.2816,0.371,0.4807,0.8038,0.2927,0.2919,0
175824,npp,555,577,0.496841639280319,6.36398649215698,-10.6905670166016,3670176,554,366,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-02-12 01:29:55.321574,97.64773637372521,59.63915338126235,49.77910200203744,1.1610635411199007e-32,3.0,-59.65,2.3545700244418297,-59.65,0.3133,0.4686,0.644,0.6364,0.3102,0.3162,0
180613,npp,2774,2413,0.254459381103516,6.36231231689453,-10.6885671615601,3670176,2774,1953,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-03-08 02:20:37.492921,-80.30174863465304,21.39607621897261,18.83475165125135,2.1715899507348372e-15,11.0,21.4,1.0837787002826917,20.77,0.2323,0.3191,0.4556,0.9346,0.2386,0.2378,0
180812,npp,2073,1730,0.386765956878662,6.36048269271851,-10.6851062774658,3670176,2073,1315,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-03-09 02:01:48.888422,97.01687726618812,17.41489300453619,15.358003094532624,7.104057177394653e-23,8.0,-17.38,1.0442604737599883,-18.04,0.2752,0.3533,0.5393,0.8442,0.3303,0.3265,0
181014,npp,1349,1044,0.517269551753998,6.36367893218994,-10.6898908615112,3670176,1350,767,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-03-10 01:43:00.291203,98.25127292885068,47.067766287152175,40.383652933647916,9.059772883151883e-29,5.0,-47.05,1.646109783506203,-47.41,0.3239,0.3997,0.5721,0.7462,0.3697,0.386,0
181421,npp,1919,3330,0.502721577882767,6.36083555221558,-10.6905746459961,3670176,1916,2679,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-03-12 02:45:45.916676,-79.27219724574142,55.65622391417983,46.94449616745704,2.1053693718260104e-32,15.0,55.65,2.0682789409984763,55.38,0.2768,0.5469,0.8151,0.5453,0.2769,0.2741,0
182021,npp,2893,1276,0.31350770592689503,6.35948133468628,-10.687403678894,3670176,2892,954,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-03-15 01:49:21.911502,97.40285298218387,38.830970086712874,33.70178525984748,2.5054636693417094e-29,6.0,-38.81,1.357151599901897,-39.38,0.2816,0.371,0.4807,0.8038,0.2559,0.252,0
182626,npp,2747,2875,0.424591422080994,6.36305522918701,-10.6894044876099,3670176,2747,2318,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-03-18 02:33:20.705259,-79.7743019082793,41.8471263107853,36.18475646823277,8.77187225346757e-22,13.0,41.84,1.4867838833500562,41.26,0.2399,0.4599,0.684,0.6485,0.2745,0.2754,0
186741,npp,1974,3112,0.27529512345790896,6.36419630050659,-10.6849050521851,3670176,1975,2493,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-04-08 02:39:56.677509,-79.92880697052153,49.669975102219595,42.430000923693356,1.491712778364712e-21,14.0,49.67,1.7549928774784245,49.04,0.2753,0.4623,0.6306,0.6452,0.1917,0.1776,0
186938,npp,1260,2423,0.317799404263496,6.36298608779907,-10.6859264373779,3670176,1260,1961,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-04-09 02:21:08.082768,-79.96402580671531,21.93391060754285,19.304627544562244,1.9384533118635594e-27,11.0,21.93,1.0837787002826917,20.77,0.2323,0.3191,0.4556,0.9346,0.297,0.297,0
187125,npp,555,1739,0.293617472052574,6.36416530609131,-10.6843633651733,3670176,555,1323,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-04-10 02:02:19.488359,97.28177325198153,16.898849323352515,14.907457151391487,1.91805042051499e-32,8.0,-16.88,1.0442604737599883,-18.04,0.2752,0.3533,0.5393,0.8442,0.2411,0.2479,0
187318,npp,2916,1053,0.619174361228943,6.36267948150635,-10.685959815979,3670176,2917,773,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-04-11 01:43:30.895911,98.00606223112251,46.78032379488868,40.1607963213268,3.4306093071661885e-33,5.0,-46.76,1.646109783506203,-47.41,0.3239,0.3997,0.5721,0.7462,0.4316,0.462,0
188483,npp,635,598,0.30140294134616896,6.36270093917847,-10.6907148361206,3670176,634,385,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-04-17 01:31:00.415886,97.65915127146933,59.18133580055773,49.46847336259022,4.583560826909143e-15,3.0,-59.18,2.3545700244418297,-59.65,0.3133,0.4686,0.644,0.6364,0.2272,0.1918,0
188684,npp,1903,3565,0.2115181162953377,6.36450529098511,-10.6879234313965,3670176,1908,2894,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-04-18 02:52:34.647336,-79.2466675964982,61.09774441099837,50.79008633255983,2.0873121984517007e-18,16.0,61.09,2.5331140255951103,60.67,0.305,0.4988,0.875,0.598,0.1848,0.1265,0
189063,npp,507,2197,0.388164281845093,6.36383962631226,-10.6881694793701,3670176,507,1757,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-04-20 02:14:59.242927,-78.92918743448465,9.449671628324454,8.35523771886559,7.376657542846505e-05,10.0,9.45,1.0,8.26,0.2653,0.3355,0.4695,0.889,0.3509,0.3451,0
192257,npp,506,1511,0.1967271417379379,6.36017656326294,-10.6879787445068,3670176,506,1133,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-05-07 01:56:18.151608,98.18948410962871,28.60588665288412,25.07177368041195,6.470004369251494e-22,7.0,-28.6,1.184412938166907,-29.64,0.2311,0.3371,0.5843,0.8848,0.1797,0.1741,0
192818,npp,334,3112,0.2761510014534,6.36176156997681,-10.6842737197876,3670176,332,2493,196611,3866787,413,lbr_monrovia_33_11,6.3625,-10.6875,33,11,lbr_monrovia,2013-05-10 02:40:13.443248,-79.594026237314,49.6749719508222,42.4379509254355,2.6646810670589384e-32,14.0,49.67,1.7549928774784245,49.04,0.2753,0.4623,0.6306,0.6452,0.1922,0.1782,0
