gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2386,2400,1.59999644756317,6.34009885787964,-10.8116121292114,3670176,2386,1942,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-04-22 02:20:57.845276,-80.4854031567328,20.705408308093425,18.23589833176237,1.637416408664875e-31,11.0,20.72,1.0837787002826917,20.03,1.5559,2.1858,3.8898,0.9365,1.5064,1.4984,1.4984,0
103838,npp,198,350,3.80302000045776,6.34492921829224,-10.8072919845581,3670176,199,192,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-04-25 01:24:25.047343,97.77107373185171,64.32821510165194,52.90836211023475,4.2482720836657505e-26,2.0,-64.32,2.7445598364131496,-64.535,3.029,4.5452,7.0042,0.4504,1.7766,1.7127,1.7127,0
104431,npp,1645,573,2.55877661705017,6.34295272827148,-10.8097324371338,3670176,1643,363,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-04-30 01:30:37.959435,97.32304070160242,59.758252916775426,49.870305394799466,0.00014681694488209924,3.0,-59.74,2.3545700244418297,-59.98,2.3906,3.5576,6.208,0.5754,1.6228,1.4723,1.4723,0
106518,npp,576,3086,7.11304378509521,6.33808040618896,-10.806468963623,3670144,579,2477,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-05-07 02:39:34.865163,-79.34317160098765,48.875008026452385,41.812477904854305,0.15293831290844478,14.0,48.89,1.7549928774784245,48.485,2.3081,3.1069,4.7891,0.6588,4.3297,4.6864,1.673848215277772,0
108496,npp,2009,2166,2.9459388256073,6.34343004226685,-10.8099994659424,3670176,2009,1727,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-05-19 02:14:20.159226,-79.85677343598768,7.6703320825741566,6.7840066300722155,3.654901142342387e-24,10.0,7.65,1.0,7.31,1.4606,2.1358,3.508,0.9584,2.8571,2.8234,2.8234,0
109198,npp,1080,3080,1.89219617843628,6.34207582473755,-10.8099164962769,3670176,1080,2472,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-05-23 02:39:21.670133,-79.87830531939176,48.69980213876394,41.67410123652953,2.57789377622215e-30,14.0,48.71,1.7549928774784245,48.485,2.3081,3.1069,4.7891,0.6588,1.3548,1.2467,1.2467,0
113644,npp,2473,1013,5.03823566436768,6.33884954452515,-10.8070907592773,3670144,2473,744,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-06-11 01:42:32.243673,97.97961672221521,48.07407790733573,41.177438238384276,0.0062921164532477895,5.0,-48.06,1.646109783506203,-47.96,1.8958,2.662,4.9962,0.7689,3.4905,3.8741,3.750159005160733,0
119005,npp,2055,1917,2.41939163208008,6.34155988693237,-10.8112916946411,3670144,2055,1489,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-07-01 02:07:18.180107,94.04900657801011,6.855506517838341,6.06341599319205,0.03198002281575303,9.0,-6.79,1.0,-6.15,1.2445,2.047,2.9487,1.0,2.4194,2.4194,1.7894631779119443,0
120905,npp,1252,1694,0.702110826969147,6.34482574462891,-10.8112812042236,3670144,1253,1283,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-07-12 02:01:05.545302,98.4685694399678,19.388842758503856,17.084412562007437,0.0020615301086460342,8.0,-19.36,1.0442604737599883,-18.86,1.1998,2.0696,4.643,0.9891,0.7375,0.6944,0.6537923452537491,0
121942,npp,2015,1238,2.44689512252808,6.3445611000061,-10.8051977157593,3670176,2014,920,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-07-18 01:48:31.736891,97.31801886635834,40.28367698401117,34.90308595481681,1.3368172186677044e-28,6.0,-40.25,1.4276677814245327,-40.06,1.5348,2.5653,3.6972,0.798,1.964,1.9525,1.9525,0
123011,npp,2773,782,1.46456825733185,6.34350395202637,-10.8077220916748,3670176,2774,566,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-07-24 01:35:59.743258,97.80798622515287,54.69740538658972,46.23895997464315,1.4542117299355366e-24,4.0,-54.66,2.0682789409984763,-54.53,1.8906,3.0165,5.2985,0.6786,1.2966,0.9938,0.9938,0
131543,npp,901,3072,2.79607319831848,6.34491443634033,-10.8098239898682,3670144,902,2467,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-08-11 02:38:44.747196,-79.99133982890349,48.43533943162494,41.46826453617544,0.003242939388251791,14.0,48.47,1.7549928774784245,48.485,2.3081,3.1069,4.7891,0.6588,1.8699,1.8422,1.778321154627406,0
132076,npp,1815,1013,1.71895790100098,6.34428644180298,-10.8065280914307,3670176,1816,744,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-08-14 01:42:15.563419,97.90592416528636,48.084888828717474,41.191303387848905,5.4474257774801585e-18,5.0,-48.06,1.646109783506203,-47.96,1.8958,2.662,4.9962,0.7689,1.474,1.3218,1.3218,0
132798,npp,945,1927,1.25187528133392,6.33893060684204,-10.8087930679321,3670176,945,1499,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-08-18 02:07:22.443469,100.54584684546255,6.22985241377967,5.511368349657764,3.295676266842967e-33,9.0,-6.21,1.0,-6.15,1.2445,2.047,2.9487,1.0,1.2519,1.2519,1.2519,0
132979,npp,226,1242,2.41709184646606,6.34199142456055,-10.8097133636475,3670176,227,924,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-08-19 01:48:32.121870,98.65513555429264,40.11322170942162,34.766237758942346,2.325112586325253e-33,6.0,-40.09,1.4276677814245327,-40.06,1.5348,2.5653,3.6972,0.798,1.9432,1.9287,1.9287,0
134639,npp,794,2384,4.02053141593933,6.34190940856934,-10.8052663803101,3670144,794,1927,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-08-28 02:19:51.989291,-78.95544988112843,19.847114670282455,17.48707326794818,0.017261685286606668,11.0,19.88,1.0837787002826917,20.03,1.5559,2.1858,3.8898,0.9365,3.7398,3.7651,3.4250823822523087,0
138438,npp,482,3299,3.25509572029114,6.34384489059448,-10.8080883026123,3670176,485,2646,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-09-17 02:44:49.423139,-80.1133782306083,54.83716608144922,46.34730585085643,2.079220048027713e-32,15.0,54.86,2.0682789409984763,54.96,2.2152,3.2774,5.4957,0.6246,2.0362,2.0331,2.0331,0
140194,npp,2111,779,4.48706674575806,6.34056901931763,-10.806396484375,3670144,2109,563,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-09-26 01:35:41.243824,97.54604806509161,54.758407105239876,46.28326043656282,0.0243721323111656,4.0,-54.74,2.0682789409984763,-54.53,1.8906,3.0165,5.2985,0.6786,2.758,3.0449,2.5648220568397284,0
140768,npp,1943,2377,13.0621337890625,6.34062910079956,-10.8084325790405,3670144,1943,1922,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-09-29 02:19:36.711610,-79.85157103081173,19.4886882411031,17.17253677423623,0.13711654982176388,11.0,19.51,1.0837787002826917,20.03,1.5559,2.1858,3.8898,0.9365,12.0825,12.2323,9.531402500707,0
141730,npp,322,2603,6.28162384033203,6.34136629104614,-10.8106079101562,3670144,323,2103,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-10-04 02:25:49.829026,-80.42830118083266,30.700006293285348,26.860300506222597,0.07975419299654682,12.0,30.73,1.2365102219381485,31.22,1.7621,2.6077,4.4167,0.785,5.0182,4.9309,3.3599160399856127,0
142903,npp,1042,2146,2.36595964431763,6.3448691368103,-10.8101272583008,3670176,1042,1708,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-10-10 02:13:12.701440,-82.33211565067035,6.458117843333238,5.712392028937945,0.00028508888612053314,10.0,6.49,1.0,7.31,1.4606,2.1358,3.508,0.9584,2.2771,2.2675,2.2675,0
147212,npp,2565,1698,14.3497743606567,6.34254121780396,-10.8087968826294,3670144,2565,1286,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-11-01 02:00:53.437571,98.51299133612753,19.157397516353935,16.881879413556472,0.13225173401508594,8.0,-19.14,1.0442604737599883,-18.86,1.1998,2.0696,4.643,0.9891,13.8067,14.1931,11.588028780349077,0
147401,npp,1849,1012,3.6326277256012,6.34487390518188,-10.8098907470703,3670144,1849,744,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-11-02 01:42:03.163582,97.99861270274252,48.11723568894449,41.21020446780985,0.09508902340588923,5.0,-48.09,1.646109783506203,-47.96,1.8958,2.662,4.9962,0.7689,2.6366,2.7933,0.9202532681428719,0
147979,npp,1705,2610,4.63516521453857,6.34275674819946,-10.8100032806396,3670144,1705,2108,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-11-05 02:26:00.508261,-80.01392570576324,31.021954821447107,27.133679010314044,0.032587974443923085,12.0,31.04,1.2365102219381485,31.22,1.7621,2.6077,4.4167,0.785,3.6866,3.6385,2.9965878544783395,0
148180,npp,998,1926,3.41181659698486,6.33952713012695,-10.8080549240112,3670144,998,1498,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-11-06 02:07:12.013980,99.8942299762483,6.263245354154817,5.540082468068314,0.01597811995475558,9.0,-6.26,1.0,-6.15,1.2445,2.047,2.9487,1.0,3.4118,3.4118,3.097065824692206,0
149402,npp,1770,1472,0.688192784786224,6.34031248092651,-10.8108263015747,3670176,1770,1104,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-11-12 01:54:40.340148,97.91224047199157,30.460868437050188,26.654490584960474,9.915528224183155e-25,7.0,-30.44,1.184412938166907,-30.4,1.1182,2.1056,3.1825,0.9722,0.8503,0.669,0.669,0
149974,npp,1611,3072,4.79334592819214,6.34293794631958,-10.8058767318726,3670176,1610,2467,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.57837915306646,48.44600530415147,41.47225702004628,3.3281753259197935e-32,14.0,48.47,1.7549928774784245,48.485,2.3081,3.1069,4.7891,0.6588,3.0079,3.1581,3.1581,0
150161,npp,907,2384,2.0406643152236903,6.33966398239136,-10.8077697753906,3670176,907,1928,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-11-16 02:19:47.443946,-79.58658216003788,19.857759754526043,17.494413662248636,4.983620349188141e-32,11.0,19.88,1.0837787002826917,20.03,1.5559,2.1858,3.8898,0.9365,1.913,1.911,1.911,0
152139,npp,80,2156,10.2702436447144,6.34166717529297,-10.811110496521,3670144,80,1718,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-11-27 02:13:31.519433,-74.82893936236928,7.120307478476922,6.297774458680213,0.11397368034601202,10.0,7.07,1.0,7.31,1.4606,2.1358,3.508,0.9584,10.1814,9.8429,7.597866642378985,0
152694,npp,2970,3750,6.27654647827148,6.34472513198853,-10.808572769165,3670144,2970,3028,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-11-30 02:57:25.153215,-79.435058651764,64.74441710083312,53.1715295586992,0.1543045787020421,17.0,64.72,2.898275349237888,64.78,2.5632,4.2484,6.2134,0.4818,2.7467,3.0242,-0.015264246201847076,0
153056,npp,1549,2383,3.27424597740173,6.34438753128052,-10.8052310943604,3670144,1549,1927,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-02 02:19:48.067613,-79.82447664112362,19.85298264012587,17.491259152114676,0.09270136476488933,11.0,19.82,1.0837787002826917,20.03,1.5559,2.1858,3.8898,0.9365,3.0512,3.0662,1.2401849449245932,0
153718,npp,664,3299,2.52324151992798,6.34438800811768,-10.8101053237915,3670144,664,2647,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-06 02:44:53.160891,-79.9224172460295,54.88072000960077,46.37873637414957,0.016771343964745934,15.0,54.86,2.0682789409984763,54.96,2.2152,3.2774,5.4957,0.6246,1.6824,1.576,1.245641038714532,0
154075,npp,2304,1925,1.5823427438736,6.34275579452515,-10.8051710128784,3670176,2304,1497,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-08 02:07:14.293716,92.9824994273337,6.334554872856038,5.603622082516578,0.0003796185329797432,9.0,-6.32,1.0,-6.15,1.2445,2.047,2.9487,1.0,1.5823,1.5823,1.5823,0
154877,npp,1422,2839,1.40874433517456,6.34502983093262,-10.8100185394287,3670176,1421,2288,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71891013014591,40.52688528535208,35.10694329749821,4.342865615286729e-25,13.0,40.51,1.4276677814245327,40.66,1.6982,2.3253,3.862,0.8803,1.4049,1.2401,1.2401,0
155424,npp,2330,780,1.32220053672791,6.34227275848389,-10.809986114502,3670176,2330,564,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-15 01:35:50.162209,97.86395049049598,54.69787777430812,46.24269348223493,2.9619751321226576e-32,4.0,-54.71,2.0682789409984763,-54.53,1.8906,3.0165,5.2985,0.6786,1.2278,0.8972,0.8972,0
155612,npp,1603,106,5.3529200553894,6.34211397171021,-10.8088827133179,3670176,1606,48,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-16 01:16:59.833447,97.5513397527166,68.55857729050976,55.46292582672418,4.2573643354206555e-29,1.0,-68.57,3.3166247903554,-68.47,2.4229,4.6292,6.8896,0.4422,2.2652,2.367,2.367,0
155807,npp,2883,3068,1.23714852333069,6.34175539016724,-10.8113994598389,3670176,2885,2465,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-17 02:38:35.881217,-80.03992622052365,48.36193231724212,41.411095053032284,4.1972434478730904e-30,14.0,48.35,1.7549928774784245,48.485,2.3081,3.1069,4.7891,0.6588,0.9816,0.8151,0.8151,0
156166,npp,1460,1696,1.083646714687347,6.34417963027954,-10.807580947876,3670176,1461,1284,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-19 02:00:56.973333,97.84860445312539,19.25061508640059,16.965511834065726,4.886660330303645e-20,8.0,-19.25,1.0442604737599883,-18.86,1.1998,2.0696,4.643,0.9891,1.1028,1.0718,1.0718,0
156351,npp,739,1009,2.40624952316284,6.34279584884644,-10.8061819076538,3670176,741,741,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-20 01:42:06.636848,98.12332821132813,48.18010480861263,41.266229599788105,5.126992594266615e-13,5.0,-48.19,1.646109783506203,-47.96,1.8958,2.662,4.9962,0.7689,1.8916,1.8503,1.8503,0
156528,npp,3068,328,2.87786245346069,6.34138584136963,-10.8115425109863,3670176,3066,178,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-21 01:23:14.526088,97.43933138885045,64.71436001972855,53.15105199760252,2.3320670805151735e-05,2.0,-64.73,2.8345692104261015,-64.535,3.029,4.5452,7.0042,0.4504,1.4588,1.2961,1.2961,0
156542,npp,1981,3972,3.57183313369751,6.3390531539917,-10.8096189498901,3670176,1978,3154,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-21 03:03:37.349279,-79.09665603856396,68.52302614439245,55.4496723858529,2.1392533774411625e-16,18.0,68.51,3.3985290935932855,68.58,2.4136,3.4482,4.8888,0.5936,2.0833,2.1203,2.1203,0
156907,npp,561,2607,1.92470455169678,6.34122753143311,-10.8100528717041,3670144,562,2106,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-23 02:26:02.022178,-81.26251877765628,30.931917566422268,27.060652559762513,0.001612137441317735,12.0,30.91,1.2365102219381485,31.22,1.7621,2.6077,4.4167,0.785,1.4946,1.5108,1.479044402375704,0
157083,npp,2920,1921,1.54772102832794,6.3398232460022,-10.8097591400146,3670144,2920,1493,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-24 02:07:11.692671,95.65538422257343,6.5578725446034065,5.801216466083102,0.018455144544279222,9.0,-6.55,1.0,-6.15,1.2445,2.047,2.9487,1.0,1.5477,1.5477,1.184173833293442,0
157268,npp,2200,1236,3.48250532150269,6.34071826934814,-10.8069477081299,3670144,2200,919,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-25 01:48:21.363620,98.07577193116896,40.3075410943324,34.925951564285555,0.04936596479284991,6.0,-40.32,1.4276677814245327,-40.06,1.5348,2.5653,3.6972,0.798,2.6894,2.7789,1.8064979738951148,0
157473,npp,1475,553,7.42105865478516,6.33872032165527,-10.8078517913818,3670144,1477,345,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-26 01:29:31.030857,98.05891654785391,60.16857310034168,50.152274275935746,0.09350575894399973,3.0,-60.19,2.3545700244418297,-59.98,2.3906,3.5576,6.208,0.5754,3.6878,4.2699,2.4280401309351127,0
158069,npp,1304,2150,5.33118391036987,6.3405442237854,-10.8080368041992,3670144,1304,1712,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-29 02:13:26.439943,-78.77635145862277,6.735756734976465,5.958556040946269,0.2125678165233044,10.0,6.73,1.0,7.31,1.4606,2.1358,3.508,0.9584,5.2423,5.1093,0.9221768203089784,0
158245,npp,586,1464,3.8615562915802,6.3405818939209,-10.8100261688232,3670144,586,1098,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2012-12-30 01:54:36.116658,98.16090187734676,30.801545291016282,26.949178818859295,0.15768911483956383,7.0,-30.82,1.2365102219381485,-30.4,1.1182,2.1056,3.1825,0.9722,3.4671,3.7541,0.6479677607514938,0
168058,npp,2204,100,8.20302295684814,6.34096717834473,-10.8089628219604,3670144,2202,45,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-01 01:16:53.693128,97.28589565017371,68.63559306128704,55.50490965952243,0.0734368146172751,1.0,-68.67,3.3166247903554,-68.47,2.4229,4.6292,6.8896,0.4422,3.1245,3.6272,2.1806546397669093,0
168071,npp,1113,3744,5.49426746368408,6.33770704269409,-10.8062019348145,3670144,1113,3022,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-01 02:57:18.296933,-79.43328018411002,64.62669833152799,53.099573867631854,0.08940617312980027,17.0,64.61,2.8345692104261015,64.78,2.5632,4.2484,6.2134,0.4818,2.4865,2.6473,0.886193045795511,0
168247,npp,411,3063,4.7890510559082,6.33914422988892,-10.8055381774902,3670144,410,2461,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-02 02:38:29.750460,-79.67239950460447,48.21457829312926,41.2963779586563,0.06184916228889587,14.0,48.2,1.7549928774784245,48.485,2.3081,3.1069,4.7891,0.6588,3.0055,3.1552,1.936906161826637,0
168418,npp,2773,2375,2.07537651062012,6.34168195724487,-10.8066186904907,3670144,2773,1920,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-03 02:19:41.207916,-80.95314197191293,19.420306463342655,17.11429822156601,0.03714143430578703,11.0,19.4,1.0442604737599883,20.03,1.5559,2.1858,3.8898,0.9365,1.9412,1.9435,1.2118946090602924,0
168596,npp,2040,1690,1.46209239959717,6.34503650665283,-10.8095245361328,3670144,2040,1279,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-04 02:00:50.894361,97.34385906056174,19.584540638436344,17.257459249885997,0.01759962179583512,8.0,-19.58,1.0442604737599883,-18.86,1.1998,2.0696,4.643,0.9891,1.4652,1.4461,1.0994257687809126,0
168947,npp,588,323,4.95979118347168,6.34411716461182,-10.8057012557983,3670176,587,174,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-06 01:23:08.497645,97.42813376701,64.80610267213643,53.20861918929286,7.615243089080219e-05,2.0,-64.82,2.8345692104261015,-64.535,3.029,4.5452,7.0042,0.4504,2.1932,2.2337,2.2337,0
168958,npp,2557,3966,2.53597617149353,6.34255504608154,-10.8113241195679,3670144,2555,3151,196611,3866755,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-06 03:03:31.323427,-79.0849911811574,68.42570664684034,55.39406534990956,0.0047397689086913,18.0,68.42,3.3166247903554,68.58,2.4136,3.4482,4.8888,0.5936,1.7719,1.5054,1.412036871994287,0
169494,npp,435,1915,1.081164836883545,6.34103631973267,-10.8100862503052,3670176,435,1487,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-09 02:07:05.716056,97.98303452088757,6.89149197612488,6.096050608578271,1.3885585157789014e-19,9.0,-6.9,1.0,-6.15,1.2445,2.047,2.9487,1.0,1.0812,1.0812,1.0812,0
169669,npp,2786,1230,1.85502207279205,6.33827352523804,-10.8077449798584,3670176,2787,914,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-10 01:48:15.404794,98.4927472284171,40.5339688439649,35.11228943755752,9.46217579411715e-27,6.0,-40.55,1.4276677814245327,-40.06,1.5348,2.5653,3.6972,0.798,1.5495,1.4802,1.4802,0
169852,npp,2042,546,3.79852390289307,6.33971881866455,-10.8081665039062,3670176,2041,339,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-11 01:29:23.313684,97.69721438712375,60.326416100957296,50.26106992294621,4.0371236490908935e-32,3.0,-60.34,2.4157378735459294,-59.98,2.3906,3.5576,6.208,0.5754,2.1467,2.1856,2.1856,0
170045,npp,229,3513,7.25583696365356,6.34416055679321,-10.8049955368042,3670176,231,2851,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-12 02:50:57.605825,-79.70839372634836,59.99965361407018,50.041084518498174,2.932773139640722e-32,16.0,59.99,2.4157378735459294,60.35,3.0484,3.8298,5.0463,0.5345,3.4652,3.8782,3.8782,0
170219,npp,2595,2829,3.6796407699585,6.34389066696167,-10.8063182830811,3670176,2596,2279,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-13 02:32:09.069382,-80.72049444656868,40.15391271534309,34.801012635076646,3.1442217378283544e-33,13.0,40.13,1.4276677814245327,40.66,1.6982,2.3253,3.862,0.8803,2.9956,3.2391,3.2391,0
170401,npp,1882,2143,1.59835839271545,6.34131717681885,-10.8069038391113,3670176,1882,1705,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-14 02:13:18.750905,-76.40848054499351,6.335857093201812,5.605075026912046,1.633907460635439e-32,10.0,6.32,1.0,7.31,1.4606,2.1358,3.508,0.9584,1.5095,1.5318,1.5318,0
170584,npp,1162,1457,1.23307275772095,6.34230518341064,-10.8081340789795,3670176,1162,1093,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-15 01:54:28.430127,97.89518377498307,31.12755931918203,27.22676188612282,8.329202731849099e-30,7.0,-31.13,1.2365102219381485,-30.4,1.1182,2.1056,3.1825,0.9722,1.3414,1.1988,1.1988,0
170769,npp,443,768,1.9313588142395,6.34522485733032,-10.8096218109131,3670176,442,552,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-16 01:35:38.104181,98.08953796790098,55.00515270147984,46.46986559989928,3.6692735234304424e-25,4.0,-55.02,2.0682789409984763,-54.53,1.8906,3.0165,5.2985,0.6786,1.5223,1.3106,1.3106,0
170948,npp,2803,96,3.53910660743713,6.33886384963989,-10.8092966079712,3670176,2806,43,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-17 01:16:49.558175,97.64626680343738,68.71920961915608,55.55189188643631,6.263322357671194e-19,1.0,-68.73,3.3985290935932855,-68.47,2.4229,4.6292,6.8896,0.4422,1.7262,1.5649,1.5649,0
170961,npp,1712,3737,1.94161486625671,6.33859729766846,-10.8085870742798,3670176,1717,3018,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-17 02:57:12.382141,-79.22135579164114,64.49858004900123,53.018576182398064,5.941401893082502e-27,17.0,64.48,2.8345692104261015,64.78,2.5632,4.2484,6.2134,0.4818,1.2332,0.9355,0.9355,0
171145,npp,1026,3058,2.30807280540466,6.34346342086792,-10.8084630966187,3670176,1028,2458,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-18 02:38:27.390971,-80.30815085897092,48.06880589444959,41.17926053798115,1.224436380911404e-21,14.0,48.06,1.7549928774784245,48.485,2.3081,3.1069,4.7891,0.6588,1.5918,1.5207,1.5207,0
171327,npp,316,2371,1.55588591098785,6.34453058242798,-10.807107925415,3670176,316,1916,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-19 02:19:38.840452,-77.83481813051954,19.20879517446216,16.92951591313789,4.8179608250247645e-15,11.0,19.18,1.0442604737599883,20.03,1.5559,2.1858,3.8898,0.9365,1.4437,1.457,1.457,0
171504,npp,2688,1688,1.72734618186951,6.34220266342163,-10.8051023483276,3670176,2688,1277,196611,3866787,574,lbr_monrovia_4_16,6.34166667,-10.80833333,4,16,lbr_monrovia,2013-01-20 02:00:50.290863,95.41675321245164,19.70193161617529,17.359796072425187,9.180037326104775e-08,8.0,-19.69,1.0837787002826917,-18.86,1.1998,2.0696,4.643,0.9891,1.7312,1.7085,1.7085,0
