gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2394,2409,3.98327589035034,6.27699995040894,-10.7598419189453,3670176,2394,1949,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-04-22 02:20:57.845276,-79.27338540887536,21.185706404543684,18.65440782182396,1.619997547787837e-31,11.0,21.19,1.0837787002826917,20.56,1.7511,3.0547,6.0168,1.1954,4.5083,4.7615,0
103846,npp,2175,4005,2.66202092170715,6.27772665023804,-10.758939743042,3670176,2181,3170,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-04-25 03:04:47.871597,-78.89617448127335,68.9840864262928,55.713547397907924,2.2983298484894997e-29,18.0,69.03,3.5496478698597698,68.72,0.9652,1.9457,3.1012,1.8767,3.8534,4.9959,0
104197,npp,50,1951,3.03758001327515,6.27527189254761,-10.7628059387207,3670176,50,1522,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-04-28 02:08:22.192049,101.39313008207469,4.801021519912502,4.248045630021566,1.7931932288818335e-18,9.0,-4.82,1.0,-5.68,1.6657,3.6516,6.4618,1.0,3.0376,3.0376,0
108496,npp,2018,2176,3.72478032112122,6.27477312088013,-10.7595224380493,3670176,2018,1736,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-05-19 02:14:21.938463,-79.94253599182579,8.219368430455802,7.268884309936625,3.693576213732538e-24,10.0,8.23,1.0,7.825,1.6016,3.0743,4.416,1.1878,4.302,4.4242,0
114757,npp,633,2844,1.20417523384094,6.27527475357056,-10.7657890319824,3670176,633,2292,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08591496442803,40.7038233939205,35.24785715003521,2.609353324945305e-28,13.0,40.7,1.4276677814245327,40.93,1.3394,2.1218,5.2112,1.7209,3.0088,2.0723,0
122118,npp,1303,565,1.20281410217285,6.27372360229492,-10.7628688812256,3670176,1304,356,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-07-19 01:29:43.192115,97.8313474989556,59.946311419116405,49.99342609711768,5.1604521140148e-33,3.0,-59.92,2.3545700244418297,-59.8,1.4403,2.4257,5.5003,1.5054,3.1322,1.8107,0
123728,npp,1922,1706,2.22547173500061,6.27774286270142,-10.7651453018188,3670176,1923,1294,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-07-28 02:01:08.382963,99.01669596370024,18.712438364293696,16.4941433023363,3.621105194881606e-05,8.0,-18.7,1.0442604737599883,-18.45,1.9526,3.6415,5.8528,1.0028,2.2956,2.2317,0
132076,npp,1824,1021,2.75818014144897,6.27504110336304,-10.7600908279419,3670176,1827,751,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-08-14 01:42:15.563419,97.39601515167546,47.828226820768755,40.98946310312075,5.5041604507981895e-18,5.0,-47.8,1.646109783506203,-47.72,2.0131,2.4753,4.1764,1.4752,3.8234,4.0689,0
132798,npp,953,1935,4.97390699386597,6.27779722213745,-10.7635173797607,3670176,953,1506,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-08-18 02:07:22.443469,96.11951747994033,5.773044340238974,5.107553852582116,3.2942307167229806e-33,9.0,-5.74,1.0,-5.68,1.6657,3.6516,6.4618,1.0,4.9739,4.9739,0
133159,npp,2566,568,1.0580447316169739,6.27699947357178,-10.7601442337036,3670176,2567,358,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-08-20 01:29:41.798793,97.6561783023266,59.880005796058946,49.95405590676839,7.203306850709625e-32,3.0,-59.85,2.3545700244418297,-59.8,1.4403,2.4257,5.5003,1.5054,3.0708,1.5928,0
137280,npp,2821,3761,5.29762983322144,6.27673530578613,-10.760064125061,3670176,2823,3033,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-09-11 02:57:24.932718,-79.39370269344886,64.88954608382402,53.26569382615612,0.00040637242497806175,17.0,64.93,2.898275349237888,64.995,2.3066,3.7877,5.8448,0.9641,4.1726,5.1073,0
138038,npp,3023,1019,2.53247761726379,6.27397441864014,-10.7602701187134,3670176,3021,749,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-09-15 01:42:05.441425,97.51344499858246,47.88668596496338,41.03372561175107,3.410719281706162e-30,5.0,-47.87,1.646109783506203,-47.72,2.0131,2.4753,4.1764,1.4752,3.6863,3.736,0
138438,npp,491,3308,2.3169858455658,6.27371072769165,-10.7595376968384,3670176,490,2655,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70661737042147,55.06493458153933,46.51527020747582,2.1176172165783983e-32,15.0,55.09,2.0682789409984763,55.21,1.6192,2.3426,4.1808,1.5588,3.6392,3.6117,0
142903,npp,1051,2155,2.29343605041504,6.27533674240112,-10.7592964172363,3670176,1051,1716,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-10-10 02:13:12.701440,-77.94003229667396,6.990976169405519,6.1832283418165295,0.00028757395294364354,10.0,7.02,1.0,7.825,1.6016,3.0743,4.416,1.1878,2.8707,2.7241,0
143700,npp,184,3071,0.869695782661438,6.27555894851685,-10.7643966674805,3670176,184,2466,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52659058075727,48.43688661600229,41.465093866491664,8.959958964344587e-24,14.0,48.44,1.7549928774784245,48.785,1.6491,2.6529,4.0112,1.3764,2.6355,1.1971,0
145084,npp,296,1930,1.35660684108734,6.27555274963379,-10.7610158920288,3670176,296,1501,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-10-21 02:07:04.789212,94.98634329061443,6.076757844796804,5.375317253186924,8.559775581758121e-21,9.0,-6.03,1.0,-5.68,1.6657,3.6516,6.4618,1.0,1.3566,1.3566,0
148604,npp,2629,569,2.00539493560791,6.27363967895508,-10.764796257019,3670176,2630,359,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-11-08 01:29:33.250769,97.90162393168033,59.85735193263933,49.92797071276908,0.00015643172075483812,3.0,-59.83,2.3545700244418297,-59.8,1.4403,2.4257,5.5003,1.5054,3.4731,3.0189,0
149009,npp,125,2850,2.17382645606995,6.27415943145752,-10.7624425888062,3670176,124,2297,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-11-10 02:32:19.096529,-79.94887441692885,40.914665134046146,35.42101265026396,6.3714028996567745e-09,13.0,40.93,1.4276677814245327,40.93,1.3394,2.1218,5.2112,1.7209,3.688,3.741,0
149402,npp,1779,1481,1.42108154296875,6.27421808242798,-10.7643337249756,3670176,1779,1111,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-11-12 01:54:42.119423,98.84882117478286,30.025293228092433,26.28244564639678,1.0377106447919492e-24,7.0,-30.02,1.184412938166907,-29.97,1.4211,2.1432,6.4128,1.7038,3.0419,2.4213,0
149591,npp,1060,794,2.44061899185181,6.27642822265625,-10.7634077072144,3670176,1062,580,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-11-13 01:35:51.850311,97.85106148477875,54.376037591530896,45.99727272975038,1.1300628740883115e-30,4.0,-54.34,1.9513309067639726,-54.37,1.6557,3.2771,6.8809,1.1143,3.2229,2.7195,0
149974,npp,1620,3081,1.41793918609619,6.27573156356812,-10.765097618103,3670176,1621,2473,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-11-15 02:38:37.704577,-80.0775243115971,48.71569383021059,41.68320833573459,3.4194613633391245e-32,14.0,48.74,1.7549928774784245,48.785,1.6491,2.6529,4.0112,1.3764,2.9479,1.9517,0
150161,npp,916,2393,0.614771723747253,6.27227354049683,-10.7641229629517,3670176,916,1936,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-11-16 02:19:49.223221,-81.0399941447301,20.333860199674373,17.90972056157188,5.051468383616811e-32,11.0,20.35,1.0837787002826917,20.56,1.7511,3.0547,6.0168,1.1954,1.4002,0.7349,0
150728,npp,716,3986,0.43795382976532,6.27338695526123,-10.7657604217529,3670176,714,3161,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-11-19 03:03:41.261257,-79.16037849970193,68.71701248330643,55.55239418333222,8.698394513084699e-27,18.0,68.74,3.5496478698597698,68.72,0.9652,1.9457,3.1012,1.8767,3.2268,0.8219,0
154075,npp,2313,1934,3.21991801261902,6.27503490447998,-10.7614879608154,3670176,2313,1506,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-12-08 02:07:16.072945,97.55946190690356,5.77287094983691,5.107122782568876,0.0003844799519707719,9.0,-5.8,1.0,-5.68,1.6657,3.6516,6.4618,1.0,3.2199,3.2199,0
154271,npp,1595,1249,3.22551894187927,6.27495527267456,-10.7614316940308,3670176,1595,931,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-12-09 01:48:25.749240,97.62284209061723,39.8312287714383,34.53200984452672,9.462498818567996e-11,6.0,-39.83,1.4276677814245327,-39.76,2.3516,3.5908,5.2128,1.0169,3.3957,3.2801,0
154877,npp,1431,2849,7.37254858016968,6.27676630020142,-10.759880065918,3670176,1432,2296,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-12-12 02:32:21.153412,-80.36183334043015,40.90671632494836,35.41889930577101,4.597716617162626e-25,13.0,40.89,1.4276677814245327,40.93,1.3394,2.1218,5.2112,1.7209,7.3294,12.6878,0
155424,npp,2339,789,11.4435663223267,6.27818870544434,-10.764723777771,3670176,2341,574,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-12-15 01:35:51.941444,97.8924719988044,54.47645178710641,46.07867781566168,2.977009609501354e-32,4.0,-54.48,1.9513309067639726,-54.37,1.6557,3.2771,6.8809,1.1143,7.8366,12.7511,0
155612,npp,1612,114,1.2776266336441,6.2718448638916,-10.7621030807495,3670176,1610,52,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-12-16 01:16:59.833447,97.28422049392663,68.430076175919,55.389457795242386,4.210933577283825e-29,1.0,-68.44,3.3166247903554,-68.31,1.7668,3.4769,6.1149,1.0502,2.9885,1.3418,0
155626,npp,520,3757,0.995454013347626,6.27243947982788,-10.7646102905273,3670176,520,3031,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-12-16 02:57:24.436217,-79.4461304483333,64.86657362514256,53.25249495170025,3.668321284731769e-32,17.0,64.85,2.898275349237888,64.995,2.3066,3.7877,5.8448,0.9641,2.6882,0.9597,0
155807,npp,2892,3077,0.589392125606537,6.27219724655151,-10.7642164230347,3670176,2891,2470,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54717224316447,48.63180927124034,41.62248640094651,4.145957676475191e-30,14.0,48.62,1.7549928774784245,48.785,1.6491,2.6529,4.0112,1.3764,2.4758,0.8113,0
156166,npp,1469,1704,2.26691818237305,6.2749080657959,-10.761607170105,3670176,1469,1291,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-12-19 02:00:56.973333,96.2647737286484,18.825306530475967,16.593864690221714,4.67672789120367e-20,8.0,-18.81,1.0442604737599883,-18.45,1.9526,3.6415,5.8528,1.0028,2.3353,2.2732,0
156530,npp,5,337,14.4527368545532,6.27887487411499,-10.7649459838867,3670176,7,184,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-12-21 01:23:16.305367,97.77033104856011,64.54442732904097,53.04355410373981,2.1772123668078285e-05,2.0,-64.56,2.8345692104261015,-64.4,1.9183,2.9088,7.4254,1.2554,7.7241,18.1433,0
156542,npp,1990,3982,2.5634925365448,6.27190256118774,-10.7597284317017,3670176,1991,3159,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-12-21 03:03:39.128507,-79.3765307302459,68.68269472220737,55.540481301728946,2.0113852661557347e-16,18.0,68.68,3.3985290935932855,68.72,0.9652,1.9457,3.1012,1.8767,3.8334,4.811,0
156725,npp,1276,3305,1.35575580596924,6.27356433868408,-10.7632617950439,3670176,1275,2652,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57465027618589,55.0200386129369,46.48387305908537,3.4930039025382457e-09,15.0,55.01,2.0682789409984763,55.21,1.6192,2.3426,4.1808,1.5588,3.1745,2.1134,0
168947,npp,598,331,2.54917311668396,6.2760272026062,-10.7653274536133,3670176,599,180,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-01-06 01:23:10.276920,97.72650002644451,64.65132891592454,53.110901381298895,7.871150164716227e-05,2.0,-64.67,2.8345692104261015,-64.4,1.9183,2.9088,7.4254,1.2554,3.5247,3.2001,0
169494,npp,444,1923,0.852180898189545,6.27319574356079,-10.7657489776611,3670176,444,1495,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-01-09 02:07:05.716056,93.32528309974806,6.460259841150866,5.71495805309378,1.4764579151621276e-19,9.0,-6.44,1.0,-5.68,1.6657,3.6516,6.4618,1.0,0.8522,0.8522,0
169669,npp,2794,1238,4.41296672821045,6.2764368057251,-10.7624702453613,3670176,2794,921,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-01-10 01:48:15.404794,97.92211752208324,40.23343828941176,34.8649922668164,9.915531975376805e-27,6.0,-40.25,1.4276677814245327,-39.76,2.3516,3.5908,5.2128,1.0169,4.2275,4.4877,0
169852,npp,2051,555,4.15734052658081,6.27577638626099,-10.7615585327148,3670176,2053,347,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-01-11 01:29:25.092956,98.06834362830298,60.12617045620936,50.123435823623325,4.164770978244102e-32,3.0,-60.14,2.3545700244418297,-59.8,1.4403,2.4257,5.5003,1.5054,4.387,6.2585,0
170045,npp,238,3521,1.26613402366638,6.27341365814209,-10.7631587982178,3670176,236,2858,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35422163414735,60.17200909950296,50.15968682228652,3.0270265377484706e-32,16.0,60.16,2.4157378735459294,60.5,2.1014,3.4513,7.0645,1.058,2.747,1.3396,0
170219,npp,2604,2837,2.138671875,6.27450513839722,-10.7636280059814,3670176,2603,2286,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06927801411105,40.45615116527468,35.049822893447995,3.185766370141177e-33,13.0,40.43,1.4276677814245327,40.93,1.3394,2.1218,5.2112,1.7209,3.6634,3.6805,0
170401,npp,1891,2152,1.40261912345886,6.27393817901611,-10.7626981735229,3670176,1891,1714,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-01-14 02:13:20.530185,-81.12926880603158,6.843867366540489,6.054025685119346,1.62694327373232e-32,10.0,6.84,1.0,7.825,1.6016,3.0743,4.416,1.1878,1.9799,1.666,0
170584,npp,1171,1466,5.62573289871216,6.27651643753052,-10.7638502120972,3670176,1172,1099,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-01-15 01:54:30.209401,98.80839345188532,30.711099980261004,26.871650592039604,8.146982180133788e-30,7.0,-30.73,1.184412938166907,-29.97,1.4211,2.1432,6.4128,1.7038,6.5919,9.5854,0
170769,npp,453,778,1.050497174263,6.27211904525757,-10.7598028182983,3670176,454,561,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-01-16 01:35:39.883463,98.06468959574663,54.763931959902955,46.29177853087589,3.5143973898328625e-25,4.0,-54.77,2.0682789409984763,-54.37,1.6557,3.2771,6.8809,1.1143,2.575,1.1705,0
170948,npp,2811,104,2.57901501655579,6.27703380584717,-10.7604341506958,3670176,2810,47,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-01-17 01:16:49.558175,97.41813091668132,68.58901101055697,55.47781625634579,5.925059445378596e-19,1.0,-68.6,3.3166247903554,-68.31,1.7668,3.4769,6.1149,1.0502,3.3809,2.7086,0
170961,npp,1721,3746,0.738639891147614,6.27351236343384,-10.7649431228638,3670176,1721,3024,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-01-17 02:57:14.161415,-79.5427188386062,64.66674594187494,53.124704697923875,5.718832785921104e-27,17.0,64.65,2.898275349237888,64.995,2.3066,3.7877,5.8448,0.9641,2.5996,0.7121,0
171145,npp,1035,3067,1.78809416294098,6.27430486679077,-10.7618207931519,3670176,1034,2464,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-01-18 02:38:27.390971,-79.81128917663233,48.33673381651171,41.3895792268673,1.1580995272383377e-21,14.0,48.32,1.7549928774784245,48.785,1.6491,2.6529,4.0112,1.3764,3.1588,2.4612,0
171327,npp,325,2380,4.81447696685791,6.27683782577515,-10.7623138427734,3670176,325,1924,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-01-19 02:19:40.619733,-79.38464780648266,19.683116182136388,17.343716089046435,4.517865939873308e-15,11.0,19.67,1.0837787002826917,20.56,1.7511,3.0547,6.0168,1.1954,5.2753,5.7551,0
171504,npp,2697,1696,1.82925546169281,6.27552509307861,-10.7653865814209,3670176,2697,1285,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-01-20 02:00:52.070137,96.84399348106069,19.23086208542171,16.948366826717635,8.623059222181341e-08,8.0,-19.25,1.0442604737599883,-18.45,1.9526,3.6415,5.8528,1.0028,1.9162,1.8343,0
174858,npp,2111,342,1.67130184173584,6.27432727813721,-10.7626237869263,3670176,2108,187,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-02-07 01:23:33.577561,97.32882810054417,64.47060072564433,52.99008353773612,3.2997471587060967e-22,2.0,-64.47,2.8345692104261015,-64.4,1.9183,2.9088,7.4254,1.2554,3.215,2.0981,0
174871,npp,1008,3982,0.635757327079773,6.27294445037842,-10.7631063461304,3670176,1013,3160,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-02-07 03:03:56.400100,-78.98474431950291,68.699779512123,55.5433596726038,1.2579102458824742e-12,18.0,68.68,3.3985290935932855,68.72,0.9652,1.9457,3.1012,1.8767,3.2661,1.1932,0
175444,npp,1988,1936,1.23749208450317,6.2731819152832,-10.764591217041,3670176,1988,1507,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-02-10 02:07:36.027681,100.79360245906588,5.652661378570809,5.000605344479085,2.1867987785955753e-33,9.0,-5.68,1.0,-5.68,1.6657,3.6516,6.4618,1.0,1.2375,1.2375,0
175633,npp,1282,1253,2.20974659919739,6.27398681640625,-10.7607698440552,3670176,1283,934,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-02-11 01:48:47.453871,98.4686670230502,39.66868463364909,34.39518533450611,3.611352215884014e-34,6.0,-39.68,1.4276677814245327,-39.76,2.3516,3.5908,5.2128,1.0169,2.6843,2.2472,0
177006,npp,1383,124,5.92536401748657,6.27615690231323,-10.7625036239624,3670176,1384,57,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-02-18 01:17:30.204485,97.60694361494664,68.28015110943146,55.293101790791646,1.3498503086823076e-06,1.0,-68.28,3.3166247903554,-68.31,1.7668,3.4769,6.1149,1.0502,4.3898,6.2231,0
180613,npp,2789,2405,1.37630796432495,6.27362728118896,-10.7659864425659,3670176,2789,1946,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76347623817642,20.97736716641982,18.47006208849669,2.056246591756184e-15,11.0,20.98,1.0837787002826917,20.56,1.7511,3.0547,6.0168,1.1954,2.1029,1.6452,0
180812,npp,2087,1722,7.71503973007202,6.27755451202393,-10.7607936859131,3670176,2087,1308,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-03-09 02:01:50.667701,97.77631969743179,17.842294093528785,15.732107498001803,6.755366586355892e-23,8.0,-17.82,1.0442604737599883,-18.45,1.9526,3.6415,5.8528,1.0028,7.5525,7.7365,0
181014,npp,1364,1036,1.67975425720215,6.27447414398193,-10.7648124694824,3670176,1365,761,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-03-10 01:43:02.070475,98.42840788718472,47.32090384483235,40.583660687277835,8.702130726871124e-29,5.0,-47.31,1.646109783506203,-47.72,2.0131,2.4753,4.1764,1.4752,3.1683,2.478,0
181421,npp,1934,3323,1.114074170589447,6.27251195907593,-10.761528968811,3670176,1932,2671,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-03-12 02:45:47.695955,-79.42183314076061,55.482263145214525,46.81699492959012,2.0148063913611755e-32,15.0,55.47,2.0682789409984763,55.21,1.6192,2.3426,4.1808,1.5588,3.0576,1.7366,0
182626,npp,2762,2867,1.64607632160187,6.27491140365601,-10.7647743225098,3670176,2762,2312,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99286818543305,41.564632011765376,35.95375634839516,8.90398440639416e-22,13.0,41.55,1.4867838833500562,40.93,1.3394,2.1218,5.2112,1.7209,3.3316,2.8328,0
186741,npp,1989,3104,4.0112414360046404,6.27675867080688,-10.7613697052002,3670176,1990,2488,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10901602088211,49.43561597646106,42.24783464271054,1.3839933477359132e-21,14.0,49.43,1.7549928774784245,48.785,1.6491,2.6529,4.0112,1.3764,4.4256,5.5212,0
186938,npp,1275,2415,1.86335933208466,6.27392387390137,-10.7631740570068,3670176,1275,1954,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-04-09 02:21:09.862047,-79.06770216716481,21.49738101996351,18.92473759333113,1.811631684476859e-27,11.0,21.51,1.0837787002826917,20.56,1.7511,3.0547,6.0168,1.1954,2.5523,2.2274,0
187125,npp,570,1731,3.22375273704529,6.27480888366699,-10.761157989502,3670176,570,1316,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-04-10 02:02:21.267587,97.87797195448736,17.33122053659494,15.28620210683191,1.8157832181036768e-32,8.0,-17.32,1.0442604737599883,-18.45,1.9526,3.6415,5.8528,1.0028,3.2516,3.2327,0
187506,npp,2214,365,1.0594626069068909,6.27338933944702,-10.7650356292725,3670176,2215,203,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-04-12 01:24:42.308210,97.77555679495397,64.0286355822781,52.71443921866385,1.4705116962003223e-31,2.0,-64.03,2.7445598364131496,-64.4,1.9183,2.9088,7.4254,1.2554,2.9778,1.33,0
188483,npp,650,590,1.092841565608978,6.27339267730713,-10.7657136917114,3670176,649,378,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-04-17 01:31:02.195159,97.7864592934034,59.35744517219735,49.59102476135065,4.745060933538565e-15,3.0,-59.36,2.3545700244418297,-59.8,1.4403,2.4257,5.5003,1.5054,3.0855,1.6452,0
192257,npp,520,1503,6.41276121139526,6.27737712860107,-10.7626733779907,3670176,520,1127,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-05-07 01:56:19.930843,97.66922521277694,29.00983122854148,25.418089421413327,5.962570184150894e-22,7.0,-28.98,1.184412938166907,-29.97,1.4211,2.1432,6.4128,1.7038,7.2564,10.9263,0
193375,npp,1294,1042,1.15963959693909,6.27249050140381,-10.7653770446777,3670176,1292,766,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-05-13 01:43:47.720037,97.51430603720668,47.13500158314274,40.44435917002516,8.614164949291513e-29,5.0,-47.12,1.646109783506203,-47.72,2.0131,2.4753,4.1764,1.4752,2.8523,1.7107,0
193553,npp,572,363,1.69698929786682,6.27662229537964,-10.7599363327026,3670176,571,201,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-05-14 01:24:57.361738,97.54073596648892,64.06473648523934,52.74148386657198,2.3747630470774353e-25,2.0,-64.06,2.7445598364131496,-64.4,1.9183,2.9088,7.4254,1.2554,3.2101,2.1303,0
198981,npp,236,1719,1.086118161678314,6.27178525924683,-10.7613964080811,3670176,235,1305,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-06-13 02:02:39.373929,97.37680108584875,17.998977617284787,15.87030229693507,1.6008724060827634e-27,8.0,-17.98,1.0442604737599883,-18.45,1.9526,3.6415,5.8528,1.0028,1.2045,1.0891,0
199153,npp,2588,1032,2.94404220581055,6.27303791046143,-10.7613315582275,3670176,2587,758,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-06-14 01:43:49.033988,97.97430352949728,47.44862139182935,40.687424092177416,2.0157701501496608e-23,5.0,-47.44,1.646109783506203,-47.72,2.0131,2.4753,4.1764,1.4752,3.9364,4.3431,0
199342,npp,757,3994,1.19399583339691,6.27626180648804,-10.7611532211304,3670176,759,3165,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-06-15 03:05:21.512308,-79.28071263877092,68.87789205978162,55.646651074768165,2.596737527143572e-26,18.0,68.86,3.5496478698597698,68.72,0.9652,1.9457,3.1012,1.8767,3.4398,2.2408,0
199869,npp,1701,1944,1.72810006141663,6.27691841125488,-10.7633562088013,3670176,1701,1515,196611,3866787,1193,lbr_monrovia_15_32,6.275,-10.7625,15,32,lbr_monrovia,2013-06-18 02:08:55.804319,96.06797820334035,5.254978467869205,4.649109869303861,1.1076910087039577e-07,9.0,-5.22,1.0,-5.68,1.6657,3.6516,6.4618,1.0,1.7281,1.7281,0
