gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103601,npp,1677,1718,0.418415576219559,6.28014802932739,-10.7991161346436,3670176,1677,1304,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-04-23 02:02:07.503413,96.89278228948237,18.046108593334868,15.912903407785167,4.4302976730434635e-31,8.0,-18.04,1.0442604737599883,-18.75,0.3801,0.4676,0.5301,0.9095,0.3782,0.3806,0
103720,npp,937,1031,0.881305158138275,6.28079032897949,-10.8012800216675,3670176,937,758,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-04-24 01:43:17.163522,98.00077539254563,47.476669217784234,40.713566630941294,2.3398582029326242e-29,5.0,-47.48,1.646109783506203,-47.83,0.3396,0.5421,0.7295,0.7845,0.6314,0.6914,0
103846,npp,2176,3999,1.29262542724609,6.27844333648682,-10.7991228103638,3670176,2181,3168,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-04-25 03:04:47.871597,-78.87083118775637,68.89383199177159,55.662620050596466,2.3096927752911496e-29,18.0,68.94,3.5496478698597698,68.74,0.4957,0.7187,0.937,0.5918,0.587,0.7649,0
104079,npp,766,2631,0.970173597335815,6.28162240982056,-10.7987852096558,3670176,766,2123,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-04-27 02:27:10.753195,-79.3831387632569,31.969999673437115,27.944677021707456,1.0489565757300214e-23,12.0,31.98,1.2365102219381485,31.53,0.3764,0.4731,0.6328,0.8989,0.8273,0.8721,0
104197,npp,50,1945,0.431300580501556,6.28153944015503,-10.8028039932251,3670176,50,1516,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-04-28 02:08:22.192049,101.22011282910093,5.148661651426746,4.555470794857614,1.8607333920876387e-18,9.0,-5.16,1.0,-5.92,0.3074,0.4253,0.5542,1.0,0.4313,0.4313,0
107782,npp,2919,1257,0.11705047450959682,6.27535200119019,-10.7973890304565,3670176,2919,937,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-05-15 01:49:18.631477,97.978720367268,39.53982153221723,34.29207395281202,3.5906112653183326e-09,6.0,-39.53,1.4276677814245327,-39.94,0.4424,0.5628,0.6724,0.7556,0.1131,0.0884,0
108843,npp,550,796,0.36206653714180004,6.27877283096313,-10.7988328933716,3670176,551,581,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-05-21 01:36:39.504702,97.90703425020236,54.30234955804284,45.948301928597026,3.0529805943869663e-34,4.0,-54.29,1.9513309067639726,-54.4,0.449,0.5739,0.8175,0.7411,0.3167,0.2683,0
114757,npp,633,2839,0.248883552849293,6.28087615966797,-10.7991142272949,3670176,633,2288,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08723016676993,40.51528286146151,35.09290504202147,2.570194930884124e-28,13.0,40.51,1.4276677814245327,40.79,0.4175,0.6038,0.7705,0.7044,0.1767,0.1753,0
121432,npp,1097,3299,0.235859647393227,6.27792453765869,-10.8022060394287,3670176,1097,2646,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-07-15 02:45:00.940458,-79.58381881917944,54.83284564215942,46.34036683187141,2.094958594378182e-09,15.0,54.86,2.0682789409984763,55.175,0.4472,0.5693,0.7088,0.747,0.2641,0.1762,0
132076,npp,1824,1015,0.28656552731990803,6.28083562850952,-10.8016567230225,3670176,1827,747,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.39471081294246,48.02365081063775,41.143180295600736,5.320880693290621e-18,5.0,-48.0,1.646109783506203,-47.83,0.3396,0.5421,0.7295,0.7845,0.2701,0.2248,0
132798,npp,954,1930,0.25554303824901603,6.27640199661255,-10.7979822158813,3670176,954,1501,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-08-18 02:07:22.443469,95.70412868079585,6.065881674086708,5.366428136325085,3.260965984706592e-33,9.0,-6.03,1.0,-5.92,0.3074,0.4253,0.5542,1.0,0.2555,0.2555,0
137852,npp,675,1701,0.33540216088295,6.2802996635437,-10.7980651855469,3670176,675,1289,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-09-14 02:00:57.528827,98.68849163654684,18.989374171217847,16.736755505265094,2.2472070255835807e-24,8.0,-18.97,1.0442604737599883,-18.75,0.3801,0.4676,0.5301,0.9095,0.2987,0.3051,0
138038,npp,3023,1013,0.301561057567596,6.27980470657349,-10.8019256591797,3670176,3027,745,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-09-15 01:42:05.441425,97.51161273206286,48.082193840241196,41.18743289959374,3.340967981988575e-30,5.0,-48.06,1.646109783506203,-47.83,0.3396,0.5421,0.7295,0.7845,0.2792,0.2366,0
143889,npp,2557,2378,0.301753550767899,6.27595138549805,-10.8003559112549,3670176,2556,1923,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-10-15 02:19:32.987604,-78.49197907240585,19.546361997095893,17.222025965629623,1.2541918817910566e-30,11.0,19.56,1.0837787002826917,20.09,0.3763,0.4722,0.6125,0.9006,0.268,0.2718,0
145478,npp,1923,560,1.098729431629181,6.2799334526062,-10.7997264862061,3670176,1925,351,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-10-23 01:29:26.014577,98.04844345808407,60.06099707366095,50.06833353975179,2.7333521578974e-05,3.0,-60.03,2.3545700244418297,-59.89,0.5032,0.7164,0.998,0.5936,0.5877,0.6523,0
145682,npp,121,3524,0.24421898275613801,6.27788543701172,-10.8014087677002,3670176,121,2860,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-10-24 02:51:00.338734,-79.64116197874016,60.2035065294781,50.171163851257184,9.032982438376546e-09,16.0,60.22,2.4157378735459294,60.46,0.4009,0.6771,0.8661,0.6281,0.2461,0.1534,0
148604,npp,2629,564,0.584702670574188,6.27850532531738,-10.799617767334,3670176,2630,355,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-11-08 01:29:33.250769,97.89798761264944,59.96994119964172,50.005617251525294,0.00015440460791030182,3.0,-59.94,2.3545700244418297,-59.89,0.5032,0.7164,0.998,0.5936,0.3694,0.3471,0
149591,npp,1060,789,0.56852775812149,6.28145980834961,-10.7985887527466,3670176,1062,574,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-11-13 01:35:51.850311,97.8483996190374,54.51261240691234,46.098528670845035,1.109764492175056e-30,4.0,-54.48,1.9513309067639726,-54.4,0.449,0.5739,0.8175,0.7411,0.4226,0.4213,0
154075,npp,2313,1928,0.273539841175079,6.28128814697266,-10.8016233444214,3670176,2313,1500,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-12-08 02:07:16.072945,97.6289259098029,6.120639142069637,5.414536911773834,0.000380580414862403,9.0,-6.15,1.0,-5.92,0.3074,0.4253,0.5542,1.0,0.2735,0.2735,0
154271,npp,1595,1243,0.351020008325577,6.28069734573364,-10.8009510040283,3670176,1595,926,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.62327252971374,40.057403586898275,34.718499501590216,9.064574414715315e-11,6.0,-40.06,1.4276677814245327,-39.94,0.4424,0.5628,0.6724,0.7556,0.2769,0.2652,0
154877,npp,1432,2843,0.438690036535263,6.27674007415771,-10.8011913299561,3670176,1432,2291,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.2940000687891,40.680339782903545,35.23298818134987,4.458957671660963e-25,13.0,40.66,1.4276677814245327,40.79,0.4175,0.6038,0.7705,0.7044,0.3097,0.309,0
155424,npp,2339,784,0.394806265830994,6.28181838989258,-10.7999420166016,3670176,2341,568,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-12-15 01:35:51.941444,97.8802936622739,54.61210155865749,46.17916151838277,2.993969918765713e-32,4.0,-54.61,2.0682789409984763,-54.4,0.449,0.5739,0.8175,0.7411,0.3387,0.2926,0
155626,npp,520,3752,0.740846574306488,6.27864360809326,-10.7986040115356,3670176,520,3027,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44921248398026,64.77398727802306,53.19426060316166,3.676059083369731e-32,17.0,64.76,2.898275349237888,64.9,0.4729,0.6265,0.8478,0.6789,0.4648,0.5029,0
155807,npp,2892,3071,0.258241683244705,6.27885246276855,-10.8026161193848,3670176,2891,2466,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54791497697751,48.453286903758666,41.48270064723821,4.206126883297611e-30,14.0,48.44,1.7549928774784245,48.665,0.4179,0.5777,0.6839,0.7363,0.2433,0.1901,0
156166,npp,1469,1698,0.53721821308136,6.28118991851807,-10.8030786514282,3670176,1469,1287,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.3032112328643,19.15556267003135,16.882471811315227,4.8558417480803166e-20,8.0,-19.14,1.0442604737599883,-18.75,0.3801,0.4676,0.5301,0.9095,0.492,0.4886,0
156530,npp,6,332,0.586635828018188,6.2765645980835,-10.7998943328857,3670176,7,180,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.73236406588512,64.63714468705392,53.10215698416751,2.2736999350323598e-05,2.0,-64.65,2.8345692104261015,-64.45,0.4766,0.693,0.9118,0.6137,0.3878,0.36,0
156542,npp,1990,3976,0.5533850789070129,6.27966213226318,-10.8015079498291,3670176,1991,3156,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.3807557449592,68.58456444825896,55.4845967086367,2.0976201036175905e-16,18.0,68.58,3.3985290935932855,68.74,0.4957,0.7187,0.937,0.5918,0.3767,0.3275,0
168947,npp,598,326,0.791360020637512,6.28069400787354,-10.7994527816772,3670176,599,176,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-01-06 01:23:10.276920,97.72293353355991,64.7439834481575,53.16932563217485,7.709427869437852e-05,2.0,-64.77,2.8345692104261015,-64.45,0.4766,0.693,0.9118,0.6137,0.46,0.4857,0
169494,npp,444,1918,0.406394422054291,6.27840328216553,-10.7992563247681,3670176,444,1490,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-01-09 02:07:05.716056,93.559371339103,6.748734145918297,5.96989947607725,1.4308540987306151e-19,9.0,-6.73,1.0,-5.92,0.3074,0.4253,0.5542,1.0,0.4064,0.4064,0
169669,npp,2794,1232,0.650907695293427,6.28225994110107,-10.8024368286133,3670176,2794,916,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-01-10 01:48:15.404794,97.92044263811832,40.46022661742468,35.05164229628569,9.648767100437197e-27,6.0,-40.47,1.4276677814245327,-39.94,0.4424,0.5628,0.6724,0.7556,0.487,0.4919,0
169852,npp,2051,549,0.716420710086823,6.2815842628479,-10.8028163909912,3670176,2053,342,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-01-11 01:29:25.092956,98.06359104619405,60.25839301831407,50.21425123228417,4.100490092827751e-32,3.0,-60.27,2.4157378735459294,-59.89,0.5032,0.7164,0.998,0.5936,0.4253,0.4253,0
170045,npp,238,3515,0.474837392568588,6.2806224822998,-10.8029012680054,3670176,236,2853,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-01-12 02:50:57.605825,-79.3570928093975,60.04336599195244,50.071195022073006,2.971491447138127e-32,16.0,60.03,2.4157378735459294,60.46,0.4009,0.6771,0.8661,0.6281,0.3416,0.2983,0
170219,npp,2604,2832,0.407251089811325,6.28013134002686,-10.7967472076416,3670176,2604,2281,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-01-13 02:32:09.069382,-80.071078238858,40.267499195697035,34.8945619269649,3.170035912989043e-33,13.0,40.25,1.4276677814245327,40.79,0.4175,0.6038,0.7705,0.7044,0.2877,0.2869,0
170401,npp,1891,2146,0.320670306682587,6.28031349182129,-10.8029050827026,3670176,1891,1709,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-01-14 02:13:20.530185,-81.14100916560598,6.495848383661976,5.746467158264343,1.6365163579602906e-32,10.0,6.49,1.0,7.54,0.3473,0.4294,0.5477,0.9905,0.3166,0.3176,0
170584,npp,1171,1461,0.439722150564194,6.2805609703064,-10.7973394393921,3670176,1172,1095,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-01-15 01:54:30.209401,98.78810204676638,30.938641348329405,27.06568426101525,8.271168652659346e-30,7.0,-30.95,1.2365102219381485,-30.325,0.3942,0.4862,0.6681,0.8748,0.3877,0.3847,0
170769,npp,453,772,0.418111234903336,6.27774286270142,-10.7992887496948,3670176,454,555,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-01-16 01:35:39.883463,98.06054828072975,54.91541219873124,46.403620572720875,3.616662155799419e-25,4.0,-54.92,2.0682789409984763,-54.4,0.449,0.5739,0.8175,0.7411,0.35,0.3099,0
170948,npp,2811,98,0.290136203169823,6.28263235092163,-10.8028364181519,3670176,2810,44,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-01-17 01:16:49.558175,97.41380947594394,68.68768277556066,55.533981642236796,6.167337327587936e-19,,-68.7,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1721,3741,0.1719928234815598,6.27949857711792,-10.7985610961914,3670176,1721,3020,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-01-17 02:57:14.161415,-79.54532823517188,64.57457078787799,53.0664747831052,5.8374190576526094e-27,17.0,64.56,2.8345692104261015,64.9,0.4729,0.6265,0.8478,0.6789,0.265,0.1168,0
171145,npp,1035,3061,0.425065785646439,6.2808690071106,-10.7998218536377,3670176,1034,2460,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-01-18 02:38:27.390971,-79.81327582762387,48.15867857186387,41.249856027558046,1.1961236326881366e-21,14.0,48.15,1.7549928774784245,48.665,0.4179,0.5777,0.6839,0.7363,0.3384,0.313,0
171327,npp,326,2374,0.2101148962974548,6.27714776992798,-10.803783416748,3670176,326,1920,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-01-19 02:19:40.619733,-79.20755089780556,19.36328265284581,17.064423520133765,4.703782238265438e-15,11.0,19.34,1.0442604737599883,20.09,0.3763,0.4722,0.6125,0.9006,0.1743,0.1892,0
171504,npp,2697,1691,0.495156586170197,6.28082370758057,-10.8001136779785,3670176,2697,1280,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-01-20 02:00:52.070137,96.86770710300104,19.506524459386597,17.189135847953082,8.951599976598497e-08,8.0,-19.52,1.0442604737599883,-18.75,0.3801,0.4676,0.5301,0.9095,0.4517,0.4504,0
174474,npp,461,1701,0.463643163442612,6.27539920806885,-10.7971086502075,3670176,460,1288,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-02-05 02:01:12.489509,97.06338591090075,18.971447078057626,16.720265945620557,1.1331558253006732e-05,8.0,-18.97,1.0442604737599883,-18.75,0.3801,0.4676,0.5301,0.9095,0.4215,0.4217,0
175633,npp,1282,1247,0.779137134552002,6.27988052368164,-10.8000974655151,3670176,1283,929,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-02-11 01:48:47.453871,98.46474562831017,39.894624222579836,34.581603506041304,3.6020222884320376e-34,6.0,-39.91,1.4276677814245327,-39.94,0.4424,0.5628,0.6724,0.7556,0.5768,0.5888,0
175824,npp,570,564,0.983349025249481,6.27970695495605,-10.8017406463623,3670176,569,355,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-02-12 01:29:57.100847,97.76977167456221,59.92960164256513,49.979653670899445,1.1788981520178984e-32,3.0,-59.94,2.3545700244418297,-59.89,0.5032,0.7164,0.998,0.5936,0.5387,0.5838,0
177006,npp,1383,119,1.71775209903717,6.28079700469971,-10.7971105575562,3670176,1384,55,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-02-18 01:17:30.204485,97.6032260760947,68.36169624159285,55.33994567851945,1.4014238739981982e-06,1.0,-68.36,3.3166247903554,-68.36,0.6756,1.2275,1.5563,0.3465,0.5731,0.5951,0
177218,npp,2675,3079,0.955367028713226,6.28271770477295,-10.8012647628784,3670176,2677,2472,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-02-19 02:39:07.991572,-79.97788071913308,48.68979250723355,41.66187659076644,5.576997604290472e-10,14.0,48.68,1.7549928774784245,48.665,0.4179,0.5777,0.6839,0.7363,0.6405,0.7034,0
180613,npp,2789,2400,0.456377953290939,6.27905035018921,-10.7996034622192,3670176,2789,1941,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76610614111978,20.71429236858189,18.240831974936462,1.9859111269355477e-15,11.0,20.72,1.0837787002826917,20.09,0.3763,0.4722,0.6125,0.9006,0.4107,0.411,0
180812,npp,2088,1716,0.4522545337677,6.27711868286133,-10.8028964996338,3670176,2088,1303,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-03-09 02:01:50.667701,97.60968415527722,18.173571917934566,16.021961017075437,6.524294471330734e-23,8.0,-18.15,1.0442604737599883,-18.75,0.3801,0.4676,0.5301,0.9095,0.4106,0.4113,0
181014,npp,1364,1031,0.709972143173218,6.27944803237915,-10.7988233566284,3670176,1365,757,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-03-10 01:43:02.070475,98.42412761857152,47.483124662946196,40.71172110089945,8.527026685298225e-29,5.0,-47.48,1.646109783506203,-47.83,0.3396,0.5421,0.7295,0.7845,0.5273,0.557,0
181421,npp,1934,3317,0.379888713359833,6.2796893119812,-10.8017797470093,3670176,1932,2665,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-03-12 02:45:47.695955,-79.42402411063902,55.32978847624561,46.70516154596626,1.9802916276153637e-32,15.0,55.32,2.0682789409984763,55.175,0.4472,0.5693,0.7088,0.747,0.3337,0.2838,0
182021,npp,2907,1262,0.5568454563617711,6.28267192840576,-10.800799369812,3670176,2907,942,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-03-15 01:49:23.690735,97.71439872509116,39.364395605572625,34.14317245649614,2.542627143589427e-29,6.0,-39.34,1.4276677814245327,-39.94,0.4424,0.5628,0.6724,0.7556,0.4211,0.4208,0
182432,npp,381,3543,0.902019202709198,6.2781777381897,-10.8019313812256,3670176,379,2876,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-03-17 02:52:09.308421,-79.49548985019781,60.65567331808715,50.48055378431666,1.9692100058938894e-26,16.0,60.63,2.4157378735459294,60.46,0.4009,0.6771,0.8661,0.6281,0.5184,0.5666,0
182626,npp,2762,2862,0.502569049596786,6.2804160118103,-10.7972660064697,3670176,2762,2307,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99410281935045,41.384330081069926,35.80620997810394,9.137501628735383e-22,13.0,41.37,1.4867838833500562,40.79,0.4175,0.6038,0.7705,0.7044,0.3572,0.354,0
186338,npp,1419,809,0.553592771291733,6.27714824676514,-10.7984180450439,3670176,1418,596,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-04-06 01:37:11.051439,97.9196013640771,53.93690016657555,45.67542592501465,1.4532679859001624e-17,4.0,-53.94,1.9513309067639726,-54.4,0.449,0.5739,0.8175,0.7411,0.4149,0.4103,0
186938,npp,1275,2410,0.410891115665436,6.27944898605347,-10.7969703674316,3670176,1275,1950,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-04-09 02:21:09.862047,-79.04926507538913,21.234257200968134,18.695634488249574,1.7726589055098216e-27,11.0,21.24,1.0837787002826917,20.09,0.3763,0.4722,0.6125,0.9006,0.3687,0.37,0
187125,npp,570,1725,0.6120521128177641,6.28105449676514,-10.8019733428955,3670176,570,1311,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-04-10 02:02:21.267587,97.88960570724286,17.66113979225689,15.575090048278012,1.7885281237408254e-32,8.0,-17.65,1.0442604737599883,-18.75,0.3801,0.4676,0.5301,0.9095,0.5636,0.5567,0
187318,npp,2931,1039,0.905929148197174,6.27898502349854,-10.8014106750488,3670176,2932,763,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-04-11 01:43:32.675191,98.1798805142244,47.22964322398422,40.51644195634477,3.2864240954309165e-33,5.0,-47.22,1.646109783506203,-47.83,0.3396,0.5421,0.7295,0.7845,0.6463,0.7107,0
188483,npp,650,585,0.600022733211517,6.27806758880615,-10.7996120452881,3670176,649,373,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-04-17 01:31:02.195159,97.78296643087819,59.46904083667433,49.66861243749856,4.90809827925027e-15,3.0,-59.47,2.3545700244418297,-59.89,0.5032,0.7164,0.998,0.5936,0.3759,0.3562,0
192257,npp,521,1498,0.313114956021309,6.27570962905884,-10.7973222732544,3670176,521,1123,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-05-07 01:56:19.930843,97.56703433845519,29.246576969830347,25.6209128799161,5.787539735920556e-22,7.0,-29.22,1.184412938166907,-30.325,0.3942,0.4862,0.6681,0.8748,0.2792,0.2739,0
192441,npp,2875,808,0.542771637439728,6.28255891799927,-10.802170753479,3670176,2874,596,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-05-08 01:37:29.564707,97.70167900133762,53.97007557666283,45.70479735648363,3.290706356619597e-27,4.0,-53.96,1.9513309067639726,-54.4,0.449,0.5739,0.8175,0.7411,0.4094,0.4022,0
193375,npp,1294,1037,0.532321512699127,6.27726125717163,-10.799144744873,3670176,1292,762,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-05-13 01:43:47.720037,97.51324322730831,47.29691209297065,40.572378521873894,8.728610315155955e-29,5.0,-47.28,1.646109783506203,-47.83,0.3396,0.5421,0.7295,0.7845,0.4194,0.4176,0
193565,npp,2539,4002,0.125,6.27965307235718,-10.7994985580444,3670176,2538,3169,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-05-14 03:05:20.184703,-79.18005271574823,68.990336665508,55.718402055422125,1.753661287805039e-29,18.0,68.98,3.5496478698597698,68.74,0.4957,0.7187,0.937,0.5918,0.258,0.074,0
199153,npp,2588,1026,0.737485647201538,6.27887201309204,-10.8023710250854,3670176,2587,754,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-06-14 01:43:49.033988,97.97050094630015,47.643573366834,40.84117985643741,2.0821275024459548e-23,5.0,-47.64,1.646109783506203,-47.83,0.3396,0.5421,0.7295,0.7845,0.544,0.5786,0
199519,npp,62,3312,0.544963896274567,6.27639150619507,-10.8028163909912,3670176,60,2660,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-06-16 02:46:32.944018,-79.31835811815665,55.19916085628943,46.61247845696856,1.830387013816187e-21,15.0,55.19,2.0682789409984763,55.175,0.4472,0.5693,0.7088,0.747,0.4135,0.4071,0
216334,npp,1432,1695,0.351072981953621,6.28205394744873,-10.8026781082153,3670176,1432,1284,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-07-15 02:02:30.044072,98.53494196002924,19.281905607561484,16.990576634557062,1.4130321232752886e-20,8.0,-19.3,1.0442604737599883,-18.75,0.3801,0.4676,0.5301,0.9095,0.3137,0.3193,0
219763,npp,2120,3303,0.731889963150024,6.2796311378479,-10.7966461181641,3670176,2120,2649,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-08-03 02:46:49.011603,-79.9768909130198,54.98210104623418,46.45268236240256,7.348217571208406e-12,15.0,54.96,2.0682789409984763,55.175,0.4472,0.5693,0.7088,0.747,0.5039,0.5467,0
221814,npp,1418,3078,0.852819800376892,6.2811861038208,-10.8016757965088,3670176,1418,2471,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-08-14 02:40:47.441287,-79.83402787206164,48.6574562592302,41.642221848723004,3.2476247243402685e-21,14.0,48.65,1.7549928774784245,48.665,0.4179,0.5777,0.6839,0.7363,0.5821,0.6279,0
231275,npp,723,3086,0.603256106376648,6.28210067749023,-10.8010187149048,3670176,725,2476,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-10-01 02:41:37.561314,-80.16449030391752,48.90053655426931,41.831367987685276,6.6297749127535e-11,14.0,48.89,1.7549928774784245,48.665,0.4179,0.5777,0.6839,0.7363,0.4399,0.4442,0
233509,npp,3027,2855,0.397593379020691,6.28222894668579,-10.7978115081787,3670176,3028,2301,196611,3866787,1146,lbr_monrovia_6_31,6.27916667,-10.8,6,31,lbr_monrovia,2013-10-12 02:35:29.183614,-80.56064385739617,41.13265981761075,35.60274460075236,3.033340782815621e-17,13.0,41.12,1.4276677814245327,40.79,0.4175,0.6038,0.7705,0.7044,0.2809,0.2801,0
