gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,353,2193,1.50951540470123,6.25321674346924,-10.6926565170288,3670176,353,1753,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-04-01 02:14:51.429318,-81.91839633400286,9.217516575630594,8.149969830039531,1.0093327565225422e-05,10.0,9.22,1.0,8.435,1.1369,1.5697,1.8315,0.9215,1.3863,1.391,0
103484,npp,2396,2419,0.878779768943787,6.25262546539307,-10.6944856643677,3670176,2396,1958,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-04-22 02:20:57.845276,-79.00862116952912,21.71433716888666,19.114652569247358,1.6345385417459902e-31,11.0,21.72,1.0837787002826917,21.03,1.2855,1.5114,1.7834,0.9571,0.8628,0.841,0
104079,npp,767,2647,1.86061775684357,6.25693130493164,-10.692666053772,3670176,767,2134,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-04-27 02:27:10.753195,-79.30702848467237,32.68654564809283,28.55301700739981,9.695835416171744e-24,12.0,32.7,1.2365102219381485,32.205,1.311,1.6238,2.0384,0.8908,1.638,1.6575,0
104431,npp,1656,593,1.56480431556702,6.25512790679932,-10.690616607666,3670176,1656,380,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-04-30 01:30:39.738672,97.62551429940673,59.30817293476426,49.55777949264641,0.00013514410808748538,3.0,-59.29,2.3545700244418297,-59.57,1.3702,1.7588,2.016,0.8224,1.3641,1.287,0
108496,npp,2019,2186,1.68486440181732,6.25740909576416,-10.6930694580078,3670176,2019,1747,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-05-19 02:14:21.938463,-79.62884234483977,8.800728650172545,7.7821568250144,3.85170402812995e-24,10.0,8.81,1.0,8.435,1.1369,1.5697,1.8315,0.9215,1.5616,1.5526,0
114757,npp,634,2855,0.596230953931808,6.25604867935181,-10.6930370330811,3670176,634,2302,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-06-19 02:32:35.376280,-80.01231297684109,41.11939516086147,35.58888956929283,2.6880293849723483e-28,13.0,41.12,1.4276677814245327,41.37,1.3027,1.7642,2.2844,0.8199,0.6284,0.4889,0
115234,npp,2048,3082,1.1542980670929,6.25425910949707,-10.6902170181274,3670176,2051,2474,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-06-24 02:38:44.248810,-79.6465068031674,48.76924815905114,41.72363988165302,3.6370726254627555e-29,14.0,48.77,1.7549928774784245,49.055,1.5185,1.8648,2.1656,0.7757,1.0417,0.8954,0
115591,npp,2934,1023,0.853857517242432,6.2557487487793,-10.6903553009033,3670176,2935,752,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-06-27 01:42:13.293361,98.34788628759738,47.74735198434542,40.919063693294554,3.853634683640807e-13,5.0,-47.74,1.646109783506203,-47.35,1.3835,1.6956,2.0736,0.8531,0.9351,0.7284,0
121078,npp,545,1028,1.23449528217316,6.25688886642456,-10.6905765533447,3670176,547,755,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-07-13 01:42:16.996842,98.07295371688755,47.61310333157895,40.81498787446587,1.312655787694735e-05,5.0,-47.57,1.646109783506203,-47.35,1.3835,1.6956,2.0736,0.8531,1.1664,1.0531,0
121249,npp,2894,350,0.392082661390305,6.25408172607422,-10.6914091110229,3670176,2892,192,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-07-14 01:23:24.886214,97.24435491059975,64.3605956365988,52.91924622756838,9.869400731063096e-13,2.0,-64.32,2.7445598364131496,-64.21,0.9478,1.4719,2.3584,0.9828,1.0531,0.3853,0
122118,npp,1304,575,1.38625657558441,6.25724983215332,-10.6940402984619,3670176,1304,365,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-07-19 01:29:43.192115,97.79935888571354,59.72009432278544,49.83719656511108,5.1984537877368826e-33,3.0,-59.69,2.3545700244418297,-59.57,1.3702,1.7588,2.016,0.8224,1.2883,1.1401,0
122478,npp,1870,2858,0.584959417581558,6.2521333694458,-10.6907997131348,3670176,1869,2304,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-07-21 02:32:28.934056,-79.39781636922388,41.200901350209676,35.6578005395019,2.7356022852561885e-32,13.0,41.23,1.4867838833500562,41.37,1.3027,1.7642,2.2844,0.8199,0.6533,0.4796,0
123728,npp,1924,1717,0.913436472415924,6.25260877609253,-10.6916275024414,3670176,1924,1303,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-07-28 02:01:08.382963,98.6719850470366,18.106619736079452,15.964333112296227,3.355258167876304e-05,8.0,-18.09,1.0442604737599883,-17.87,1.1572,1.4123,1.6926,1.0242,0.9688,0.9355,0
132076,npp,1826,1032,0.769214391708374,6.25493907928467,-10.6929082870483,3670176,1828,758,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.32251156987316,47.461327154396855,40.70015502402541,5.786849867798679e-18,5.0,-47.44,1.646109783506203,-47.35,1.3835,1.6956,2.0736,0.8531,0.8837,0.6562,0
132620,npp,1667,2633,0.986683547496796,6.25370979309082,-10.688328742981,3670176,1668,2124,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-08-17 02:26:12.764161,-80.417116475277,32.03290237662009,27.998065111594553,1.6275926017661684e-29,12.0,32.07,1.2365102219381485,32.205,1.311,1.6238,2.0384,0.8908,0.9313,0.879,0
132798,npp,955,1946,0.721636950969696,6.25319671630859,-10.6921453475952,3670176,955,1517,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-08-18 02:07:22.443469,94.5110470365234,5.144793149269767,4.552070113060524,3.344323405538751e-33,9.0,-5.11,1.0,-5.02,1.0968,1.4465,1.6956,1.0,0.7216,0.7216,0
138038,npp,3025,1030,0.842431008815765,6.25399732589722,-10.6927661895752,3670176,3027,757,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-09-15 01:42:07.220699,98.44073890307463,47.52001386167526,40.74472669783505,3.521118394417642e-30,5.0,-47.51,1.646109783506203,-47.35,1.3835,1.6956,2.0736,0.8531,0.9282,0.7187,0
138438,npp,492,3318,2.73554253578186,6.2553768157959,-10.6946477890015,3670176,491,2666,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-09-17 02:44:49.423139,-79.65737327826935,55.31715872641444,46.70075905069575,2.167535341877965e-32,15.0,55.34,2.0682789409984763,55.47,1.4799,1.7167,2.223,0.8426,1.9391,2.305,0
142903,npp,1053,2165,0.982028186321259,6.25130939483643,-10.6942300796509,3670176,1053,1727,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-10-10 02:13:12.701440,-77.28975551325085,7.576950389407547,6.700861754571595,0.00029191185433550377,10.0,7.59,1.0,8.435,1.1369,1.5697,1.8315,0.9215,0.8588,0.9049,0
143700,npp,185,3083,1.42797064781189,6.25572919845581,-10.6886425018311,3670176,185,2474,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-10-14 02:38:21.489299,-79.47242056988301,48.793771972947056,41.74433746674733,9.55239058258048e-24,14.0,48.8,1.7549928774784245,49.055,1.5185,1.8648,2.1656,0.7757,1.1976,1.1077,0
149402,npp,1780,1492,0.823746025562286,6.2560715675354,-10.6903476715088,3670176,1781,1119,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-11-12 01:54:42.119423,98.75562525263227,29.504824251240354,25.837392084673255,1.1019346064157413e-24,7.0,-29.5,1.184412938166907,-29.475,1.2111,1.7166,1.999,0.8427,0.6927,0.6941,0
149775,npp,339,133,0.470213174819946,6.25114917755127,-10.691668510437,3670176,342,62,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-11-14 01:17:01.581276,97.6372709623007,68.17715293092182,55.2349258429415,9.137353858592729e-36,1.0,-68.13,3.3166247903554,-68.16,1.1341,1.727,2.2853,0.8376,1.0676,0.3938,0
149974,npp,1621,3093,1.0317196249961849,6.255859375,-10.6884813308716,3670176,1622,2480,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-11-15 02:38:37.704577,-80.01853138002515,49.073445576860266,41.96252407319637,3.5018631934879296e-32,14.0,49.1,1.7549928774784245,49.055,1.5185,1.8648,2.1656,0.7757,0.9718,0.8003,0
150161,npp,917,2404,0.495947748422623,6.25376033782959,-10.6915817260742,3670176,917,1945,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-11-16 02:19:49.223221,-80.87319405682078,20.91145440542345,18.41320145279248,5.047536730674293e-32,11.0,20.93,1.0837787002826917,21.03,1.2855,1.5114,1.7834,0.9571,0.5095,0.4746,0
154075,npp,2314,1945,0.658417522907257,6.25702953338623,-10.6890449523926,3670176,2314,1516,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-12-08 02:07:16.072945,96.76969067117489,5.1376525381843265,4.545508753282304,0.00039166960694602976,9.0,-5.16,1.0,-5.02,1.0968,1.4465,1.6956,1.0,0.6584,0.6584,0
154271,npp,1597,1260,0.551219254732132,6.25117492675781,-10.6915445327759,3670176,1596,941,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-12-09 01:48:25.749240,97.47536648463011,39.418336263070884,34.19105988459153,1.023289671397593e-10,6.0,-39.42,1.4276677814245327,-39.3,1.1579,1.5556,1.9304,0.9299,0.743,0.5126,0
154877,npp,1433,2860,0.481990694999695,6.25098752975464,-10.6890249252319,3670176,1433,2305,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.21596882696443,41.316404113450076,35.75482494447433,4.882682618995622e-25,13.0,41.3,1.4867838833500562,41.37,1.3027,1.7642,2.2844,0.8199,0.5841,0.3952,0
155424,npp,2341,800,0.81917417049408,6.2534704208374,-10.6898746490479,3670176,2342,586,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.80426972310909,54.17727731566136,45.856532344457285,2.9519509961056726e-32,4.0,-54.18,1.9513309067639726,-54.04,1.4162,1.9166,2.4748,0.7547,0.8841,0.6182,0
155612,npp,1613,124,0.996776103973389,6.25573873519897,-10.693546295166,3670176,1611,58,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-12-16 01:16:59.833447,97.2603519121549,68.2666034019209,55.29559012526003,4.082412518724571e-29,1.0,-68.28,3.3166247903554,-68.16,1.1341,1.727,2.2853,0.8376,1.2263,0.8349,0
155626,npp,521,3768,1.53010106086731,6.25205755233765,-10.6908044815063,3670176,521,3038,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-12-16 02:57:24.436217,-79.40685855867781,65.06987133190576,53.379937492073104,3.655428513702793e-32,17.0,65.06,2.898275349237888,65.15,1.5449,1.956,2.2859,0.7395,1.2996,1.1316,0
155807,npp,2893,3088,0.893584012985229,6.25324535369873,-10.6946144104004,3670176,2892,2478,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49162338231649,48.95888257760699,41.87809137362238,4.041818341545282e-30,14.0,48.95,1.7549928774784245,49.055,1.5185,1.8648,2.1656,0.7757,0.8931,0.6931,0
156166,npp,1470,1714,1.16210651397705,6.2577486038208,-10.6938514709473,3670176,1470,1301,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-12-19 02:00:56.973333,96.01831061124376,18.27776790361707,16.115083301776405,4.397308273634846e-20,8.0,-18.26,1.0442604737599883,-17.87,1.1572,1.4123,1.6926,1.0242,1.2069,1.1902,0
156530,npp,7,348,1.46044516563416,6.25465774536133,-10.6913909912109,3670176,8,191,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.70939054259541,64.33762721054934,52.91241415422783,1.9777765690617495e-05,2.0,-64.36,2.7445598364131496,-64.21,0.9478,1.4719,2.3584,0.9828,1.4423,1.4353,0
156542,npp,1991,3993,1.21139669418335,6.25188732147217,-10.6891164779663,3670176,1992,3164,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34074451695255,68.85061949304914,55.63572856000779,1.8711276349663335e-16,18.0,68.85,3.5496478698597698,68.9,1.3492,1.6963,2.2362,0.8527,1.3099,1.033,0
156725,npp,1277,3316,1.48339354991913,6.25401830673218,-10.6917781829834,3670176,1275,2663,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2012-12-22 02:44:50.574307,-79.52568687077138,55.29783651406659,46.68825666698283,3.224862252997068e-09,15.0,55.29,2.0682789409984763,55.47,1.4799,1.7167,2.223,0.8426,1.3337,1.2499,0
168947,npp,600,342,1.4188848733902,6.25194406509399,-10.6927509307861,3670176,600,187,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.66541934400331,64.44808030988507,52.982321051019355,8.233107908645124e-05,2.0,-64.47,2.8345692104261015,-64.21,0.9478,1.4719,2.3584,0.9828,1.4278,1.3944,0
169494,npp,445,1934,0.912624835968018,6.25515270233154,-10.6931552886963,3670176,445,1506,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-01-09 02:07:05.716056,92.16609202697634,5.83277270156282,5.160303487933997,1.5838680676510525e-19,9.0,-5.8,1.0,-5.02,1.0968,1.4465,1.6956,1.0,0.9126,0.9126,0
169669,npp,2796,1249,0.799803555011749,6.25244379043579,-10.6918306350708,3670176,2795,930,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-01-10 01:48:15.404794,97.77965423158655,39.819254936614534,34.52359549282827,1.0447081816113787e-26,6.0,-39.83,1.4276677814245327,-39.3,1.1579,1.5556,1.9304,0.9299,0.9171,0.7437,0
169852,npp,2053,565,1.13583588600159,6.25225782394409,-10.6933860778809,3670176,2054,356,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-01-11 01:29:25.092956,97.99805923086518,59.90014466771931,49.96774762351156,4.287611889452649e-32,3.0,-59.92,2.3545700244418297,-59.57,1.3702,1.7588,2.016,0.8224,1.1819,0.9342,0
170045,npp,239,3532,0.914979219436646,6.25328922271729,-10.6912755966187,3670176,244,2867,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-01-12 02:50:57.605825,-79.3101703150414,60.407382551937694,50.321123073520496,3.1346296664791895e-32,16.0,60.39,2.4157378735459294,60.72,1.4557,1.9917,2.5012,0.7263,1.0008,0.6645,0
170219,npp,2605,2848,0.953959941864014,6.25528192520142,-10.6915121078491,3670176,2604,2295,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-01-13 02:32:09.069382,-79.99425767420006,40.870963268001766,35.39071681294772,3.22297214493122e-33,13.0,40.85,1.4276677814245327,41.37,1.3027,1.7642,2.2844,0.8199,0.8789,0.7822,0
170401,npp,1892,2163,0.714152216911316,6.2555627822876,-10.6899280548096,3670176,1892,1724,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-01-14 02:13:20.530185,-80.66511247443117,7.482218294380539,6.618032796697588,1.6102843711142904e-32,10.0,7.48,1.0,8.435,1.1369,1.5697,1.8315,0.9215,0.5909,0.6581,0
170584,npp,1173,1477,0.628981053829193,6.25142574310303,-10.6900415420532,3670176,1173,1107,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-01-15 01:54:30.209401,98.61293693302655,30.19002962490929,26.426845536778675,7.875999081478098e-30,7.0,-30.21,1.184412938166907,-29.475,1.2111,1.7166,1.999,0.8427,0.5282,0.53,0
170769,npp,454,788,0.894131064414978,6.25651264190674,-10.6932220458984,3670176,455,573,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-01-16 01:35:39.883463,98.03095231309469,54.50357984377849,46.0991098785277,3.346503720478162e-25,4.0,-54.51,1.9513309067639726,-54.04,1.4162,1.9166,2.4748,0.7547,0.9225,0.6748,0
170948,npp,2813,114,0.5737834870815279,6.25384044647217,-10.692403793335,3670176,2811,52,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-01-17 01:16:49.558175,97.3646647789344,68.42567206551288,55.38447526905043,5.54303626391681e-19,1.0,-68.44,3.3166247903554,-68.16,1.1341,1.727,2.2853,0.8376,1.0988,0.4806,0
170961,npp,1722,3757,0.991951406002045,6.2533130645752,-10.6920909881592,3670176,1721,3031,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-01-17 02:57:14.161415,-79.50275573961865,64.868938596248,53.25201865460939,5.4624784487388036e-27,17.0,64.85,2.898275349237888,65.15,1.5449,1.956,2.2859,0.7395,1.1139,0.7336,0
171145,npp,1036,3078,1.15243017673492,6.25553798675537,-10.6928777694702,3670176,1035,2471,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-01-18 02:38:27.390971,-79.7532271614478,48.663161616432305,41.64524416816945,1.0902670373692262e-21,14.0,48.65,1.7549928774784245,49.055,1.5185,1.8648,2.1656,0.7757,1.0406,0.8939,0
171327,npp,327,2391,0.648420691490173,6.25178098678589,-10.6914520263672,3670176,327,1934,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-01-19 02:19:40.619733,-79.1043325918459,20.263191753473553,17.849923159161545,4.185441278006029e-15,11.0,20.24,1.0837787002826917,21.03,1.2855,1.5114,1.7834,0.9571,0.6502,0.6206,0
171504,npp,2698,1707,0.840073883533478,6.25717353820801,-10.6904258728027,3670176,2698,1294,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-01-20 02:00:52.070137,96.61307921985863,18.626997396444665,16.420607162093233,7.936393915263747e-08,8.0,-18.64,1.0442604737599883,-17.87,1.1572,1.4123,1.6926,1.0242,0.8985,0.8604,0
174858,npp,2114,353,1.13687252998352,6.25123357772827,-10.692590713501,3670176,2117,194,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-02-07 01:23:35.356842,97.87165137202479,64.24959625341934,52.84952847139999,3.514746709706389e-22,2.0,-64.26,2.7445598364131496,-64.21,0.9478,1.4719,2.3584,0.9828,1.3244,1.1173,0
174871,npp,1009,3995,1.101730167865753,6.25569772720337,-10.6883783340454,3670176,1013,3165,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-02-07 03:03:58.179328,-79.48731889487702,68.8925990112983,55.652376321822146,1.3645113595786267e-12,18.0,68.88,3.5496478698597698,68.9,1.3492,1.6963,2.2362,0.8527,1.279,0.9395,0
175444,npp,1989,1947,1.1279753446579,6.25506734848022,-10.692138671875,3670176,1989,1518,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-02-10 02:07:36.027681,100.38741577598582,5.013568180457846,4.435568709820992,2.2491499418101396e-33,9.0,-5.05,1.0,-5.02,1.0968,1.4465,1.6956,1.0,1.128,1.128,0
175633,npp,1283,1264,1.32493078708649,6.2565860748291,-10.6901388168335,3670176,1284,943,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-02-11 01:48:47.453871,98.4022237482642,39.25438991712362,34.05285600609851,3.6283173611820353e-34,6.0,-39.27,1.4276677814245327,-39.3,1.1579,1.5556,1.9304,0.9299,1.2849,1.232,0
180613,npp,2790,2416,0.89675772190094,6.25494861602783,-10.6928434371948,3670176,2790,1955,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-03-08 02:20:39.272150,-80.60823849509701,21.555805953570204,18.973740242608077,2.221946731309316e-15,11.0,21.56,1.0837787002826917,21.03,1.2855,1.5114,1.7834,0.9571,0.8794,0.8582,0
180812,npp,2089,1732,1.96595573425293,6.25364685058594,-10.6947116851807,3670176,2089,1317,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-03-09 02:01:50.667701,97.3731260810503,17.29467401002872,15.252688358275556,7.161406981053417e-23,8.0,-17.27,1.0442604737599883,-17.87,1.1572,1.4123,1.6926,1.0242,1.9767,2.0135,0
181014,npp,1365,1047,1.56747829914093,6.25685787200928,-10.6914196014404,3670176,1366,769,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-03-10 01:43:02.070475,98.3798327277353,46.963659058411636,40.301124388714896,9.095842382278503e-29,5.0,-46.96,1.646109783506203,-47.35,1.3835,1.6956,2.0736,0.8531,1.3687,1.3372,0
181421,npp,1935,3334,1.043296098709106,6.25250768661499,-10.6884622573853,3670176,1933,2682,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-03-12 02:45:47.695955,-79.37356781341947,55.76191727768967,47.02158734495296,2.0772404609342876e-32,15.0,55.75,2.0682789409984763,55.47,1.4799,1.7167,2.223,0.8426,1.1209,0.8791,0
182432,npp,382,3560,1.18827998638153,6.2520318031311,-10.6888437271118,3670176,380,2889,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-03-17 02:52:09.308421,-79.4554476239346,61.015345666068654,50.72494063851586,1.8434601941442479e-26,16.0,60.99,2.5331140255951103,60.72,1.4557,1.9917,2.5012,0.7263,1.1294,0.863,0
182626,npp,2763,2878,1.18554103374481,6.25606966018677,-10.6940803527832,3670176,2763,2321,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-03-18 02:33:22.484539,-79.92268777845253,41.96088798016468,36.27754391345091,8.391024413031684e-22,13.0,41.95,1.4867838833500562,41.37,1.3027,1.7642,2.2844,0.8199,1.0573,0.972,0
186741,npp,1991,3115,1.61350393295288,6.25077152252197,-10.6906785964966,3670176,1991,2495,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-04-08 02:39:58.456789,-79.99648069508385,49.76528359940255,42.50380864725343,1.471598817969725e-21,14.0,49.76,1.7549928774784245,49.055,1.5185,1.8648,2.1656,0.7757,1.3033,1.2516,0
186938,npp,1276,2426,1.42103183269501,6.25499391555786,-10.6895780563354,3670176,1276,1963,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-04-09 02:21:09.862047,-78.96052909642943,22.07782022421143,19.42977155296775,1.897317779763037e-27,11.0,22.08,1.0837787002826917,21.03,1.2855,1.5114,1.7834,0.9571,1.3631,1.36,0
187125,npp,571,1741,1.61563634872437,6.25773811340332,-10.6944227218628,3670176,571,1325,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-04-10 02:02:21.267587,97.66225916926366,16.78237284133849,14.805346723860588,1.8580584886330578e-32,8.0,-16.77,1.0442604737599883,-17.87,1.1572,1.4123,1.6926,1.0242,1.6412,1.6547,0
187318,npp,2932,1056,1.87384378910065,6.25553703308105,-10.6884346008301,3670176,2933,775,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-04-11 01:43:32.675191,98.13116695727238,46.679304629894006,40.08054565580353,3.3121784912810135e-33,5.0,-46.67,1.646109783506203,-47.35,1.3835,1.6956,2.0736,0.8531,1.5548,1.5985,0
187506,npp,2215,376,0.932947993278503,6.25603103637695,-10.6894826889038,3670176,2216,210,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-04-12 01:24:42.308210,97.74899982054158,63.81480389432283,52.57732920670412,1.4459222979355147e-31,2.0,-63.81,2.7445598364131496,-64.21,0.9478,1.4719,2.3584,0.9828,1.2501,0.9169,0
192257,npp,522,1514,0.841202080249786,6.25295066833496,-10.6912317276001,3670176,522,1135,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-05-07 01:56:19.930843,97.44018920059276,28.493507574827188,24.975321394664924,6.302081457306343e-22,7.0,-28.46,1.184412938166907,-29.475,1.2111,1.7166,1.999,0.8427,0.7074,0.7089,0
192441,npp,2877,824,1.41624796390533,6.25374412536621,-10.6949377059937,3670176,2875,614,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-05-08 01:37:29.564707,97.61525706474319,53.53729589783468,45.381439338260776,3.484877170405832e-27,4.0,-53.53,1.9513309067639726,-54.04,1.4162,1.9166,2.4748,0.7547,1.1901,1.0689,0
193375,npp,1295,1053,1.80392289161682,6.25534915924072,-10.6925296783447,3670176,1293,773,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-05-13 01:43:47.720037,97.45842400118202,46.779065789052645,40.162416725490786,8.346969782082794e-29,5.0,-46.76,1.646109783506203,-47.35,1.3835,1.6956,2.0736,0.8531,1.5123,1.5389,0
193553,npp,574,373,0.505028337240219,6.25355291366577,-10.6921787261963,3670176,571,208,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-05-14 01:24:57.361738,97.47843001501512,63.870642044998846,52.61713194724456,2.25990423814815e-25,2.0,-63.87,2.7445598364131496,-64.21,0.9478,1.4719,2.3584,0.9828,1.0942,0.4963,0
193565,npp,2540,4019,1.4416389465332,6.25183868408203,-10.6890745162964,3670176,2538,3177,196611,3866787,1400,lbr_monrovia_32_37,6.25416667,-10.69166667,32,37,lbr_monrovia,2013-05-14 03:05:20.184703,-79.14060684437752,69.2478930358883,55.86292612472461,1.6966492577799922e-29,18.0,69.24,3.5496478698597698,68.9,1.3492,1.6963,2.2362,0.8527,1.3748,1.2293,0
