gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2688,1487,2.15796041488647,6.40236806869507,-10.7974557876587,3670144,2687,1115,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-04-02 01:55:57.526613,97.15908725503716,29.74305129286756,26.04406652156784,0.006456303799991866,7.0,-29.73,1.184412938166907,-30.4,1.2352,2.1155,3.9921,0.8648,1.8653,1.8662,1.676857251460967,0
103484,npp,2376,2400,0.5810519158840179,6.40443086624146,-10.794337272644,3670176,2376,1941,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.62350348442544,20.726893634739774,18.254649910113173,1.689010516933932e-31,11.0,20.72,1.0837787002826917,19.98,1.3872,1.9333,3.4086,0.9463,0.5818,0.5498,0.5498,0
103601,npp,1659,1715,1.18123412132263,6.40148591995239,-10.7943840026855,3670176,1659,1301,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-04-23 02:02:05.724132,96.91887065806867,18.217454232776316,16.062863754111962,4.67694240289084e-31,8.0,-18.2,1.0442604737599883,-18.97,1.4518,1.9793,3.8428,0.9243,1.0653,1.0919,1.0919,0
103838,npp,188,350,1.37303650379181,6.4061484336853,-10.7933149337769,3670176,187,192,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.47685085862476,64.33565249342388,52.913276801925285,4.344719636053906e-26,2.0,-64.32,2.7445598364131496,-64.54,1.2292,2.3867,4.7909,0.7665,1.4602,1.0525,1.0525,0
104197,npp,32,1941,1.28720104694366,6.40269231796265,-10.7966318130493,3670176,32,1512,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-04-28 02:08:18.633539,90.2065628472751,5.457835079490151,4.828872701064993,1.9417726034121007e-18,9.0,-5.4,1.0,-6.15,1.3587,1.8295,2.7447,1.0,1.2872,1.2872,1.2872,0
104431,npp,1636,574,0.346015766263008,6.40315437316895,-10.7938852310181,3670176,1638,363,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.67679598661545,59.732689534120965,49.85262236484111,0.0001464362848561548,3.0,-59.71,2.3545700244418297,-60.03,1.6297,2.3664,4.6515,0.7731,0.9714,0.2675,0.2675,0
106518,npp,566,3086,6.76808595657349,6.4048228263855,-10.7950372695923,3670144,567,2476,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-05-07 02:39:34.865163,-79.88484930756233,48.87102192188176,41.809364688057755,0.15280394429825714,14.0,48.89,1.7549928774784245,48.44,1.5477,2.1293,3.995,0.8592,4.4727,5.815,1.3337488542478813,0
107440,npp,1287,2624,1.45205271244049,6.40210676193237,-10.7941331863403,3670144,1287,2117,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-05-13 02:26:57.506978,-80.251180031148,31.663469848257222,27.68382952709326,0.005562133174648836,12.0,31.67,1.2365102219381485,31.17,1.3432,2.0876,4.2106,0.8764,1.3155,1.2725,1.1093804170848536,0
108496,npp,2000,2166,0.81996351480484,6.40118646621704,-10.793999671936,3670176,2000,1727,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-05-19 02:14:18.379952,-75.95679656127767,7.691046404038046,6.802321420094054,3.78079427949553e-24,10.0,7.65,1.0,7.19,1.3718,1.7589,2.9259,1.0402,0.8906,0.8529,0.8529,0
109198,npp,1070,3079,0.366257905960083,6.40699577331543,-10.7973260879517,3670176,1069,2472,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43230900382873,48.67304754846391,41.653312840317355,2.6623009192078174e-30,14.0,48.68,1.7549928774784245,48.44,1.5477,2.1293,3.995,0.8592,0.8249,0.3147,0.3147,0
113141,npp,1561,3071,3.10875868797302,6.40631055831909,-10.797700881958,3670144,1561,2466,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-06-08 02:39:03.185894,-80.0611750862746,48.440775325444086,41.46798135118458,0.06226319801832394,14.0,48.44,1.7549928774784245,48.44,1.5477,2.1293,3.995,0.8592,2.3876,2.671,0.8450194682854946,0
113310,npp,845,2383,2.91912984848022,6.40079545974731,-10.7946615219116,3670144,844,1927,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-06-09 02:20:12.872783,-78.66121012278533,19.823771105312545,17.464557456850276,0.037775345327375524,11.0,19.82,1.0837787002826917,19.98,1.3872,1.9333,3.4086,0.9463,2.7391,2.7624,1.654569895830272,0
113644,npp,2463,1012,1.29937601089478,6.40298652648926,-10.79771900177,3670144,2461,744,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-06-11 01:42:30.464399,97.51907833427015,48.112885934298,41.20804974495176,0.006295135089535767,5.0,-48.09,1.646109783506203,-47.96,1.5489,2.4271,4.3405,0.7538,1.1444,0.9794,0.7947838144545312,0
114294,npp,1538,1923,1.0730398893356319,6.40123748779297,-10.7982664108276,3670176,1538,1495,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-06-15 02:07:33.803189,98.10149742605732,6.433471623628115,5.690506841502143,4.0597345274767495e-12,9.0,-6.44,1.0,-6.15,1.3587,1.8295,2.7447,1.0,1.073,1.073,1.073,0
114757,npp,615,2835,2.33716368675232,6.40287637710571,-10.7979736328125,3670176,615,2284,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.08225928165805,40.36398791322923,34.96856405113487,2.7275306009806995e-28,13.0,40.36,1.4276677814245327,40.62,1.5521,2.1735,3.2848,0.8417,1.9441,1.9672,1.9672,0
115591,npp,2914,1004,0.798183441162109,6.40454292297363,-10.7925844192505,3670176,2916,738,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-06-27 01:42:11.514123,98.42808519362382,48.352161234126,41.394368568299804,4.2379782011138876e-13,5.0,-48.34,1.7549928774784245,-47.96,1.5489,2.4271,4.3405,0.7538,0.9013,0.6016,0.6016,0
119005,npp,2045,1917,1.98044085502625,6.40622997283936,-10.7937278747559,3670144,2045,1489,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-07-01 02:07:16.400877,90.24347950053757,6.915956179879948,6.116839511885265,0.03190412373197172,9.0,-6.79,1.0,-6.15,1.3587,1.8295,2.7447,1.0,1.9804,1.9804,1.0447540539172695,0
120905,npp,1243,1694,1.70227897167206,6.40181398391724,-10.7956409454346,3670144,1243,1283,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-07-12 02:01:03.766022,96.95027930360116,19.40641601054923,17.09980042756678,0.0020689277969749512,8.0,-19.36,1.0442604737599883,-18.97,1.4518,1.9793,3.8428,0.9243,1.5643,1.5735,1.512824962433066,0
121078,npp,525,1008,2.46180391311646,6.40396690368652,-10.7969446182251,3670176,524,741,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.64503468002009,48.257978725228504,41.32228265227561,1.2266269539157342e-05,5.0,-48.22,1.7549928774784245,-47.96,1.5489,2.4271,4.3405,0.7538,1.8493,1.8556,1.8556,0
121432,npp,1078,3295,0.736972272396088,6.40564298629761,-10.7982654571533,3670176,1079,2642,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-07-15 02:44:59.161222,-80.02027708879514,54.74722708436115,46.27719346217873,1.7449476139762175e-09,15.0,54.76,2.0682789409984763,54.94,1.4368,2.1129,3.6271,0.8659,1.1643,0.6381,0.6381,0
122660,npp,1142,2153,0.636247217655182,6.40744161605835,-10.79820728302,3670176,1142,1715,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-07-22 02:13:38.613311,-79.27702034453175,6.872800675004087,6.079155481248229,1.2512885944784156e-31,10.0,6.9,1.0,7.19,1.3718,1.7589,2.9259,1.0402,0.7069,0.6618,0.6618,0
123011,npp,2764,781,0.436869889497757,6.40171241760254,-10.7989158630371,3670176,2762,565,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.39067569660746,54.72788461950037,46.261630608819374,1.4442557485400886e-24,4.0,-54.69,2.0682789409984763,-54.56,1.4667,2.487,4.4039,0.7356,0.8383,0.3214,0.3214,0
130251,npp,1936,558,4.86528205871582,6.40257978439331,-10.7970495223999,3670144,1940,350,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-08-04 01:29:40.696072,97.26200530389254,60.10560429234339,50.10651461575072,0.1296585634505938,3.0,-60.07,2.3545700244418297,-60.03,1.6297,2.3664,4.6515,0.7731,2.8908,3.7615,-0.040971125257297736,0
130637,npp,2500,2842,3.17290234565735,6.40136241912842,-10.793384552002,3670144,2501,2290,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-08-06 02:32:28.200685,-80.54041585824756,40.59991551049665,35.166957783737104,0.07131437722262109,13.0,40.62,1.4276677814245327,40.62,1.5521,2.1735,3.2848,0.8417,2.5295,2.6707,0.579277320401574,0
131365,npp,1591,3753,1.85048019886017,6.40480279922485,-10.7930431365967,3670144,1592,3028,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-08-10 02:57:31.507795,-79.44978757467048,64.74072923028157,53.172431597487396,0.010653247004688863,17.0,64.78,2.898275349237888,64.76,1.5101,2.4974,3.9479,0.7326,1.6063,1.3556,1.0431743256171508,0
131543,npp,892,3071,1.43787562847137,6.40276765823364,-10.798623085022,3670144,891,2466,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-08-11 02:38:42.967960,-79.48328373605148,48.407590739581764,41.44663953290885,0.0032506872350475664,14.0,48.44,1.7549928774784245,48.44,1.5477,2.1293,3.995,0.8592,1.4355,1.2354,1.140067736402765,0
132076,npp,1806,1012,2.52887439727783,6.40125370025635,-10.7986106872559,3670176,1804,744,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.38502705114757,48.12643131423174,41.22405649298521,5.623957943488075e-18,5.0,-48.09,1.646109783506203,-47.96,1.5489,2.4271,4.3405,0.7538,1.8913,1.9062,1.9062,0
132798,npp,935,1926,1.84424650669098,6.40472793579102,-10.7978706359863,3670176,935,1498,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-08-18 02:07:20.664234,96.33256601301333,6.298236118271914,5.571826152444657,3.354104263596525e-33,9.0,-6.26,1.0,-6.15,1.3587,1.8295,2.7447,1.0,1.8442,1.8442,1.8442,0
134823,npp,69,1699,2.46392488479614,6.40697574615479,-10.7975950241089,3670144,69,1287,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-08-29 02:01:01.671089,98.08442585510082,19.111304625447808,16.844212924497207,0.05542081922194015,8.0,-19.08,1.0442604737599883,-18.97,1.4518,1.9793,3.8428,0.9243,2.2936,2.2775,0.6521845621204747,0
135748,npp,1543,1926,10.9149951934814,6.40520238876343,-10.794792175293,3670144,1543,1498,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-09-03 02:07:16.465561,96.96437899528307,6.286463015027255,5.561365696964396,0.11970415839228644,9.0,-6.26,1.0,-6.15,1.3587,1.8295,2.7447,1.0,10.915,10.915,7.404459749156192,0
137280,npp,2803,3752,1.33333420753479,6.40357971191406,-10.7932634353638,3670176,2806,3027,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-09-11 02:57:23.153437,-79.67475618349872,64.7297567595751,53.165272636386554,0.0004070356579837106,17.0,64.76,2.898275349237888,64.76,1.5101,2.4974,3.9479,0.7326,1.4278,0.9767,0.9767,0
138438,npp,473,3298,0.836353361606598,6.40145015716553,-10.7982664108276,3670176,473,2645,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-09-17 02:44:47.643858,-79.6915483325595,54.80698057613295,46.32517325430333,2.0845939849940838e-32,15.0,54.83,2.0682789409984763,54.94,1.4368,2.1129,3.6271,0.8659,1.2123,0.7242,0.7242,0
138828,npp,2105,1923,0.838460564613342,6.40136432647705,-10.7955121994019,3670176,2105,1495,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-09-19 02:07:08.794791,94.51910341550682,6.4880897198086895,5.739332899286774,1.9621591256883449e-31,9.0,-6.44,1.0,-6.15,1.3587,1.8295,2.7447,1.0,0.8385,0.8385,0.8385,0
140005,npp,2844,1466,0.932261407375336,6.40714120864868,-10.7988290786743,3670144,2844,1100,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-09-25 01:54:31.548570,97.5311111695782,30.747270582385003,26.900610797090575,0.0033445757278422112,7.0,-30.73,1.184412938166907,-30.4,1.2352,2.1155,3.9921,0.8648,0.8305,0.8062,0.7081142870867727,0
140194,npp,2101,779,2.95393514633179,6.40716218948364,-10.7965955734253,3670144,2103,563,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-09-26 01:35:41.243824,97.99576453400346,54.755402371131915,46.28104023625481,0.024336061940986305,4.0,-54.74,2.0682789409984763,-54.56,1.4667,2.487,4.4039,0.7356,2.0553,2.173,1.4593011098504522,0
140768,npp,1933,2376,7.85277509689331,6.40592241287231,-10.7977647781372,3670144,1933,1921,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-09-29 02:19:34.932329,-78.51203124957837,19.440614341684892,17.130603116499042,0.13707501089148594,11.0,19.46,1.0442604737599883,19.98,1.3872,1.9333,3.4086,0.9463,7.4981,7.4311,3.411128182960577,0
140950,npp,1214,1693,5.57469797134399,6.40319681167603,-10.7925510406494,3670144,1214,1281,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-09-30 02:00:44.631670,96.65756026809335,19.452526587649043,17.140818848848383,0.24819332747981798,8.0,-19.41,1.0442604737599883,-18.97,1.4518,1.9793,3.8428,0.9243,5.2725,5.1529,-2.125816778187584,0
141730,npp,312,2603,2.69790434837341,6.40612554550171,-10.7929830551147,3670144,312,2102,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-10-04 02:25:48.049744,-80.52265864698468,30.719375055042146,26.87685914563665,0.07979060517991507,12.0,30.73,1.2365102219381485,31.17,1.3432,2.0876,4.2106,0.8764,2.3231,2.3644,0.02439665437413918,0
142903,npp,1033,2146,1.1551570892334,6.4029803276062,-10.7938060760498,3670176,1033,1708,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-10-10 02:13:10.922158,-77.72243140912255,6.46246741450075,5.7162505662049075,0.0002872629138985551,10.0,6.49,1.0,7.19,1.3718,1.7589,2.9259,1.0402,1.2258,1.2016,1.2016,0
143700,npp,166,3062,2.14464211463928,6.40188598632812,-10.7948598861694,3670176,167,2460,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50898675302112,48.16360482152922,41.2508838809444,8.718584900015665e-24,14.0,48.17,1.7549928774784245,48.44,1.5477,2.1293,3.995,0.8592,1.8382,1.8426,1.8426,0
143889,npp,2538,2375,0.853777170181274,6.4035382270813,-10.7934818267822,3670176,2538,1920,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.12335286699177,19.393958826017947,17.088971991958356,1.2467563241745432e-30,11.0,19.4,1.0442604737599883,19.98,1.3872,1.9333,3.4086,0.9463,0.7957,0.8079,0.8079,0
146830,npp,911,3068,11.0881471633911,6.40235042572021,-10.7931442260742,3670144,909,2464,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-10-30 02:38:28.637755,-79.48144104165239,48.33435546667906,41.38285289937324,0.2347076394171883,14.0,48.35,1.7549928774784245,48.44,1.5477,2.1293,3.995,0.8592,6.9343,9.5268,2.64357533662299,0
147979,npp,1696,2610,2.43907189369202,6.40069532394409,-10.7933406829834,3670144,1695,2107,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-11-05 02:25:58.728979,-79.12547279280793,31.023917439226164,27.135423192720467,0.032462452752124615,12.0,31.04,1.2365102219381485,31.17,1.3432,2.0876,4.2106,0.8764,2.1138,2.1375,1.1854800488301813,0
148180,npp,988,1925,1.55192470550537,6.40522384643555,-10.79723072052,3670144,988,1497,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-11-06 02:07:10.234744,95.71050011312427,6.337529349116869,5.6057448790055915,0.01599333218491396,9.0,-6.32,1.0,-6.15,1.3587,1.8295,2.7447,1.0,1.5519,1.5519,1.082866700452788,0
148400,npp,274,1242,1.2888662815094,6.40592098236084,-10.797679901123,3670144,275,925,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-11-07 01:48:21.741864,98.24923767664043,40.1242343783865,34.76955394663587,0.004749479626230838,6.0,-40.09,1.4276677814245327,-40.06,1.6119,2.1381,3.773,0.8557,1.2347,1.1029,0.9636129474666575,0
148604,npp,2610,561,2.33086824417114,6.40545797348022,-10.7958755493164,3670176,2613,352,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-11-08 01:29:31.471495,97.92191112701946,60.03961819908368,50.05376177656964,0.0001555510375554395,3.0,-60.01,2.3545700244418297,-60.03,1.6297,2.3664,4.6515,0.7731,1.8144,1.8021,1.8021,0
149009,npp,107,2841,0.770656049251556,6.40149545669556,-10.7952690124512,3670176,106,2289,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-11-10 02:32:17.317298,-79.93982834540614,40.572941928397825,35.14044788915313,6.1250702881771285e-09,13.0,40.59,1.4276677814245327,40.62,1.5521,2.1735,3.2848,0.8417,0.8469,0.6487,0.6487,0
149402,npp,1760,1472,0.856740474700928,6.40423679351807,-10.7939853668213,3670176,1762,1104,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.09660423833589,30.47325866515666,26.665133011116215,9.955035433560306e-25,7.0,-30.44,1.184412938166907,-30.4,1.2352,2.1155,3.9921,0.8648,0.7667,0.7409,0.7409,0
149591,npp,1042,786,1.18605744838715,6.40168952941895,-10.796480178833,3670176,1044,570,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-11-13 01:35:50.071029,98.24137675210619,54.58423048629703,46.151634701520095,1.0863442254654135e-30,4.0,-54.56,1.9513309067639726,-54.56,1.4667,2.487,4.4039,0.7356,1.1628,0.8725,0.8725,0
149974,npp,1602,3072,1.32339012622833,6.40267610549927,-10.7956275939941,3670176,1604,2467,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-11-15 02:38:35.925295,-80.06948800419464,48.443493014760364,41.470288719066346,3.2862776628919e-32,14.0,48.47,1.7549928774784245,48.44,1.5477,2.1293,3.995,0.8592,1.3703,1.137,1.137,0
150161,npp,897,2384,1.19627630710602,6.40603828430176,-10.7970247268677,3670176,898,1928,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-11-16 02:19:47.443946,-81.20442754440585,19.852806869489537,17.490091179652843,4.8981404796628643e-32,11.0,19.88,1.0837787002826917,19.98,1.3872,1.9333,3.4086,0.9463,1.1494,1.132,1.132,0
151094,npp,2372,2612,2.30119967460632,6.40535020828247,-10.7985258102417,3670176,2373,2109,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.69065389104695,31.114742170580193,27.213932893772864,1.7214428836624718e-14,12.0,31.13,1.2365102219381485,31.17,1.3432,2.0876,4.2106,0.8764,2.0023,2.0167,2.0167,0
152497,npp,1707,784,6.05721664428711,6.4005708694458,-10.7940511703491,3670144,1706,569,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-11-29 01:35:50.874449,97.52445947306137,54.620948655629356,46.18311505866918,0.246911277796235,4.0,-54.61,2.0682789409984763,-54.56,1.4667,2.487,4.4039,0.7356,3.5557,4.4559,-2.785218359901644,0
152694,npp,2961,3750,6.17576456069946,6.4044337272644,-10.7976102828979,3670144,2965,3028,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-11-30 02:57:25.153215,-79.72830328057897,64.74415308690341,53.17136324314931,0.15435046824459756,17.0,64.72,2.898275349237888,64.76,1.5101,2.4974,3.9479,0.7326,3.0986,4.5241,-0.0025057485949862013,0
153056,npp,1540,2383,3.91120600700378,6.40416669845581,-10.7955493927002,3670144,1540,1927,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-12-02 02:19:48.067613,-81.28252025655198,19.849856824897202,17.488531005817528,0.09273404725770192,11.0,19.82,1.0837787002826917,19.98,1.3872,1.9333,3.4086,0.9463,3.6545,3.7012,0.9816068806452418,0
153718,npp,655,3299,2.0782341957092303,6.40077781677246,-10.793701171875,3670144,652,2647,196611,3866755,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-12-06 02:44:51.381617,-79.50029671262384,54.87656699925413,46.37581463092644,0.01677948546504774,15.0,54.86,2.0682789409984763,54.94,1.4368,2.1129,3.6271,0.8659,1.8128,1.7995,1.3074113382138406,0
154075,npp,2295,1925,1.93125772476196,6.40194845199585,-10.7958765029907,3670176,2295,1497,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-12-08 02:07:14.293716,97.65101737961339,6.2988664243158325,5.572079523799318,0.0003798998346740468,9.0,-6.32,1.0,-6.15,1.3587,1.8295,2.7447,1.0,1.9313,1.9313,1.9313,0
154271,npp,1577,1240,2.1347758769989,6.40101385116577,-10.7956380844116,3670176,1577,923,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-12-09 01:48:23.970004,97.61616437690412,40.17159621169762,34.81267345132149,8.934378663636235e-11,6.0,-40.17,1.4276677814245327,-40.06,1.6119,2.1381,3.773,0.8557,1.8272,1.8267,1.8267,0
154463,npp,853,557,1.738236784935,6.40095567703247,-10.7959480285645,3670176,854,350,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-12-10 01:29:33.646903,97.76393662313278,60.08823416399559,50.09563310549391,6.107679212403238e-19,3.0,-60.1,2.3545700244418297,-60.03,1.6297,2.3664,4.6515,0.7731,1.5627,1.3439,1.3439,0
154877,npp,1413,2840,0.931621313095093,6.40461826324463,-10.7931671142578,3670176,1414,2288,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-12-12 02:32:19.374138,-80.36171826850482,40.56157321400772,35.135465386029956,4.322226925525604e-25,13.0,40.55,1.4276677814245327,40.62,1.5521,2.1735,3.2848,0.8417,0.9596,0.7842,0.7842,0
155424,npp,2320,780,1.0088286399841309,6.40627813339233,-10.7935724258423,3670176,2324,565,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.4921778927055,54.702393175733484,46.246173727820675,2.9142087495005784e-32,4.0,-54.71,2.0682789409984763,-54.56,1.4667,2.487,4.4039,0.7356,1.1148,0.7421,0.7421,0
155612,npp,1593,106,1.1754025220871,6.402587890625,-10.7932682037354,3670176,1593,48,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.55417325126932,68.55073790163324,55.45854969500959,4.1810479989404e-29,1.0,-68.57,3.3166247903554,-68.47,1.2835,2.5105,5.014,0.7287,1.4269,0.8566,0.8566,0
155807,npp,2873,3068,1.28367161750793,6.40538501739502,-10.7939186096191,3670176,2873,2464,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-12-17 02:38:34.101937,-80.07947972775986,48.37322916732214,41.42001380410442,4.145608747089265e-30,14.0,48.35,1.7549928774784245,48.44,1.5477,2.1293,3.995,0.8592,1.3476,1.1029,1.1029,0
156166,npp,1451,1695,0.927551925182343,6.40262222290039,-10.7985248565674,3670176,1451,1284,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-12-19 02:00:55.194054,97.82500415206938,19.280994419343823,16.992070491542616,4.857354408378144e-20,8.0,-19.3,1.0442604737599883,-18.97,1.4518,1.9793,3.8428,0.9243,0.8224,0.8574,0.8574,0
156351,npp,729,1008,1.0595129132270809,6.40700340270996,-10.7965097427368,3670176,729,741,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.6644553130025,48.21698706549409,41.29530213983324,5.106589477562582e-13,5.0,-48.22,1.7549928774784245,-47.96,1.5489,2.4271,4.3405,0.7538,1.0502,0.7986,0.7986,0
156528,npp,3059,329,2.0832781791687003,6.40326404571533,-10.7956104278564,3670176,3061,178,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-12-21 01:23:14.526088,97.74914108643989,64.69366706277255,53.13800549838316,2.3096691116197532e-05,2.0,-64.71,2.8345692104261015,-64.54,1.2292,2.3867,4.7909,0.7665,1.7224,1.5969,1.5969,0
156542,npp,1971,3972,1.69298565387726,6.40512657165527,-10.7972440719604,3670176,1974,3154,196611,3866787,7,lbr_monrovia_7_1,6.40416667,-10.79583333,7,1,lbr_monrovia,2012-12-21 03:03:37.349279,-79.3828108300037,68.52239542821735,55.44931199623957,2.1417904581222456e-16,18.0,68.51,3.3985290935932855,68.585,1.1006,1.8218,3.7972,1.0043,1.7916,1.7002,1.7002,0
