gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2702,1507,1.1472190618515,6.29167938232422,-10.6829605102539,3670144,2701,1130,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-04-02 01:55:59.305892,97.56665764104686,28.787349358046292,25.22559962213635,0.006348497176056251,7.0,-28.79,1.184412938166907,-29.5,1.2551,2.4928,4.1807,0.7626,0.765,0.8749,0.7059616866639966,0
103484,npp,2390,2420,0.768738389015198,6.29172086715698,-10.6811323165894,3670176,2390,1958,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-04-22 02:20:57.845276,-79.90079634538822,21.759436641382134,19.15389896625573,1.6669429278881511e-31,11.0,21.77,1.0837787002826917,21.08,1.3652,2.1226,3.8501,0.8956,0.6519,0.6885,0.6885,0
103601,npp,1673,1734,1.41655254364014,6.2904109954834,-10.6860418319702,3670176,1673,1319,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-04-23 02:02:07.503413,97.57364321268157,17.16004315951276,15.137099716763514,4.462635271675384e-31,8.0,-17.16,1.0442604737599883,-17.93,1.2451,2.2454,4.0049,0.8467,1.1074,1.1993,1.1993,0
106518,npp,580,3107,5.5948634147644,6.29121446609497,-10.6812858581543,3670144,581,2490,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-05-07 02:39:36.644399,-80.10370313249429,49.496956889340595,42.29689616697866,0.15289462195520384,14.0,49.52,1.7549928774784245,49.1,1.6969,2.801,4.0262,0.6787,3.493,3.7972,-0.2714415753127444,0
107440,npp,1301,2644,0.99704521894455,6.28910064697266,-10.6824655532837,3670144,1301,2132,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-05-13 02:26:59.286259,-80.62809126881054,32.56421782696152,28.448967925378483,0.0056147665891602225,12.0,32.56,1.2365102219381485,32.11,1.5427,2.9508,5.428,0.6443,0.321,0.6424,0.4929868127459228,0
107782,npp,2914,1274,0.840097427368164,6.29347944259644,-10.6816825866699,3670176,2915,952,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-05-15 01:49:18.631477,98.36739059679611,38.89527260610425,33.75883395347808,4.070083652739174e-09,6.0,-38.89,1.357151599901897,-39.3,1.4849,2.4721,4.7595,0.769,0.6985,0.646,0.646,0
108496,npp,2014,2186,1.027494490146637,6.28858184814453,-10.6804008483887,3670176,2014,1746,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-05-19 02:14:20.159226,-78.10898335192248,8.841364238460462,7.818037183228884,3.9342365935637286e-24,10.0,8.81,1.0,8.46,1.3493,2.1875,3.2271,0.8691,0.7411,0.8929,0.8929,0
109198,npp,1084,3100,1.16167497634888,6.29294443130493,-10.684627532959,3670176,1083,2485,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-05-23 02:39:21.670133,-79.6562696498954,49.29699738079155,42.140037008055415,2.5434534154688774e-30,14.0,49.31,1.7549928774784245,49.1,1.6969,2.801,4.0262,0.6787,0.967,0.7884,0.7884,0
113141,npp,1575,3092,2.98775696754456,6.29311323165894,-10.6844034194946,3670144,1576,2480,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-06-08 02:39:04.965177,-79.79907272495383,49.055261127556655,41.94821856736642,0.06239502518110789,14.0,49.07,1.7549928774784245,49.1,1.6969,2.801,4.0262,0.6787,2.0075,2.0278,0.3674211698085774,0
113310,npp,858,2403,2.29179668426514,6.29482126235962,-10.681697845459,3670144,858,1944,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-06-09 02:20:14.652064,-79.53648738987928,20.873901259896968,18.380272094132494,0.037889127646997305,11.0,20.87,1.0837787002826917,21.08,1.3652,2.1226,3.8501,0.8956,2.0572,2.0526,1.0443416451569443,0
113478,npp,135,1718,2.59035491943359,6.29385662078857,-10.6853923797607,3670144,135,1304,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-06-10 02:01:24.340244,98.2711654505172,18.03496367291691,15.901018510922734,0.018927293468634688,8.0,-18.04,1.0442604737599883,-17.93,1.2451,2.2454,4.0049,0.8467,2.2314,2.1931,1.6894303997887188,0
113644,npp,2477,1032,1.31049883365631,6.29299163818359,-10.6798858642578,3670144,2476,758,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-06-11 01:42:32.243673,97.7614983929996,47.45601185118194,40.69079776430862,0.006355079186191695,5.0,-47.44,1.646109783506203,-47.35,1.5382,2.6208,4.0409,0.7254,1.1051,0.9506,0.7814865343941277,0
114757,npp,629,2856,0.546011477708817,6.28888940811157,-10.680419921875,3670176,629,2302,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.36480254413871,41.156829640992534,35.61957507501255,2.749359160978967e-28,13.0,41.15,1.4276677814245327,41.37,1.5326,2.1599,3.9457,0.8802,0.7706,0.4806,0.4806,0
115234,npp,2042,3082,0.693821907043457,6.29426288604736,-10.6832752227783,3670176,2042,2473,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-06-24 02:38:44.248810,-79.97209294454068,48.767894878861306,41.72258231871526,3.662818458566538e-29,14.0,48.77,1.7549928774784245,49.1,1.6969,2.801,4.0262,0.6787,0.7004,0.4709,0.4709,0
119005,npp,2059,1937,1.50677502155304,6.29428672790527,-10.6813888549805,3670144,2059,1508,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-07-01 02:07:18.180107,90.79533515296148,5.730828890069393,5.069480914341889,0.031818521330061904,9.0,-5.63,1.0,-5.05,1.3101,1.9011,3.4241,1.0,1.5068,1.5068,0.660085072470405,0
120905,npp,1257,1713,1.054924726486206,6.29094696044922,-10.6852083206177,3670144,1257,1300,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-07-12 02:01:05.545302,97.5743764290028,18.346047310780328,16.173073894713387,0.00208992505481172,8.0,-18.31,1.0442604737599883,-17.93,1.2451,2.2454,4.0049,0.8467,0.7611,0.8932,0.8375855129856298,0
121078,npp,539,1027,2.6074047088623,6.29419279098511,-10.6851654052734,3670176,539,755,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-07-13 01:42:15.217560,97.88330303793173,47.63231931028528,40.83019131126469,1.3392761305992792e-05,5.0,-47.61,1.646109783506203,-47.35,1.5382,2.6208,4.0409,0.7254,1.8929,1.8914,1.8914,0
121942,npp,2020,1258,2.15913414955139,6.29470729827881,-10.6851778030396,3670176,2021,939,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-07-18 01:48:33.516172,98.26645783231429,39.518874918771004,34.272305170489666,1.3836104149267402e-28,6.0,-39.49,1.4276677814245327,-39.3,1.4849,2.4721,4.7595,0.769,1.6818,1.6604,1.6604,0
123728,npp,1918,1716,0.672213315963745,6.29080390930176,-10.6859312057495,3670176,1918,1303,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-07-28 02:01:06.603682,96.5123719494655,18.18469793444936,16.03267802699143,3.277955295733073e-05,8.0,-18.15,1.0442604737599883,-17.93,1.2451,2.2454,4.0049,0.8467,0.3946,0.5691,0.5691,0
131543,npp,906,3092,1.4050920009613,6.28960180282593,-10.6867618560791,3670144,905,2480,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-08-11 02:38:44.747196,-79.71403280617837,49.031873683371494,41.93466580695459,0.0032678653654176306,14.0,49.07,1.7549928774784245,49.1,1.6969,2.801,4.0262,0.6787,1.1057,0.9536,0.8666396300521398,0
132076,npp,1820,1032,1.2339301109314,6.29157018661499,-10.6804790496826,3670176,1819,758,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.62793729117438,47.4678844834909,40.70544787620306,5.944686562378449e-18,5.0,-47.44,1.646109783506203,-47.35,1.5382,2.6208,4.0409,0.7254,1.0586,0.8951,0.8951,0
132620,npp,1661,2632,0.77415269613266,6.29187631607056,-10.6820869445801,3670176,1661,2123,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-08-17 02:26:10.984880,-79.26035100380912,31.988418598576267,27.960336753064002,1.651576206235519e-29,12.0,32.02,1.2365102219381485,32.11,1.5427,2.9508,5.428,0.6443,0.1408,0.4988,0.4988,0
132798,npp,949,1946,1.3045357465744,6.29269933700562,-10.685980796814,3670176,949,1517,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-08-18 02:07:22.443469,98.350814318507,5.127403549192395,4.53669290100309,3.379233626728991e-33,9.0,-5.11,1.0,-5.05,1.3101,1.9011,3.4241,1.0,1.3045,1.3045,1.3045,0
133159,npp,2562,579,0.66367644071579,6.29354238510132,-10.6802530288696,3670176,2565,367,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-08-20 01:29:41.798793,97.81965242879019,59.631963546841654,49.78250772680026,7.051976210858519e-32,3.0,-59.6,2.3545700244418297,-59.57,1.1743,2.2106,4.6621,0.86,1.2441,0.5708,0.5708,0
135187,npp,1707,353,10.7805223464966,6.288987159729,-10.6848545074463,3670144,1706,194,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-08-31 01:23:21.031352,97.60977565277359,64.27804350554786,52.87549670416392,0.2076005470373772,2.0,-64.26,2.7445598364131496,-64.22,1.3675,2.429,5.1663,0.7827,4.944,8.4376,2.91319236595376,0
138038,npp,3019,1030,0.617724031209946,6.29047250747681,-10.6804943084717,3670176,3018,756,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-09-15 01:42:05.441425,97.74615420751371,47.526471563539396,40.74994926408396,3.564520771450542e-30,5.0,-47.51,1.646109783506203,-47.35,1.5382,2.6208,4.0409,0.7254,0.6842,0.4481,0.4481,0
138438,npp,486,3319,1.45053827762604,6.29435873031616,-10.680703163147,3670176,487,2666,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92345554158219,55.34245251538426,46.719330593254284,2.1768414974769277e-32,15.0,55.37,2.0682789409984763,55.47,1.6516,2.5486,3.7462,0.7459,1.3702,1.082,1.082,0
140950,npp,1228,1712,5.63648843765259,6.29210710525513,-10.6823568344116,3670144,1228,1299,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-09-30 02:00:46.410952,97.25597774141515,18.39286170274972,16.214720835891203,0.24791412658697906,8.0,-18.37,1.0442604737599883,-17.93,1.2451,2.2454,4.0049,0.8467,5.1484,4.7721,-1.825082488437415,0
141539,npp,1037,3312,2.80639171600342,6.29277563095093,-10.6852350234985,3670144,1035,2660,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-10-03 02:44:38.343121,-79.63011920462165,55.17349885742818,46.591771258872086,0.10795027410938761,15.0,55.19,2.0682789409984763,55.47,1.6516,2.5486,3.7462,0.7459,2.0257,2.0933,-0.7793384727681558,0
141730,npp,326,2623,6.88880300521851,6.29335927963257,-10.683705329895,3670144,327,2117,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-10-04 02:25:49.829026,-80.03931680759084,31.594091971231602,27.621953248411355,0.07979090792796414,12.0,31.62,1.2365102219381485,32.11,1.5427,2.9508,5.428,0.6443,5.0859,4.4382,2.3149035676193916,0
142903,npp,1047,2166,0.941249489784241,6.2902569770813,-10.681113243103,3670176,1047,1727,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-10-10 02:13:12.701440,-79.93246495238346,7.619058264002216,6.738052871088748,0.0002935579608661085,10.0,7.65,1.0,8.46,1.3493,2.1875,3.2271,0.8691,0.6548,0.818,0.818,0
143700,npp,180,3083,1.15547180175781,6.28906631469727,-10.6827802658081,3670176,181,2474,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74369557538917,48.792450273130065,41.74330472422075,9.595043976063905e-24,14.0,48.8,1.7549928774784245,49.1,1.6969,2.801,4.0262,0.6787,0.9634,0.7842,0.7842,0
147212,npp,2570,1717,5.71242952346802,6.28874158859253,-10.6830234527588,3670144,2570,1303,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-11-01 02:00:53.437571,97.61025601602299,18.114661534234102,15.970319466699166,0.13222199471055823,8.0,-18.09,1.0442604737599883,-17.93,1.2451,2.2454,4.0049,0.8467,5.2212,4.8364,1.3178726772549565,0
147401,npp,1854,1031,7.91700077056885,6.29216289520264,-10.6835165023804,3670144,1853,757,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-11-02 01:42:03.163582,97.72344156521235,47.499514745431654,40.72400911619983,0.0951418177057924,5.0,-47.48,1.646109783506203,-47.35,1.5382,2.6208,4.0409,0.7254,5.1185,5.7428,3.211004243429649,0
147979,npp,1709,2630,2.28325653076172,6.29412269592285,-10.6823301315308,3670144,1709,2122,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-11-05 02:26:00.508261,-79.63627935129455,31.917974682163283,27.896223604354134,0.032658788479114326,12.0,31.93,1.2365102219381485,32.11,1.5427,2.9508,5.428,0.6443,1.3612,1.471,0.6019249278604408,0
148180,npp,1002,1945,3.41866493225098,6.29330015182495,-10.685079574585,3670144,1002,1516,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-11-06 02:07:12.013980,97.57975402980603,5.163611172475603,4.568049706400297,0.01604259935176478,9.0,-5.16,1.0,-5.05,1.3101,1.9011,3.4241,1.0,3.4187,3.4187,2.9917942928927923,0
149974,npp,1615,3092,1.081048786640167,6.29385280609131,-10.6816034317017,3670176,1619,2480,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35929588117867,49.043209743905116,41.93907034248183,3.4738764084059886e-32,14.0,49.07,1.7549928774784245,49.1,1.6969,2.801,4.0262,0.6787,0.921,0.7337,0.7337,0
150161,npp,911,2403,2.73312616348267,6.29230976104736,-10.6852989196777,3670176,911,1944,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-11-16 02:19:47.443946,-79.01568481437916,20.86118006084838,18.36944143246505,4.996780298018765e-32,11.0,20.87,1.0837787002826917,21.08,1.3652,2.1226,3.8501,0.8956,2.4644,2.4479,2.4479,0
152497,npp,1721,803,5.75480175018311,6.29147291183472,-10.6808423995972,3670144,1721,590,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-11-29 01:35:52.653729,97.7286644994576,54.09800704849955,45.79485444292995,0.24663105905797758,4.0,-54.1,1.9513309067639726,-54.07,1.9554,3.0561,4.926,0.622,3.284,3.5798,-2.9832390906797186,0
152682,npp,980,129,13.4721651077271,6.28929567337036,-10.6840906143188,3670144,982,61,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-11-30 01:17:02.329006,97.6574580432995,68.19003614773598,55.24695170118011,0.16787567818519863,1.0,-68.2,3.3166247903554,-68.16,1.2482,2.6435,5.1224,0.7191,5.166,9.6884,5.221101183248684,0
152694,npp,2974,3769,10.8378572463989,6.29417133331299,-10.683934211731,3670144,2972,3040,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-11-30 02:57:25.153215,-79.29275049919234,65.09626910301928,53.39230252902147,0.15411300421903856,17.0,65.08,2.898275349237888,65.13,1.6423,2.7206,4.2053,0.6988,4.7018,7.5731,3.472036350778639,0
153056,npp,1554,2403,4.15004587173462,6.29189157485962,-10.6843357086182,3670144,1554,1945,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-02 02:19:49.846848,-80.49524624052857,20.873344319001713,18.3810882515399,0.09273838853577843,11.0,20.87,1.0837787002826917,21.08,1.3652,2.1226,3.8501,0.8956,3.7718,3.7169,1.2490613121570449,0
153718,npp,668,3319,2.08669257164001,6.29441070556641,-10.6825513839722,3670144,667,2668,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-06 02:44:53.160891,-79.73268687162768,55.38654690309155,46.750962455641265,0.016835386738442166,15.0,55.37,2.0682789409984763,55.47,1.6516,2.5486,3.7462,0.7459,1.6777,1.5565,1.108497620684373,0
154075,npp,2309,1945,0.997709095478058,6.28979635238647,-10.6839151382446,3670176,2309,1516,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-08 02:07:16.072945,99.95593714777944,5.132704855966128,4.541133872361046,0.00039182759072779413,9.0,-5.16,1.0,-5.05,1.3101,1.9011,3.4241,1.0,0.9977,0.9977,0.9977,0
154271,npp,1591,1260,1.14399003982544,6.29116678237915,-10.6856231689453,3670176,1591,941,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.91487281839392,39.41508522792856,34.188372752146705,1.0228703708124311e-10,6.0,-39.42,1.4276677814245327,-39.3,1.4849,2.4721,4.7595,0.769,0.9708,0.8797,0.8797,0
154877,npp,1427,2860,0.984271168708801,6.29063940048218,-10.6822538375854,3670176,1428,2306,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.62562254754506,41.31653576766462,35.7549327842481,4.850981114256534e-25,13.0,41.3,1.4867838833500562,41.37,1.5326,2.1599,3.9457,0.8802,1.1103,0.8663,0.8663,0
155424,npp,2335,799,1.32846689224243,6.28936100006104,-10.6840333938599,3670176,2333,585,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-15 01:35:50.162209,97.63922563941857,54.190689700564455,45.86657651207477,2.9268175811623335e-32,4.0,-54.21,1.9513309067639726,-54.07,1.9554,3.0561,4.926,0.622,1.0157,0.8264,0.8264,0
155612,npp,1608,125,0.61300203204155,6.28957462310791,-10.6821050643921,3670176,1608,58,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.4126367352073,68.25003626173088,55.28605191577095,4.0357942678612194e-29,1.0,-68.26,3.3166247903554,-68.16,1.2482,2.6435,5.1224,0.7191,1.2888,0.4408,0.4408,0
155626,npp,515,3768,1.051608800888062,6.29210996627808,-10.6832685470581,3670176,518,3038,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60168602296422,65.07003188388872,53.38003790562627,3.63224014786294e-32,17.0,65.06,2.898275349237888,65.13,1.6423,2.7206,4.2053,0.6988,1.3252,0.7348,0.7348,0
155807,npp,2887,3089,1.33084225654602,6.29220914840698,-10.6810531616211,3670176,2888,2478,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81602221237219,48.9873597424608,41.90031523139411,4.00668128358573e-30,14.0,48.98,1.7549928774784245,49.1,1.6969,2.801,4.0262,0.6787,1.0633,0.9032,0.9032,0
156166,npp,1465,1715,1.115225553512573,6.29035663604736,-10.6818523406982,3670176,1465,1301,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-19 02:00:56.973333,96.90887947187876,18.21162408316773,16.057221213897034,4.3551754669686397e-20,8.0,-18.2,1.0442604737599883,-17.93,1.2451,2.2454,4.0049,0.8467,0.8188,0.9442,0.9442,0
156530,npp,2,348,1.6269942522049,6.28929471969604,-10.6866579055786,3670176,5,191,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.88170243249635,64.33752983627039,52.91235226630716,1.97746102668016e-05,2.0,-64.36,2.7445598364131496,-64.22,1.3675,2.429,5.1663,0.7827,1.6089,1.2734,1.2734,0
156542,npp,1985,3993,1.58615756034851,6.29180669784546,-10.6813354492188,3670176,1989,3164,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.5119161698091,68.85123633096252,55.636077532081934,1.8718817008837325e-16,18.0,68.85,3.5496478698597698,68.915,1.477,2.22,4.7916,0.8563,1.7225,1.3583,1.3583,0
156725,npp,1271,3316,3.2702579498291,6.29415559768677,-10.6846170425415,3670176,1272,2664,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79240033010083,55.2970430960594,46.687673859533845,3.2317505045669736e-09,15.0,55.29,2.0682789409984763,55.47,1.6516,2.5486,3.7462,0.7459,2.25,2.4394,2.4394,0
156907,npp,565,2627,2.17797946929932,6.29314708709717,-10.6827182769775,3670144,566,2120,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-23 02:26:02.022178,-80.84888186820847,31.823523501498766,27.819768599553555,0.0015572864239678378,12.0,31.8,1.2365102219381485,32.11,1.5427,2.9508,5.428,0.6443,1.2761,1.4032,1.3617594299642402,0
157083,npp,2924,1941,1.74959337711334,6.29260063171387,-10.6801271438599,3670144,2924,1512,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-24 02:07:11.692671,92.55569055202699,5.423207379536677,4.798193180105068,0.018272480000391222,9.0,-5.4,1.0,-5.05,1.3101,1.9011,3.4241,1.0,1.7496,1.7496,1.2633554816320207,0
157473,npp,1479,571,4.92483854293823,6.29380702972412,-10.6858644485474,3670144,1480,361,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-26 01:29:31.030857,97.91662058819207,59.76231497003111,49.87223291007067,0.09327143211669732,3.0,-59.78,2.3545700244418297,-59.57,1.1743,2.2106,4.6621,0.86,3.0538,4.2353,1.7532766191505398,0
157888,npp,2020,2855,5.27689552307129,6.29033899307251,-10.6863822937012,3670144,2021,2302,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-28 02:32:16.764439,-80.19363968779605,41.11798931764545,35.59356534627961,0.21308222165965682,13.0,41.12,1.4276677814245327,41.37,1.5326,2.1599,3.9457,0.8802,4.0843,4.6445,-1.0257791433598769,0
158069,npp,1308,2169,6.12295436859131,6.29358720779419,-10.6847047805786,3670144,1308,1730,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-29 02:13:26.439943,-77.37891723822071,7.848876074834963,6.941985990002179,0.21236354247251843,10.0,7.83,1.0,8.46,1.3493,2.1875,3.2271,0.8691,5.8365,5.3212,-0.3299545464138838,0
158245,npp,590,1483,4.74207592010498,6.29380559921265,-10.6835603713989,3670144,590,1112,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-30 01:54:36.116658,97.74238847643934,29.90601916155027,26.184508679325386,0.15767031498644768,7.0,-29.92,1.184412938166907,-29.5,1.2551,2.4928,4.1807,0.7626,3.8001,3.6164,-0.5793263803200968,0
158423,npp,2938,794,5.22981548309326,6.29305744171143,-10.6856651306152,3670144,2938,580,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-31 01:35:45.794159,97.58480724519494,54.33563100237334,45.97506670798295,0.11236562323410938,4.0,-54.34,1.9513309067639726,-54.07,1.9554,3.0561,4.926,0.622,3.015,3.2532,0.2630657462250596,0
168058,npp,2210,120,6.53386068344116,6.290207862854,-10.6845054626465,3670144,2213,55,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-01 01:16:55.472363,97.68204656252473,68.31381369579661,55.32065230789388,0.0735621505728796,1.0,-68.34,3.3166247903554,-68.16,1.2482,2.6435,5.1224,0.7191,3.074,4.6988,2.741255513720263,0
168071,npp,1116,3763,5.66194629669189,6.29431676864624,-10.6812467575073,3670144,1115,3035,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-01 02:57:18.296933,-79.32462534308598,64.97744013746878,53.32025550465772,0.08944236308607748,17.0,64.97,2.898275349237888,65.13,1.6423,2.7206,4.2053,0.6988,2.9159,3.9564,1.5762710432545277,0
168247,npp,415,3083,2.83474230766296,6.29037857055664,-10.682373046875,3670144,413,2474,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-02 02:38:29.750460,-79.4509735580863,48.81060542578669,41.763195314946365,0.061927546392836555,14.0,48.8,1.7549928774784245,49.1,1.6969,2.801,4.0262,0.6787,1.9203,1.9239,0.2759611340742585,0
168418,npp,2777,2394,3.18475437164307,6.29411602020264,-10.6844778060913,3670144,2777,1937,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-03 02:19:41.207916,-80.29102771363345,20.4223414557708,17.9888011165575,0.03723172838649763,11.0,20.4,1.0837787002826917,21.08,1.3652,2.1226,3.8501,0.8956,2.8811,2.8524,1.8616355368886788,0
168596,npp,2045,1709,1.43508887290955,6.2912449836731,-10.6833038330078,3670144,2045,1296,196611,3866755,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-04 02:00:50.894361,96.39472093908923,18.54765095926838,16.351416547003588,0.017683982453646097,8.0,-18.53,1.0442604737599883,-17.93,1.2451,2.2454,4.0049,0.8467,1.1251,1.215,0.7444158466274509,0
168947,npp,594,343,1.36090731620789,6.29268026351929,-10.6803226470947,3670176,597,187,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-06 01:23:10.276920,97.87269716460422,64.42944147155664,52.97050092458566,8.248115686958113e-05,2.0,-64.45,2.8345692104261015,-64.22,1.3675,2.429,5.1663,0.7827,1.5243,1.0651,1.0651,0
