gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2394,2412,2.83404159545898,6.27371168136597,-10.7396039962769,3670176,2394,1952,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-04-22 02:20:57.845276,-79.28318495463309,21.343500963828212,18.791831559810568,1.6272684948166774e-31,11.0,21.35,1.0837787002826917,20.635,2.1835,2.6862,3.1332,1.0675,3.0038,3.0252,0
103720,npp,937,1040,3.08371472358704,6.27203464508057,-10.7401294708252,3670176,937,764,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-04-24 01:43:17.163522,98.00619460069444,47.18430124831319,40.482591377722876,2.2956738682597277e-29,5.0,-47.18,1.646109783506203,-47.54,2.4272,3.7493,4.6704,0.7648,2.4631,2.3584,0
103838,npp,207,361,1.82203269004822,6.27234220504761,-10.7383651733398,3670176,204,200,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-04-25 01:24:25.047343,97.46881461402478,64.11493177451999,52.77245752087821,3.9621873240635946e-26,2.0,-64.1,2.7445598364131496,-64.32,1.8345,3.3794,5.4897,0.8485,2.3,1.546,0
104197,npp,50,1955,2.00365698337555,6.27109527587891,-10.7361688613892,3670176,50,1525,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-04-28 02:08:22.192049,101.52252652693943,4.569352789599507,4.043157199220814,1.7495952538562267e-18,9.0,-4.59,1.0,-5.4,2.1886,2.8674,3.4285,1.0,2.0037,2.0037,0
104431,npp,1655,586,2.21150159835815,6.26848554611206,-10.737359046936,3670176,1655,374,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-04-30 01:30:39.738672,97.66087160831162,59.46518367700528,49.66699055991451,0.00013935028088527123,3.0,-59.45,2.3545700244418297,-59.71,1.914,4.1167,5.8257,0.6965,2.0583,1.5404,0
108496,npp,2018,2179,2.03399300575256,6.27157163619995,-10.7392873764038,3670176,2018,1740,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-05-19 02:14:21.938463,-79.96285928246071,8.393331672431772,7.4224912688658256,3.743988826560368e-24,10.0,8.41,1.0,8.0,1.7161,2.4902,3.7158,1.1515,2.4112,2.3421,0
114757,npp,633,2848,6.56022977828979,6.27076530456543,-10.7389707565308,3670176,633,2296,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-06-19 02:32:35.376280,-80.0848369924304,40.85497601736198,35.37197908905323,2.641329896642993e-28,13.0,40.85,1.4276677814245327,41.12,2.3904,3.397,4.4782,0.8441,5.0831,5.5375,0
115234,npp,2047,3074,3.97258710861206,6.26987409591675,-10.7403345108032,3670176,2045,2468,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-06-24 02:38:44.248810,-79.70338877536997,48.53140790018224,41.53760251913238,3.727905846254031e-29,14.0,48.53,1.7549928774784245,48.92,2.7204,3.5614,5.0917,0.8051,3.1017,3.1985,0
121078,npp,543,1020,1.84623432159424,6.27378225326538,-10.7374925613403,3670176,547,750,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-07-13 01:42:15.217560,97.65109277579373,47.8620321652422,41.01108481405785,1.2513751932249083e-05,5.0,-47.83,1.646109783506203,-47.54,2.4272,3.7493,4.6704,0.7648,1.7113,1.412,0
121432,npp,1096,3309,2.24958658218384,6.27310085296631,-10.7353191375732,3670176,1096,2656,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-07-15 02:45:00.940458,-79.625099882732,55.08502346957207,46.52629032861947,2.2346482367142892e-09,15.0,55.11,2.0682789409984763,55.305,2.9319,4.0321,4.9375,0.7111,2.0056,1.5998,0
122118,npp,1303,569,1.80751717090607,6.26984310150146,-10.7348613739014,3670176,1304,359,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-07-19 01:29:43.192115,97.83426806295657,59.855698346127305,49.930913771231005,5.1817513254081134e-33,3.0,-59.83,2.3545700244418297,-59.71,1.914,4.1167,5.8257,0.6965,1.8867,1.259,0
122660,npp,1161,2166,0.695271968841553,6.26884269714355,-10.7378215789795,3670176,1161,1727,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-07-22 02:13:40.392592,-78.98157241895635,7.635616756562889,6.753037425373972,1.2031645804547958e-31,10.0,7.65,1.0,8.0,1.7161,2.4902,3.7158,1.1515,1.0725,0.8006,0
123728,npp,1922,1710,0.949943900108337,6.27349185943604,-10.7376222610474,3670176,1923,1297,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-07-28 02:01:08.382963,99.02277941463305,18.492235904962197,16.301619148798263,3.511410635856e-05,8.0,-18.48,1.0442604737599883,-18.285,2.3077,2.9248,3.8968,0.9804,0.9762,0.9313,0
132076,npp,1824,1024,4.25711154937744,6.27214622497559,-10.7393369674683,3670176,1827,753,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-08-14 01:42:15.563419,97.39664673624661,47.73026059102067,40.91232148022983,5.59805696556085e-18,5.0,-47.7,1.646109783506203,-47.54,2.4272,3.7493,4.6704,0.7648,3.1759,3.2558,0
132248,npp,1098,347,0.808098554611206,6.27390384674072,-10.7351703643799,3670176,1098,190,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-08-15 01:23:25.241203,97.58302699675119,64.40183973892313,52.95350388459037,2.1856665731989094e-24,2.0,-64.38,2.7445598364131496,-64.32,1.8345,3.3794,5.4897,0.8485,1.9306,0.6857,0
132798,npp,953,1939,1.8491598367691,6.27363872528076,-10.7368049621582,3670176,953,1510,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-08-18 02:07:22.443469,96.00804995622654,5.541556967445441,4.902893455497089,3.3165008028119884e-33,9.0,-5.51,1.0,-5.4,2.1886,2.8674,3.4285,1.0,1.8492,1.8492,0
137280,npp,2821,3764,3.6602029800415,6.27301836013794,-10.7395210266113,3670176,2823,3036,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-09-11 02:57:24.932718,-79.39208887726267,64.94527109951635,53.30066523961543,0.0004079551646407063,17.0,64.98,2.898275349237888,65.02,3.1225,4.1584,5.1284,0.6895,2.6955,2.5239,0
138038,npp,3023,1022,1.43816637992859,6.27106094360352,-10.739462852478,3670176,3021,751,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-09-15 01:42:05.441425,97.51434684217347,47.78863645713835,40.95655616129742,3.4461416395662136e-30,5.0,-47.77,1.646109783506203,-47.54,2.4272,3.7493,4.6704,0.7648,1.4634,1.0999,0
138438,npp,491,3311,3.0563383102417,6.27022790908813,-10.7397613525391,3670176,490,2659,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70518146924321,55.14059100845354,46.57096547516041,2.1326127455775596e-32,15.0,55.16,2.0682789409984763,55.305,2.9319,4.0321,4.9375,0.7111,2.3956,2.1735,0
142903,npp,1051,2158,2.44682502746582,6.27213382720947,-10.7391510009766,3670176,1051,1720,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-10-10 02:13:12.701440,-78.01214478337354,7.164650412870032,6.336662773746328,0.00028898416409549213,10.0,7.19,1.0,8.0,1.7161,2.4902,3.7158,1.1515,2.824,2.8174,0
143700,npp,184,3075,3.95664834976196,6.27118873596191,-10.7388477325439,3670176,184,2469,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-10-14 02:38:21.489299,-79.5266368447023,48.55569626442153,41.55814093757626,9.15514684158017e-24,14.0,48.56,1.7549928774784245,48.92,2.7204,3.5614,5.0917,0.8051,3.0927,3.1857,0
143889,npp,2556,2387,2.32687163352966,6.27286148071289,-10.7396268844604,3670176,2556,1931,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-10-15 02:19:32.987604,-78.70251768426048,20.01609136818586,17.63199913975715,1.2991105245176027e-30,11.0,20.03,1.0837787002826917,20.635,2.1835,2.6862,3.1332,1.0675,2.5359,2.4838,0
144085,npp,1850,1704,1.23728549480438,6.2717022895813,-10.7396116256714,3670176,1850,1292,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-10-16 02:00:44.482065,97.57927909511326,18.83513687101557,16.600439595289416,1.5475058948223263e-33,8.0,-18.81,1.0442604737599883,-18.285,2.3077,2.9248,3.8968,0.9804,1.2514,1.213,0
145084,npp,296,1934,1.4967702627182,6.27137899398804,-10.7342376708984,3670176,296,1505,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-10-21 02:07:04.789212,94.83512381594404,5.845444392840976,5.17086245028965,8.381256790450599e-21,9.0,-5.8,1.0,-5.4,2.1886,2.8674,3.4285,1.0,1.4968,1.4968,0
149009,npp,125,2854,1.52632129192352,6.2695746421814,-10.7355403900146,3670176,124,2300,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-11-10 02:32:19.096529,-79.94783235477799,41.06562893563508,35.544850957962325,6.559720719988187e-09,13.0,41.08,1.4276677814245327,41.12,2.3904,3.397,4.4782,0.8441,1.5571,1.2884,0
149402,npp,1779,1485,0.814536869525909,6.27006053924561,-10.7369737625122,3670176,1779,1113,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-11-12 01:54:42.119423,98.853402472686,29.835976591065986,26.12063280032518,1.060613434578254e-24,7.0,-29.83,1.184412938166907,-29.83,2.0091,3.1088,4.5127,0.9224,0.9304,0.7513,0
149775,npp,337,126,1.34558689594269,6.27161455154419,-10.7379941940308,3670176,341,59,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-11-14 01:17:01.581276,97.69302534355852,68.29111080701834,55.30055891119536,9.022837167013012e-36,1.0,-68.25,3.3166247903554,-68.28,1.4795,3.3304,4.0193,0.861,2.269,1.1585,0
149974,npp,1620,3085,1.17797434329987,6.27135562896729,-10.7392520904541,3670176,1621,2476,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07587769066483,48.83493326774418,41.776391498015975,3.444948628636594e-32,14.0,48.86,1.7549928774784245,48.92,2.7204,3.5614,5.0917,0.8051,1.5094,0.9484,0
150161,npp,916,2397,3.08257389068604,6.26797866821289,-10.7374029159546,3670176,916,1939,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-11-16 02:19:49.223221,-81.03527500601533,20.54390750437011,18.092868888087146,5.046778059964214e-32,11.0,20.56,1.0837787002826917,20.635,2.1835,2.6862,3.1332,1.0675,3.2332,3.2905,0
150715,npp,1819,349,3.21704339981079,6.27334547042847,-10.7394495010376,3670176,1818,191,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-11-19 01:23:18.433054,97.5189426392668,64.37817608979377,52.93142769156229,9.591566260807495e-19,2.0,-64.34,2.7445598364131496,-64.32,1.8345,3.3794,5.4897,0.8485,2.8083,2.7297,0
154075,npp,2313,1938,2.32392716407776,6.27086973190308,-10.7347612380981,3670176,2313,1509,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-12-08 02:07:16.072945,97.50809546390377,5.5410945807716505,4.90221805699694,0.00038709448287663277,9.0,-5.57,1.0,-5.4,2.1886,2.8674,3.4285,1.0,2.3239,2.3239,0
154271,npp,1595,1253,3.01977348327637,6.2711443901062,-10.7352161407471,3670176,1595,934,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-12-09 01:48:25.749240,97.62251369852446,39.68056912898031,34.40767625753256,9.736081702367057e-11,6.0,-39.68,1.4276677814245327,-39.61,2.5261,3.2639,4.2324,0.8785,2.6965,2.653,0
154877,npp,1431,2852,2.75367522239685,6.27337980270386,-10.7396717071533,3670176,1432,2299,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-12-12 02:32:21.153412,-80.36011202868936,41.020219196282056,35.51203526018829,4.671816392140017e-25,13.0,41.0,1.4276677814245327,41.12,2.3904,3.397,4.4782,0.8441,2.4168,2.3244,0
155424,npp,2339,793,2.62181615829468,6.27416372299194,-10.7367057800293,3670176,2341,578,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-12-15 01:35:51.941444,97.89461599891224,54.36752162729757,45.99787808870651,2.96433262173784e-32,4.0,-54.37,1.9513309067639726,-54.22,2.6116,4.204,5.4662,0.6821,2.0566,1.7883,0
155612,npp,1612,117,1.23863124847412,6.26909017562866,-10.7411947250366,3670176,1610,54,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-12-16 01:16:59.833447,97.28616538494882,68.38096364927834,55.36130444779388,4.169722566556502e-29,1.0,-68.39,3.3166247903554,-68.28,1.4795,3.3304,4.0193,0.861,2.2367,1.0664,0
155626,npp,520,3761,1.68653583526611,6.26747846603394,-10.737434387207,3670176,520,3033,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-12-16 02:57:24.436217,-79.44366887329632,64.94035819217424,53.298816678691196,3.6621984874437905e-32,17.0,64.93,2.898275349237888,65.02,3.1225,4.1584,5.1284,0.6895,2.0145,1.1629,0
155807,npp,2892,3081,2.720383644104,6.26775074005127,-10.7385654449463,3670176,2891,2473,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-12-17 02:38:35.881217,-79.54666401189594,48.75057544038934,41.71537609296638,4.106302881626187e-30,14.0,48.74,1.7549928774784245,48.92,2.7204,3.5614,5.0917,0.8051,2.3882,2.1903,0
156166,npp,1469,1708,2.8158802986145,6.27073240280151,-10.7340574264526,3670176,1469,1295,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-12-19 02:00:56.973333,96.23832056891035,18.605326238694374,16.40155193918737,4.561460087653981e-20,8.0,-18.59,1.0442604737599883,-18.285,2.3077,2.9248,3.8968,0.9804,2.7631,2.7606,0
156530,npp,6,341,3.01058483123779,6.26823568344116,-10.7390155792236,3670176,7,186,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-12-21 01:23:16.305367,97.73875944428615,64.47094355731568,52.997023013401545,2.1039542304825656e-05,2.0,-64.49,2.8345692104261015,-64.32,1.8345,3.3794,5.4897,0.8485,2.7373,2.5545,0
156542,npp,1990,3985,3.21146512031555,6.26808643341064,-10.7391834259033,3670176,1991,3161,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-12-21 03:03:39.128507,-79.37445825733703,68.73081028906374,55.567822327169765,1.9703006472596812e-16,18.0,68.72,3.5496478698597698,68.77,2.3285,2.8938,3.441,0.9909,2.9569,3.1822,0
156725,npp,1276,3309,3.05492877960205,6.26890850067139,-10.7369375228882,3670176,1275,2656,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2012-12-22 02:44:50.574307,-79.57301878928945,55.12087745007486,46.55813843176279,3.393833973760395e-09,15.0,55.11,2.0682789409984763,55.305,2.9319,4.0321,4.9375,0.7111,2.3949,2.1725,0
168947,npp,598,335,4.27825593948364,6.27232027053833,-10.7382316589355,3670176,599,182,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-01-06 01:23:10.276920,97.72933009836702,64.57752665532749,53.064278662493344,8.000212990388456e-05,2.0,-64.6,2.8345692104261015,-64.32,1.8345,3.3794,5.4897,0.8485,3.1845,3.6301,0
169135,npp,1867,3303,2.95095634460449,6.26805877685547,-10.7372198104858,3670176,1866,2650,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-01-07 02:44:44.569728,-79.62898070591035,54.96907849397639,46.4460932280757,0.00029438360657610657,15.0,54.96,2.0682789409984763,55.305,2.9319,4.0321,4.9375,0.7111,2.3447,2.0985,0
169494,npp,444,1927,2.18950223922729,6.2690315246582,-10.7389612197876,3670176,444,1499,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-01-09 02:07:05.716056,93.12221695805337,6.2295326538546485,5.511028127994818,1.5139735745122491e-19,9.0,-6.21,1.0,-5.4,2.1886,2.8674,3.4285,1.0,2.1895,2.1895,0
169669,npp,2794,1242,2.09465825557709,6.27257823944092,-10.7360000610352,3670176,2794,924,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-01-10 01:48:15.404794,97.92320107861593,40.08260098337565,34.740739386166375,1.009640010155348e-26,6.0,-40.09,1.4276677814245327,-39.61,2.5261,3.2639,4.2324,0.8785,2.0485,1.8402,0
169852,npp,2051,558,3.73735880851746,6.27281522750854,-10.7405281066895,3670176,2053,350,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-01-11 01:29:25.092956,98.07076867868749,60.058533576436105,50.076905746314324,4.1979709852355653e-32,3.0,-60.07,2.3545700244418297,-59.71,1.914,4.1167,5.8257,0.6965,2.7063,2.6032,0
170045,npp,238,3525,2.94034934043884,6.26859951019287,-10.7366285324097,3670176,236,2861,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35230076452027,60.25756363125639,50.21843750863326,3.0647232283354546e-32,16.0,60.24,2.4157378735459294,60.61,2.779,3.5365,5.6829,0.8108,2.6206,2.384,0
170219,npp,2604,2841,3.01674246788025,6.26999235153198,-10.7370767593384,3670176,2603,2289,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-01-13 02:32:09.069382,-80.06781345589438,40.60682359291034,35.173725499055195,3.198479825307357e-33,13.0,40.59,1.4276677814245327,41.12,2.3904,3.397,4.4782,0.8441,2.6011,2.5464,0
170401,npp,1891,2156,3.64336442947388,6.26968288421631,-10.7358722686768,3670176,1891,1717,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-01-14 02:13:20.530185,-81.12184960955683,7.075835993443226,6.25899866631512,1.6206136268719788e-32,10.0,7.07,1.0,8.0,1.7161,2.4902,3.7158,1.1515,4.0205,4.1952,0
170584,npp,1171,1470,2.36255121231079,6.27231454849243,-10.7362070083618,3670176,1172,1102,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-01-15 01:54:30.209401,98.81266891472676,30.521749331459347,26.710088549937648,8.045757178101641e-30,7.0,-30.54,1.184412938166907,-29.83,2.0091,3.1088,4.5127,0.9224,2.2374,2.1791,0
170769,npp,453,781,2.0565824508667,6.26930618286133,-10.740065574646,3670176,454,565,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-01-16 01:35:39.883463,98.06675356126051,54.68793808979287,46.23559842450633,3.464398873560963e-25,4.0,-54.69,2.0682789409984763,-54.22,2.6116,4.204,5.4662,0.6821,1.8292,1.4027,0
170948,npp,2811,107,1.91209268569946,6.27426099777222,-10.7394428253174,3670176,2810,49,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-01-17 01:16:49.558175,97.42026828012527,68.54001865902711,55.449867099082745,5.808706877010736e-19,,-68.55,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1721,3750,1.81537711620331,6.26860475540161,-10.7381067276001,3670176,1721,3026,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-01-17 02:57:14.161415,-79.54002636688834,64.74016049556921,53.17099788746413,5.625829087352759e-27,17.0,64.72,2.898275349237888,65.02,3.1225,4.1584,5.1284,0.6895,2.059,1.2518,0
171145,npp,1035,3071,2.43667316436768,6.26991605758667,-10.7364225387573,3670176,1034,2466,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-01-18 02:38:27.390971,-79.80995056533703,48.45525779438569,41.48248316756555,1.1333740752302164e-21,14.0,48.44,1.7549928774784245,48.92,2.7204,3.5614,5.0917,0.8051,2.2266,1.9619,0
171327,npp,325,2384,2.89260482788086,6.2725682258606,-10.7358045578003,3670176,325,1928,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-01-19 02:19:40.619733,-79.39835959475931,19.893012951959935,17.52693519484748,4.397405947200988e-15,11.0,19.88,1.0837787002826917,20.635,2.1835,2.6862,3.1332,1.0675,3.0579,3.0877,0
171504,npp,2697,1700,2.87525582313538,6.2712984085083,-10.7377052307129,3670176,2697,1288,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-01-20 02:00:52.070137,96.82444399345741,19.010582386060264,16.755901250433816,8.369818773716616e-08,8.0,-19.03,1.0442604737599883,-18.285,2.3077,2.9248,3.8968,0.9804,2.8199,2.8188,0
174858,npp,2111,346,2.12024021148682,6.27065658569336,-10.7349634170532,3670176,2108,189,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-02-07 01:23:33.577561,97.33131689191458,64.39481275605787,52.94202636713521,3.3775350071651025e-22,2.0,-64.4,2.7445598364131496,-64.32,1.8345,3.3794,5.4897,0.8485,2.4086,1.799,0
174871,npp,1008,3986,1.3694258928299,6.26780939102173,-10.7361240386963,3670176,1013,3162,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-02-07 03:03:56.400100,-78.98230607406586,68.76293974380897,55.57921365089719,1.2949123802240405e-12,18.0,68.74,3.5496478698597698,68.77,2.3285,2.8938,3.441,0.9909,2.438,1.3569,0
175444,npp,1988,1940,2.63333582878113,6.26899003982544,-10.7378559112549,3670176,1988,1511,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-02-10 02:07:36.027681,100.87769096621702,5.420759943323934,4.795591014334807,2.209128304264747e-33,9.0,-5.45,1.0,-5.4,2.1886,2.8674,3.4285,1.0,2.6333,2.6333,0
175633,npp,1282,1257,2.3190221786499,6.2700662612915,-10.7346172332764,3670176,1283,937,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-02-11 01:48:47.453871,98.47127391858527,39.51781448776735,34.270597117431585,3.617626835080588e-34,6.0,-39.53,1.4276677814245327,-39.61,2.5261,3.2639,4.2324,0.8785,2.2056,2.0373,0
180613,npp,2789,2409,3.5161304473877,6.26927947998047,-10.7390489578247,3670176,2789,1949,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-03-08 02:20:39.272150,-80.76133706313293,21.187632223956303,18.653206596024027,2.1144152638627097e-15,11.0,21.19,1.0837787002826917,20.635,2.1835,2.6862,3.1332,1.0675,3.6332,3.7533,0
180812,npp,2087,1725,2.54833555221558,6.27440881729126,-10.7403297424316,3670176,2088,1311,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-03-09 02:01:50.667701,97.76914817561806,17.677385981547562,15.58777288938975,6.87413655081045e-23,8.0,-17.65,1.0442604737599883,-18.285,2.3077,2.9248,3.8968,0.9804,2.5069,2.4983,0
181014,npp,1364,1040,4.71564388275146,6.27050113677979,-10.7376565933228,3670176,1365,764,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-03-10 01:43:02.070475,98.43182771137882,47.19086928119904,40.480901854834975,8.844642927945116e-29,5.0,-47.18,1.646109783506203,-47.54,2.4272,3.7493,4.6704,0.7648,3.4545,3.6065,0
181421,npp,1934,3327,4.53579521179199,6.26771783828735,-10.7346487045288,3670176,1932,2674,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-03-12 02:45:47.695955,-79.42036694424108,55.58367509170299,46.891265331235566,2.0382226377042002e-32,15.0,55.57,2.0682789409984763,55.305,2.9319,4.0321,4.9375,0.7111,3.1109,3.2256,0
182432,npp,380,3552,4.26669979095459,6.27391576766968,-10.7390756607056,3670176,379,2883,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-03-17 02:52:09.308421,-79.52866795350093,60.850309617229684,50.61298724027023,1.9066876866225454e-26,16.0,60.83,2.4157378735459294,60.61,2.779,3.5365,5.6829,0.8108,3.1697,3.4594,0
182626,npp,2762,2871,4.0734763145446795,6.27049827575684,-10.7387294769287,3670176,2762,2315,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99186948085875,41.70862335954528,36.071490944282054,8.721205489277889e-22,13.0,41.69,1.4867838833500562,41.12,2.3904,3.397,4.4782,0.8441,3.3224,3.4384,0
186143,npp,2131,1507,2.30889272689819,6.2733793258667,-10.7347450256348,3670176,2132,1130,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-04-05 01:56:01.433656,98.68323642609218,28.802343476816958,25.237993347302183,8.38855521230663e-10,7.0,-28.79,1.184412938166907,-29.83,2.0091,3.1088,4.5127,0.9224,2.1921,2.1296,0
186741,npp,1989,3108,2.18195128440857,6.27224206924438,-10.7348680496216,3670176,1990,2490,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10695625733541,49.555516368512514,42.341012062322605,1.4167414000553892e-21,14.0,49.55,1.7549928774784245,48.92,2.7204,3.5614,5.0917,0.8051,2.0814,1.7568,0
186938,npp,1275,2419,3.16236138343811,6.2694935798645,-10.7360820770264,3670176,1275,1958,196611,3866787,1237,lbr_monrovia_21_33,6.27083333,-10.7375,21,33,lbr_monrovia,2013-04-09 02:21:09.862047,-79.08207528077735,21.707755980453413,19.107839916280742,1.8435152349727202e-27,11.0,21.72,1.0837787002826917,20.635,2.1835,2.6862,3.1332,1.0675,3.3068,3.3757,0
