gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1658,2867,1.78596615791321,6.27742290496826,-10.7705116271973,3670176,1658,2311,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-04-16 02:33:33.554861,-79.91877312350785,41.54409526311985,35.942757267429684,1.5422039540739458e-08,13.0,41.55,1.4867838833500562,40.93,1.2245,1.786,2.8729,1.0573,1.8883,1.8883,0
103484,npp,2394,2407,1.50169241428375,6.27918291091919,-10.7732801437378,3670176,2394,1948,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-04-22 02:20:57.845276,-79.26677088950443,21.080778689543003,18.563006350960045,1.6151934616709174e-31,11.0,21.08,1.0837787002826917,20.4,1.0247,1.7506,2.8158,1.0787,1.6587,1.6199,0
103720,npp,937,1035,1.59845387935638,6.2768931388855,-10.7740545272827,3670176,937,761,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-04-24 01:43:17.163522,98.00319301798275,47.34678484956086,40.61101530048609,2.3200654738412363e-29,5.0,-47.35,1.646109783506203,-47.7,1.6321,2.3669,3.9965,0.7978,1.4215,1.2752,0
103846,npp,2175,4003,2.06218838691711,6.28017282485962,-10.7718381881714,3670176,2181,3170,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-04-25 03:04:47.871597,-78.89722462118448,68.9541700714811,55.69668240630091,2.3044258958917021e-29,18.0,69.0,3.5496478698597698,68.71,1.2969,1.748,3.1005,1.0803,1.9768,2.2277,0
108496,npp,2018,2174,1.40760731697083,6.27690696716309,-10.7730121612549,3670176,2018,1735,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-05-19 02:14:21.938463,-79.92844544722671,8.103327347370985,7.166413486208302,3.6603577528485174e-24,10.0,8.12,1.0,7.71,1.168,1.618,2.9686,1.167,1.6779,1.6427,0
114757,npp,633,2843,0.352357879281044,6.27639150619507,-10.7724342346191,3670176,633,2291,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-06-19 02:32:35.376280,-80.0861754232885,40.66629108798509,35.21702253263078,2.6014937540163727e-28,13.0,40.66,1.4276677814245327,40.93,1.2245,1.786,2.8729,1.0573,0.8842,0.3726,0
123728,npp,1922,1705,2.03063678741455,6.27881097793579,-10.7720575332642,3670176,1922,1293,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-07-28 02:01:08.382963,99.01519856943615,18.767667609889088,16.54242128205676,3.6491704367721843e-05,8.0,-18.75,1.0442604737599883,-18.53,1.3272,2.0807,3.9665,0.9075,1.8403,1.8428,0
132076,npp,1824,1019,0.883590161800385,6.27696800231934,-10.7739114761353,3670176,1827,750,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-08-14 01:42:15.563419,97.39558501544164,47.89332080927725,41.04068951144518,5.442519082204333e-18,5.0,-47.87,1.646109783506203,-47.7,1.6321,2.3669,3.9965,0.7978,0.9872,0.7049,0
132248,npp,1098,342,1.31897377967834,6.27858400344849,-10.7699317932129,3670176,1097,186,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-08-15 01:23:25.241203,97.57946971169817,64.49708987835034,53.01389532803368,2.1391476006512627e-24,2.0,-64.47,2.8345692104261015,-64.42,1.9661,3.4148,4.5931,0.553,1.1489,0.7294,0
132620,npp,1665,2620,1.21363890171051,6.28105449676514,-10.7723808288574,3670176,1666,2115,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-08-17 02:26:12.764161,-80.6129678914721,31.451615469426038,27.503680894661837,1.5653864281463548e-29,12.0,31.49,1.2365102219381485,31.62,0.9133,1.7462,2.8792,1.0814,1.4576,1.3124,0
132798,npp,953,1934,2.18647766113281,6.27883815765381,-10.7702054977417,3670176,953,1505,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-08-18 02:07:22.443469,96.1459948562357,5.83098243919006,5.158774701665679,3.288684650057823e-33,9.0,-5.8,1.0,-5.68,1.2619,1.8883,3.4245,1.0,2.1865,2.1865,0
133159,npp,2566,566,1.66490507125854,6.27895259857178,-10.7741861343384,3670176,2567,357,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-08-20 01:29:41.798793,97.65500419863753,59.92545810527465,49.98541886424425,7.23193468975935e-32,3.0,-59.89,2.3545700244418297,-59.8,1.6945,2.6199,3.2662,0.7208,1.4827,1.2,0
137280,npp,2821,3759,1.57054173946381,6.27917766571045,-10.773567199707,3670176,2823,3032,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-09-11 02:57:24.932718,-79.39476134955244,64.85285388284639,53.242642835547485,0.00040533395088613954,17.0,64.89,2.898275349237888,64.97,1.15,1.5561,3.2964,1.2135,1.8933,1.9059,0
138438,npp,490,3306,2.36642837524414,6.28268957138062,-10.7715444564819,3670176,490,2653,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-09-17 02:44:49.423139,-79.75218694961866,55.0142561201189,46.47793576140148,2.1083270453754025e-32,15.0,55.04,2.0682789409984763,55.19,1.3123,2.3903,4.8853,0.79,1.8768,1.8695,0
142903,npp,1051,2153,1.97963583469391,6.27746963500977,-10.7727146148682,3670176,1051,1715,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-10-10 02:13:12.701440,-77.88989598870026,6.875247272786705,6.080979399616524,0.00028663792956186424,10.0,6.9,1.0,7.71,1.168,1.618,2.9686,1.167,2.2499,2.3103,0
143700,npp,184,3070,1.3065288066864,6.2766432762146,-10.7707386016846,3670176,184,2466,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52657396740442,48.407335131676206,41.44193722585861,8.912169095288898e-24,14.0,48.41,1.7549928774784245,48.785,1.3671,2.1758,4.4332,0.8679,1.393,1.1339,0
143889,npp,2556,2382,0.678659975528717,6.27826595306396,-10.7728004455566,3670176,2556,1926,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-10-15 02:19:32.987604,-78.67704551695245,19.753958129741495,17.403248438184416,1.2739962387427357e-30,11.0,19.77,1.0837787002826917,20.4,1.0247,1.7506,2.8158,1.0787,0.8993,0.7321,0
145084,npp,296,1928,0.939350247383118,6.27764177322388,-10.7744188308716,3670176,296,1500,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-10-21 02:07:04.789212,95.05772193886173,6.192489958939422,5.477604119441014,8.650576838936593e-21,9.0,-6.15,1.0,-5.68,1.2619,1.8883,3.4245,1.0,0.9394,0.9394,0
148604,npp,2628,568,1.69448375701904,6.28143310546875,-10.7707529067993,3670176,2630,358,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-11-08 01:29:33.250769,97.94009030372936,59.87969128934879,49.943387897065904,0.0001561351153104296,3.0,-59.85,2.3545700244418297,-59.8,1.6945,2.6199,3.2662,0.7208,1.4953,1.2213,0
149402,npp,1778,1480,3.82992434501648,6.28203582763672,-10.7701482772827,3670176,1779,1110,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-11-12 01:54:42.119423,98.95167298098066,30.072702042548013,26.322953922414275,1.0318832183279435e-24,7.0,-30.07,1.184412938166907,-30.045,1.5261,2.5911,3.5726,0.7288,2.9342,2.7911,0
149591,npp,1060,793,1.86300551891327,6.27744102478027,-10.7704849243164,3670176,1061,578,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-11-13 01:35:51.850311,97.85052988268085,54.403559459317854,46.017689541904076,1.1259479224591378e-30,4.0,-54.37,1.9513309067639726,-54.37,1.7829,2.0788,4.1121,0.9084,1.7777,1.6923,0
149974,npp,1620,3080,0.877748668193817,6.27681398391724,-10.7714910507202,3670176,1621,2472,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-11-15 02:38:37.704577,-80.07793178036908,48.68613677668715,41.66009680248202,3.413191786553969e-32,14.0,48.71,1.7549928774784245,48.785,1.3671,2.1758,4.4332,0.8679,1.1487,0.7618,0
150161,npp,915,2392,2.87520170211792,6.27999877929688,-10.769718170166,3670176,915,1935,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-11-16 02:19:49.223221,-81.19967976706681,20.281511094784268,17.86406605547072,5.04384091963574e-32,11.0,20.3,1.0837787002826917,20.4,1.0247,1.7506,2.8158,1.0787,2.926,3.1014,0
150715,npp,1819,345,2.73249864578247,6.27720212936401,-10.768141746521,3670176,1818,188,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-11-19 01:23:18.433054,97.5161338722856,64.45685379310716,52.98133369734214,9.841094732271783e-19,2.0,-64.42,2.7445598364131496,-64.42,1.9661,3.4148,4.5931,0.553,1.6397,1.511,0
154271,npp,1595,1248,2.67133975028992,6.27591180801392,-10.7680130004883,3670176,1594,930,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-12-09 01:48:25.749240,97.62291973232585,39.86897303872613,34.56314511756522,9.395035681087469e-11,6.0,-39.87,1.4276677814245327,-39.79,1.364,2.0926,2.6823,0.9024,2.2937,2.4106,0
154877,npp,1431,2847,1.0298804640769958,6.27900743484497,-10.7732572555542,3670176,1431,2295,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-12-12 02:32:21.153412,-80.36296992669742,40.83142206132313,35.357087014001486,4.549328358367219e-25,13.0,40.81,1.4276677814245327,40.93,1.2245,1.786,2.8729,1.0573,1.3587,1.0889,0
155612,npp,1611,113,5.12089157104492,6.27971792221069,-10.767951965332,3670176,1610,52,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-12-16 01:16:59.833447,97.313867681783,68.44587438376011,55.39850527912493,4.217352915944194e-29,1.0,-68.46,3.3166247903554,-68.335,1.7752,2.8558,4.0269,0.6612,2.5713,3.3861,0
155626,npp,519,3756,1.31225097179413,6.28032970428467,-10.7702054977417,3670176,520,3030,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47929201373162,64.84797103663317,53.240804134799646,3.665995968941893e-32,17.0,64.84,2.898275349237888,64.97,1.15,1.5561,3.2964,1.2135,1.8042,1.5924,0
155807,npp,2891,3076,3.9449098110199,6.27995777130127,-10.769495010376,3670176,2890,2469,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60171873138361,48.60161594605107,41.59885797992593,4.1516490258777335e-30,14.0,48.59,1.7549928774784245,48.785,1.3671,2.1758,4.4332,0.8679,2.8963,3.4236,0
156166,npp,1469,1703,1.50777351856232,6.27595520019531,-10.7685194015503,3670176,1468,1290,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-12-19 02:00:56.973333,96.27128850567054,18.880425848491825,16.642042224973157,4.7061093864125906e-20,8.0,-18.86,1.0442604737599883,-18.53,1.3272,2.0807,3.9665,0.9075,1.3396,1.3683,0
156530,npp,5,336,5.08320379257202,6.27981948852539,-10.7718257904053,3670176,7,183,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-12-21 01:23:16.305367,97.769603518925,64.56321062394251,53.055435940804685,2.196388643083662e-05,2.0,-64.58,2.8345692104261015,-64.42,1.9661,3.4148,4.5931,0.553,2.4769,2.8109,0
156542,npp,1989,3980,3.28656625747681,6.28112077713013,-10.7724313735962,3670176,1991,3158,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-12-21 03:03:39.128507,-79.40652273419784,68.64996445832267,55.521859994034266,2.0399946301489625e-16,18.0,68.64,3.3985290935932855,68.71,1.2969,1.748,3.1005,1.0803,2.341,3.5503,0
156725,npp,1275,3304,6.25360155105591,6.28139400482178,-10.7687349319458,3670176,1274,2651,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61968688992111,54.9943151195372,46.46491463459418,3.5197890887460477e-09,15.0,54.99,2.0682789409984763,55.19,1.3123,2.3903,4.8853,0.79,3.7562,4.9403,0
168947,npp,598,330,1.54963183403015,6.27697086334229,-10.7722225189209,3670176,599,179,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-01-06 01:23:10.276920,97.72578232106305,64.67007649322116,53.122732566080835,7.838399706105367e-05,2.0,-64.69,2.8345692104261015,-64.42,1.9661,3.4148,4.5931,0.553,1.2303,0.8569,0
169135,npp,1866,3298,9.50849342346191,6.28046607971191,-10.7687902450562,3670176,1866,2644,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-01-07 02:44:44.569728,-79.67580568835616,54.84282937172044,46.35294034732509,0.00029192245167399683,15.0,54.83,2.0682789409984763,55.19,1.3123,2.3903,4.8853,0.79,5.3299,7.5116,0
169494,npp,443,1922,1.8524911403656,6.28084278106689,-10.7714138031006,3670176,443,1494,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-01-09 02:07:05.716056,93.87775392641953,6.5123258804942274,5.7609742178441135,1.465406061623761e-19,9.0,-6.5,1.0,-5.68,1.2619,1.8883,3.4245,1.0,1.8525,1.8525,0
169669,npp,2794,1237,4.56859874725342,6.27741050720215,-10.7691535949707,3670176,2794,920,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-01-10 01:48:15.404794,97.92183756017174,40.27144244791667,34.89628433650054,9.870398046707227e-27,6.0,-40.28,1.4276677814245327,-39.79,1.364,2.0926,2.6823,0.9024,3.6226,4.1226,0
169852,npp,2051,554,3.06358623504639,6.27678203582764,-10.7686996459961,3670176,2053,346,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-01-11 01:29:25.092956,98.06752202924476,60.14910066353928,50.13919898921044,4.1535642928713823e-32,3.0,-60.17,2.3545700244418297,-59.8,1.6945,2.6199,3.2662,0.7208,2.0768,2.2081,0
170045,npp,237,3520,9.80825996398926,6.28143882751465,-10.768590927124,3670176,235,2856,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-01-12 02:50:57.605825,-79.39356658917941,60.15030371836595,50.144768772132466,3.015274242196358e-32,16.0,60.14,2.4157378735459294,60.48,1.3714,1.6774,2.6829,1.1258,5.2541,11.0417,0
170219,npp,2604,2836,1.70073664188385,6.27563428878784,-10.7702732086182,3670176,2603,2285,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-01-13 02:32:09.069382,-80.069641835125,40.418362143325,35.01873368858753,3.182598774008055e-33,13.0,40.4,1.4276677814245327,40.93,1.2245,1.786,2.8729,1.0573,1.8286,1.7982,0
170401,npp,1890,2151,7.89460372924805,6.28165864944458,-10.7683486938477,3670176,1890,1713,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-01-14 02:13:20.530185,-81.62131807869808,6.785884476934137,6.002787189088112,1.627875364109464e-32,10.0,6.78,1.0,7.71,1.168,1.618,2.9686,1.167,8.1649,9.2133,0
170584,npp,1171,1465,1.52608823776245,6.27757406234741,-10.7708110809326,3670176,1171,1098,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-01-15 01:54:30.209401,98.80731621149648,30.758687576131898,26.912240810409344,8.17268856837816e-30,7.0,-30.77,1.184412938166907,-30.045,1.5261,2.5911,3.5726,0.7288,0.9891,1.1122,0
170769,npp,452,776,1.32586491107941,6.28065156936646,-10.7719621658325,3670176,454,560,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-01-16 01:35:39.883463,98.10823723044892,54.8142614632864,46.328959365081246,3.548090676979617e-25,4.0,-54.82,2.0682789409984763,-54.37,1.7829,2.0788,4.1121,0.9084,1.5243,1.2044,0
170948,npp,2811,103,1.47052776813507,6.27798175811768,-10.7676124572754,3670176,2810,46,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-01-17 01:16:49.558175,97.41739944122656,68.60574264968061,55.48735190954139,5.96538689355278e-19,1.0,-68.62,3.3166247903554,-68.335,1.7752,2.8558,4.0269,0.6612,1.4706,0.9724,0
170961,npp,1720,3745,1.31358015537262,6.28135919570923,-10.7704610824585,3670176,1720,3023,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-01-17 02:57:14.161415,-79.5759983448167,64.64826065638017,53.113036484459855,5.746036107912332e-27,17.0,64.63,2.898275349237888,64.97,1.15,1.5561,3.2964,1.2135,1.8046,1.5941,0
171145,npp,1035,3065,0.780375838279724,6.27649927139282,-10.774525642395,3670176,1034,2463,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-01-18 02:38:27.390971,-79.81195151993033,48.27730128451882,41.3429622263955,1.1706730317679695e-21,14.0,48.26,1.7549928774784245,48.785,1.3671,2.1758,4.4332,0.8679,1.0932,0.6773,0
171327,npp,325,2379,3.54850435256958,6.27790021896362,-10.7689123153687,3670176,325,1923,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-01-19 02:19:40.619733,-79.38117266282168,19.630801278375568,17.29804143594846,4.5483628673494935e-15,11.0,19.61,1.0837787002826917,20.4,1.0247,1.7506,2.8158,1.0787,3.5473,3.8277,0
171504,npp,2697,1695,0.730130612850189,6.27658605575562,-10.7723398208618,3670176,2697,1284,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-01-20 02:00:52.070137,96.84880538677794,19.28611761273723,16.996635832300353,8.687862337072467e-08,8.0,-19.3,1.0442604737599883,-18.53,1.3272,2.0807,3.9665,0.9075,0.5949,0.6626,0
174665,npp,2824,1019,3.58312034606934,6.27968597412109,-10.7696704864502,3670176,2824,749,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-02-06 01:42:23.924045,97.71467615657491,47.8692480499038,41.01752928531037,2.2863961686756158e-14,5.0,-47.87,1.646109783506203,-47.7,1.6321,2.3669,3.9965,0.7978,2.6272,2.8586,0
174858,npp,2110,341,4.48429393768311,6.28216409683228,-10.7683143615723,3670176,2108,186,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-02-07 01:23:33.577561,97.36264128590366,64.48859548438597,53.00148233640889,3.27706442523318e-22,2.0,-64.49,2.8345692104261015,-64.42,1.9661,3.4148,4.5931,0.553,2.2656,2.4798,0
174871,npp,1007,3981,2.51206731796265,6.280921459198,-10.7688999176025,3670176,1013,3159,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-02-07 03:03:56.400100,-79.01395746497114,68.68315442217146,55.5339107260237,1.2471428218420654e-12,18.0,68.66,3.3985290935932855,68.71,1.2969,1.748,3.1005,1.0803,2.1131,2.7137,0
175444,npp,1987,1935,2.67561316490173,6.28083038330078,-10.7702465057373,3670176,1987,1506,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-02-10 02:07:36.027681,101.34952332720937,5.7124050657059176,5.053419354833113,2.180906805272295e-33,9.0,-5.74,1.0,-5.68,1.2619,1.8883,3.4245,1.0,2.6756,2.6756,0
175633,npp,1281,1251,2.39932537078857,6.28264808654785,-10.7728595733643,3670176,1283,932,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-02-11 01:48:47.453871,98.54017188425978,39.74396855735304,34.45732226617289,3.608588001008243e-34,6.0,-39.76,1.4276677814245327,-39.79,1.364,2.0926,2.6823,0.9024,2.1032,2.1651,0
177006,npp,1383,123,4.42789936065674,6.277099609375,-10.76953125,3670176,1384,57,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-02-18 01:17:30.204485,97.60619001828516,68.296732042679,55.30263586363898,1.3601630524715728e-06,1.0,-68.29,3.3166247903554,-68.335,1.7752,2.8558,4.0269,0.6612,2.3623,2.9278,0
180613,npp,2788,2404,2.86250591278076,6.28138542175293,-10.7716360092163,3670176,2789,1945,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-03-08 02:20:39.272150,-80.9176757726861,20.924684035230662,18.424164403327364,2.040712296751776e-15,11.0,20.93,1.0837787002826917,20.4,1.0247,1.7506,2.8158,1.0787,2.9143,3.0877,0
180812,npp,2087,1721,4.44562339782715,6.27860450744629,-10.7676315307617,3670176,2087,1306,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-03-09 02:01:50.667701,97.7786503769019,17.897339648335482,15.78027876295598,6.716149610027024e-23,8.0,-17.87,1.0442604737599883,-18.53,1.3272,2.0807,3.9665,0.9075,4.153,4.0345,0
181014,npp,1363,1035,4.37957096099854,6.28223562240601,-10.7705984115601,3670176,1365,760,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-03-10 01:43:02.070475,98.48512923239365,47.35331632873589,40.60925962981244,8.669317422857573e-29,5.0,-47.35,1.646109783506203,-47.7,1.6321,2.3669,3.9965,0.7978,3.111,3.494,0
181421,npp,1933,3321,1.73260807991028,6.28162813186646,-10.773811340332,3670176,1932,2669,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-03-12 02:45:47.695955,-79.46694863432442,55.43105530241538,46.77945850134109,2.006046753522216e-32,15.0,55.42,2.0682789409984763,55.19,1.3123,2.3903,4.8853,0.79,1.5703,1.3687,0
182626,npp,2762,2866,0.975775539875031,6.27601528167725,-10.7712898254395,3670176,2761,2311,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99311646199256,41.528535962148304,35.92422875390818,8.95031768397507e-22,13.0,41.51,1.4867838833500562,40.93,1.2245,1.786,2.8729,1.0573,1.3434,1.0317,0
186741,npp,1989,3103,3.78757309913635,6.27787637710571,-10.7679319381714,3670176,1990,2487,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10952186166361,49.405864694795625,42.22470024209945,1.3760039072925113e-21,14.0,49.4,1.7549928774784245,48.785,1.3671,2.1758,4.4332,0.8679,2.8067,3.2871,0
186938,npp,1274,2414,4.92907953262329,6.28171825408936,-10.7688570022583,3670176,1274,1953,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-04-09 02:21:09.862047,-79.21411558206464,21.443146559012884,18.877523559609056,1.8071925200699456e-27,11.0,21.45,1.0837787002826917,20.4,1.0247,1.7506,2.8158,1.0787,4.8211,5.3169,0
187125,npp,570,1730,2.0807442665100098,6.27584838867188,-10.7679500579834,3670176,570,1315,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-04-10 02:02:21.267587,97.87995136378855,17.386190782347366,15.33434429818816,1.8112155157039903e-32,8.0,-17.38,1.0442604737599883,-18.53,1.3272,2.0807,3.9665,0.9075,1.8883,1.8883,0
187318,npp,2930,1043,2.03214704990387,6.28175973892212,-10.7734498977661,3670176,2932,766,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-04-11 01:43:32.675191,98.23993846957126,47.09996217632146,40.41387875507459,3.301878424791916e-33,5.0,-47.09,1.646109783506203,-47.7,1.6321,2.3669,3.9965,0.7978,1.6849,1.6212,0
187506,npp,2213,364,3.08939671516418,6.28122234344482,-10.7710123062134,3670176,2215,202,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-04-12 01:24:42.308210,97.80938832210359,64.04787054720215,52.72674253197767,1.4760784292574738e-31,2.0,-64.04,2.7445598364131496,-64.42,1.9661,3.4148,4.5931,0.553,1.7698,1.7084,0
193553,npp,572,361,0.996864676475525,6.27852010726929,-10.7740507125854,3670176,570,200,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-05-14 01:24:57.361738,97.53933105848,64.10395360402514,52.76654749501569,2.396408063994055e-25,2.0,-64.1,2.7445598364131496,-64.42,1.9661,3.4148,4.5931,0.553,1.0073,0.5513,0
193565,npp,2538,4006,1.60728073120117,6.28139591217041,-10.7720098495483,3670176,2537,3171,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-05-14 03:05:20.184703,-79.20594507203478,69.05098024365282,55.752536232431105,1.745845039785361e-29,18.0,69.04,3.5496478698597698,68.71,1.2969,1.748,3.1005,1.0803,1.8487,1.7363,0
199153,npp,2587,1031,5.02744245529175,6.28078269958496,-10.767128944397,3670176,2587,757,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-06-14 01:43:49.033988,98.03112139760252,47.48072219177309,40.712756370940866,2.028518627854847e-23,5.0,-47.48,1.646109783506203,-47.7,1.6321,2.3669,3.9965,0.7978,3.5046,4.0109,0
199329,npp,1862,352,1.69653630256653,6.2815899848938,-10.7700214385986,3670176,1863,193,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-06-15 01:24:58.688827,97.6494405064075,64.29136144194597,52.87833110108441,7.875900415296686e-18,2.0,-64.28,2.7445598364131496,-64.42,1.9661,3.4148,4.5931,0.553,1.2623,0.9382,0
199869,npp,1701,1943,1.119745314121246,6.27796602249146,-10.7700386047363,3670176,1701,1514,196611,3866787,1153,lbr_monrovia_13_31,6.27916667,-10.77083333,13,31,lbr_monrovia,2013-06-18 02:08:55.804319,96.09834025212339,5.312915686435451,4.70033540925175,1.1154705628732447e-07,9.0,-5.28,1.0,-5.68,1.2619,1.8883,3.4245,1.0,1.1197,1.1197,0
