gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2697,1500,1.87239742279053,6.33220052719116,-10.7248945236206,3670144,2697,1125,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-04-02 01:55:59.305892,98.10764343590841,29.114146749558635,25.505676942980067,0.0063879278282805325,7.0,-29.12,1.184412938166907,-29.73,1.386,2.5588,4.8152,0.8254,1.5324,1.5454,1.3683626022779853,0
103484,npp,2385,2413,0.504730641841888,6.3327956199646,-10.7230596542358,3670176,2385,1952,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-04-22 02:20:57.845276,-80.6413575790459,21.38859760743297,18.831099804491554,1.6745455293209833e-31,11.0,21.4,1.0837787002826917,20.56,1.2982,2.3683,4.9978,0.8918,0.3924,0.4501,0.4501,0
103601,npp,1668,1727,1.9281188249588,6.33120059967041,-10.7284374237061,3670176,1668,1313,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-04-23 02:02:07.503413,98.5261702248483,17.54110505174877,15.470851101019495,4.539666991265735e-31,8.0,-17.54,1.0442604737599883,-18.31,1.1949,2.4295,4.6084,0.8693,1.6317,1.676,1.676,0
103838,npp,198,362,1.18613433837891,6.3333740234375,-10.7225761413574,3670176,199,200,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-04-25 01:24:25.047343,97.78052697129449,64.09393615044759,52.75904550015446,4.0478758518606956e-26,2.0,-64.08,2.7445598364131496,-64.32,1.2791,2.3498,6.6061,0.8988,1.6879,1.0661,1.0661,0
103846,npp,2166,4008,2.5981080532074,6.33418703079224,-10.7278337478638,3670176,2167,3172,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-04-25 03:04:47.871597,-79.1509441092645,69.02891788906194,55.7387913252446,2.3535010087896574e-29,18.0,69.07,3.5496478698597698,68.79,1.4549,2.5224,4.7179,0.8373,2.1332,2.1753,2.1753,0
104197,npp,41,1954,1.67547559738159,6.33058977127075,-10.7268142700195,3670176,41,1525,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-04-28 02:08:20.412776,95.0957858439105,4.646513939059495,4.111410706687642,1.7768675908119154e-18,9.0,-4.64,1.0,-5.4,1.2541,2.1119,4.9878,1.0,1.6755,1.6755,1.6755,0
105968,npp,760,1498,3.13380980491638,6.33139562606812,-10.7222442626953,3670144,760,1123,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-05-04 01:55:43.016379,98.45007114770102,29.200077240923157,25.580293200611564,0.06677508062824915,7.0,-29.22,1.184412938166907,-29.73,1.386,2.5588,4.8152,0.8254,2.5974,2.5865,0.7358706840634353,0
107440,npp,1295,2636,0.989428699016571,6.33529710769653,-10.7230253219604,3670144,1295,2126,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-05-13 02:26:57.506978,-79.49046662306759,32.20566739789574,28.144699570559172,0.005595241965096936,12.0,32.2,1.2365102219381485,31.76,1.4981,2.6533,6.0528,0.796,0.7663,0.7876,0.6325313918763529,0
107613,npp,561,1951,0.692038357257843,6.33547449111938,-10.7221164703369,3670144,561,1521,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-05-14 02:08:08.958792,97.77869803640476,4.823336034845595,4.267738138823562,0.0005138717147092165,9.0,-4.82,1.0,-5.4,1.2541,2.1119,4.9878,1.0,0.692,0.692,0.692,0
108496,npp,2009,2179,1.42410480976105,6.329505443573,-10.7223815917969,3670176,2009,1739,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-05-19 02:14:20.159226,-79.9487292542025,8.424388966581374,7.449922753650182,3.875632741572215e-24,10.0,8.41,1.0,7.855,1.3493,2.1852,4.4621,0.9665,1.3508,1.3764,1.3764,0
109198,npp,1079,3093,1.56595587730408,6.33435726165771,-10.724573135376,3670176,1080,2481,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-05-23 02:39:21.670133,-79.92793815959259,49.08696007221836,41.97641405638776,2.586057858826941e-30,14.0,49.1,1.7549928774784245,48.86,1.456,2.9759,5.6349,0.7097,1.3085,1.1113,1.1113,0
113141,npp,1570,3085,1.82913279533386,6.33423614501953,-10.7239999771118,3670144,1572,2475,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-06-08 02:39:04.965177,-80.07173492300716,48.8460624983568,41.78495826468974,0.06234814696088492,14.0,48.86,1.7549928774784245,48.86,1.456,2.9759,5.6349,0.7097,1.4585,1.2981,-0.42983963668120295,0
113310,npp,853,2396,1.2901508808136,6.33573770523071,-10.7231884002686,3670144,854,1938,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-06-09 02:20:14.652064,-80.30170374999219,20.50174924841915,18.055909428334967,0.03784677897901698,11.0,20.51,1.0837787002826917,20.56,1.2982,2.3683,4.9978,0.8918,1.1171,1.1505,0.10160035011009727,0
113644,npp,2472,1025,1.46047258377075,6.33377408981323,-10.7229452133179,3670144,2472,753,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-06-11 01:42:32.243673,98.04432780371037,47.68253857249733,40.86941060470294,0.006333152802231373,5.0,-47.67,1.646109783506203,-47.555,1.3531,2.6238,5.6457,0.8049,1.4052,1.1755,0.9999806576368713,0
114757,npp,623,2847,0.879727482795715,6.33529710769653,-10.7269983291626,3670176,622,2295,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-06-19 02:32:33.597042,-79.51137922002987,40.82105361850879,35.34423551254389,2.742198504885378e-28,13.0,40.81,1.4276677814245327,41.08,1.2268,1.9319,5.4575,1.0932,1.3749,0.9617,0.9617,0
115234,npp,2037,3075,0.245395235717297,6.3352255821228,-10.7224521636963,3670176,2038,2469,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-06-24 02:38:44.248810,-80.24752320122535,48.5595370416947,41.55962271391466,3.7609601554202023e-29,14.0,48.56,1.7549928774784245,48.86,1.456,2.9759,5.6349,0.7097,0.5561,0.1742,0.1742,0
119005,npp,2054,1930,2.2282726764679,6.33459091186523,-10.7230863571167,3670144,2054,1501,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-07-01 02:07:18.180107,94.00116933230002,6.099647349819674,5.395476007293776,0.031851289354353655,9.0,-6.03,1.0,-5.4,1.2541,2.1119,4.9878,1.0,2.2283,2.2283,1.3455615701102053,0
120905,npp,1252,1706,0.859091281890869,6.33205842971802,-10.7282266616821,3670144,1252,1294,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-07-12 02:01:05.545302,98.46790783949778,18.72768291555381,16.50675467714717,0.002081612670589037,8.0,-18.7,1.0442604737599883,-18.31,1.1949,2.4295,4.6084,0.8693,0.608,0.7468,0.6891094154829465,0
121078,npp,534,1021,1.17734742164612,6.33414173126221,-10.7215747833252,3670176,535,750,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-07-13 01:42:15.217560,98.16544146480788,47.826870074495105,40.98341517514451,1.3036979805282764e-05,5.0,-47.8,1.646109783506203,-47.555,1.3531,2.6238,5.6457,0.8049,1.2332,0.9476,0.9476,0
121432,npp,1087,3308,1.037300169467926,6.33077812194824,-10.7234220504761,3670176,1084,2655,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-07-15 02:44:59.161222,-79.61085856478786,55.07676799595358,46.52028426760393,1.8218057717491873e-09,15.0,55.09,2.0682789409984763,55.29,1.5396,2.4633,4.7457,0.8574,1.4225,0.8893,0.8893,0
122118,npp,1293,568,2.44084095954895,6.33338689804077,-10.7260217666626,3670176,1291,358,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-07-19 01:29:41.412841,97.50671826039925,59.88249650200294,49.94956710909429,5.326623046805684e-33,3.0,-59.85,2.3545700244418297,-59.71,1.5641,2.5992,5.2066,0.8125,2.0447,1.9832,1.9832,0
122660,npp,1151,2165,0.958052098751068,6.33465003967285,-10.7271175384521,3670176,1151,1727,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-07-22 02:13:38.613311,-75.48668727540387,7.6029359012407935,6.724187058801171,1.2156487605833267e-31,10.0,7.59,1.0,7.855,1.3493,2.1852,4.4621,0.9665,0.8848,0.9259,0.9259,0
123728,npp,1913,1710,0.5332403779029851,6.33073711395264,-10.7219696044922,3670176,1913,1297,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-07-28 02:01:06.603682,97.43156680006682,18.505994025214882,16.313688592059297,3.362438729442099e-05,8.0,-18.48,1.0442604737599883,-18.31,1.1949,2.4295,4.6084,0.8693,0.296,0.4635,0.4635,0
131543,npp,901,3085,1.9276887178421,6.3307580947876,-10.7263469696045,3670144,902,2475,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-08-11 02:38:44.747196,-79.98679941334339,48.82221313311258,41.770987899786164,0.003261883889550649,14.0,48.86,1.7549928774784245,48.86,1.456,2.9759,5.6349,0.7097,1.5147,1.368,1.2775989417850309,0
132076,npp,1815,1025,0.981928706169128,6.33233785629272,-10.7235050201416,3670176,1815,753,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.91174347727014,47.69395650559885,40.88372052148029,5.827702397462257e-18,5.0,-47.67,1.646109783506203,-47.555,1.3531,2.6238,5.6457,0.8049,1.1145,0.7904,0.7904,0
132798,npp,944,1938,1.053531527519226,6.33290576934814,-10.7269153594971,3670176,944,1509,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-08-18 02:07:20.664234,90.78549174832642,5.656704780329178,5.004711330233013,3.3692751520948834e-33,9.0,-5.57,1.0,-5.4,1.2541,2.1119,4.9878,1.0,1.0535,1.0535,1.0535,0
136124,npp,89,571,4.90152597427368,6.33597850799561,-10.7211532592773,3670144,89,360,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-09-05 01:29:35.833024,97.52301201586741,59.81269033098545,49.90638066281901,0.05386847298730096,3.0,-59.78,2.3545700244418297,-59.71,1.5641,2.5992,5.2066,0.8125,3.0897,3.9826,2.4896691884292226,0
137280,npp,2811,3764,1.60396099090576,6.33556604385376,-10.7214460372925,3670176,2810,3035,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-09-11 02:57:23.153437,-79.40640839678792,64.95203687428581,53.305010186923134,0.00041111263586563596,17.0,64.98,2.898275349237888,65.0,1.5691,2.9548,5.0487,0.7147,1.6458,1.1464,1.1464,0
138438,npp,481,3312,1.61030077934265,6.33581590652466,-10.721263885498,3670176,484,2659,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-09-17 02:44:49.423139,-80.14999271256708,55.16562056563581,46.58938060119377,2.1442991709027656e-32,15.0,55.19,2.0682789409984763,55.29,1.5396,2.4633,4.7457,0.8574,1.6995,1.3806,1.3806,0
139813,npp,502,2164,0.716017127037048,6.33358097076416,-10.7276544570923,3670176,502,1726,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-09-24 02:13:23.631912,-79.27688433958997,7.5203037006477595,6.651277502645249,2.002050696587786e-08,10.0,7.54,1.0,7.855,1.3493,2.1852,4.4621,0.9665,0.6428,0.692,0.692,0
140005,npp,2853,1479,0.859977126121521,6.33671045303345,-10.7249307632446,3670144,2854,1109,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-09-25 01:54:33.327853,98.4508909279208,30.121896065423563,26.366713858575014,0.003311939383242976,7.0,-30.11,1.184412938166907,-29.73,1.386,2.5588,4.8152,0.8254,0.6776,0.7098,0.6180116852938493,0
140950,npp,1223,1705,5.36978387832642,6.33318614959717,-10.7253856658936,3670144,1223,1293,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-09-30 02:00:46.410952,98.15346271128843,18.772973175973537,16.547063167589982,0.24802333436444654,8.0,-18.75,1.0442604737599883,-18.31,1.1949,2.4295,4.6084,0.8693,4.9275,4.6678,-2.206010548676482,0
141539,npp,1032,3305,4.9196138381958,6.33425045013428,-10.7255144119263,3670144,1032,2652,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-10-03 02:44:38.343121,-79.85656357140743,54.99614634359268,46.46120011285517,0.10797361795249504,15.0,55.01,2.0682789409984763,55.29,1.5396,2.4633,4.7457,0.8574,3.2995,4.2179,1.2254791620072036,0
141730,npp,321,2616,3.26059365272522,6.33421754837036,-10.7243700027466,3670144,322,2112,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-10-04 02:25:49.829026,-80.52455405828466,31.280032437950624,27.35463756914078,0.07979039888850747,12.0,31.31,1.2365102219381485,31.76,1.4981,2.6533,6.0528,0.796,2.6031,2.5953,0.38395933333106713,0
142903,npp,1042,2159,1.6061874628067,6.33106279373169,-10.7228870391846,3670176,1042,1720,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-10-10 02:13:12.701440,-82.18383708259958,7.211860874465896,6.378369173023806,0.00029119362417697343,10.0,7.25,1.0,7.855,1.3493,2.1852,4.4621,0.9665,1.5329,1.5523,1.5523,0
143700,npp,174,3074,1.16564440727234,6.33573436737061,-10.727653503418,3670176,173,2468,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-10-14 02:38:19.710017,-79.07375261633267,48.5244457332458,41.53380804781573,9.233442975673977e-24,14.0,48.53,1.7549928774784245,48.86,1.456,2.9759,5.6349,0.7097,1.0804,0.8272,0.8272,0
143889,npp,2547,2388,1.081961393356323,6.33158683776855,-10.7232570648193,3670176,2547,1931,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-10-15 02:19:32.987604,-80.14869637298301,20.056455009297213,17.667214442090728,1.3054070670605614e-30,11.0,20.09,1.0837787002826917,20.56,1.2982,2.3683,4.9978,0.8918,0.9251,0.9648,0.9648,0
144085,npp,1841,1705,1.15386915206909,6.33146047592163,-10.7233953475952,3670176,1841,1292,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-10-16 02:00:44.482065,99.14821537996433,18.776026072413682,16.548776483380596,1.5416277826203022e-33,8.0,-18.75,1.0442604737599883,-18.31,1.1949,2.4295,4.6084,0.8693,0.8903,1.003,1.003,0
147212,npp,2564,1710,13.9172430038452,6.33654880523682,-10.7248859405518,3670144,2565,1297,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-11-01 02:00:53.437571,98.69107663833071,18.49602514974602,16.303860127222325,0.13225500695598708,8.0,-18.48,1.0442604737599883,-18.31,1.1949,2.4295,4.6084,0.8693,13.1127,12.0977,8.43233575409596,0
148180,npp,997,1938,1.24672448635101,6.33358001708984,-10.7267007827759,3670144,997,1509,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-11-06 02:07:12.013980,100.62269982793934,5.568494185407854,4.925997195314118,0.016024156754389784,9.0,-5.57,1.0,-5.4,1.2541,2.1119,4.9878,1.0,1.2467,1.2467,0.8026005848614247,0
148604,npp,2619,572,1.69826781749725,6.33336544036865,-10.7280721664429,3670176,2618,362,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.5767327008216,59.79366601846728,49.88414961631526,0.00015905643291587625,3.0,-59.76,2.3545700244418297,-59.71,1.5641,2.5992,5.2066,0.8125,1.7293,1.3799,1.3799,0
149009,npp,116,2854,1.24543261528015,6.3307056427002,-10.7251501083374,3670176,117,2301,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-11-10 02:32:19.096529,-80.58402978947379,41.06463603935971,35.544036770737705,6.620525470423569e-09,13.0,41.08,1.4276677814245327,41.08,1.2268,1.9319,5.4575,1.0932,1.6311,1.3615,1.3615,0
149402,npp,1769,1484,0.760915458202362,6.33481454849243,-10.7274007797241,3670176,1769,1113,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-11-12 01:54:40.340148,98.01378364200536,29.892691960378585,26.169183552997772,1.0586736024551233e-24,7.0,-29.88,1.184412938166907,-29.73,1.386,2.5588,4.8152,0.8254,0.594,0.628,0.628,0
149974,npp,1610,3084,0.354843586683273,6.33629131317139,-10.7276878356934,3670176,1610,2475,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63094866023553,48.80269812714449,41.75133081247327,3.3979548270435343e-32,14.0,48.83,1.7549928774784245,48.86,1.456,2.9759,5.6349,0.7097,0.6184,0.2518,0.2518,0
150161,npp,906,2396,1.26625955104828,6.33330774307251,-10.7267665863037,3670176,906,1938,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.77331262921504,20.48667288843013,18.043014033743884,4.961195858442308e-32,11.0,20.51,1.0837787002826917,20.56,1.2982,2.3683,4.9978,0.8918,1.0951,1.1292,1.1292,0
150715,npp,1810,350,0.877478301525116,6.33476161956787,-10.723484992981,3670176,1813,192,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-11-19 01:23:18.433054,97.82979068130565,64.357211811362,52.918115433174584,9.33796983256743e-19,2.0,-64.32,2.7445598364131496,-64.32,1.2791,2.3498,6.6061,0.8988,1.5755,0.7887,0.7887,0
152682,npp,973,121,6.63546085357666,6.33614349365234,-10.7280521392822,3670144,971,57,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-11-30 01:17:00.549726,97.29619176047574,68.32649002632911,55.325689907791,0.16790759622542922,1.0,-68.33,3.3166247903554,-68.29,1.4383,3.2648,6.7967,0.6469,3.1282,4.2923,-0.3611533095234165,0
152694,npp,2969,3762,4.85510873794556,6.33640050888062,-10.7257061004639,3670144,2969,3035,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-11-30 02:57:25.153215,-79.45974557421616,64.96637404088688,53.31100328799845,0.15420210486945574,17.0,64.95,2.898275349237888,65.0,1.5691,2.9548,5.0487,0.7147,2.7676,3.4701,-0.8035142459978304,0
153718,npp,663,3312,1.26575255393982,6.3360710144043,-10.723180770874,3670144,664,2660,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-06 02:44:53.160891,-79.95910970852943,55.209167722144976,46.62067982366839,0.01681496183182547,15.0,55.19,2.0682789409984763,55.29,1.5396,2.4633,4.7457,0.8574,1.5329,1.0852,0.619183920055859,0
154075,npp,2304,1937,0.977093815803528,6.33035087585449,-10.7248916625977,3670176,2303,1509,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-08 02:07:14.293716,92.27419590487267,5.6434800935800675,4.992747187664438,0.00038743268118209944,9.0,-5.63,1.0,-5.4,1.2541,2.1119,4.9878,1.0,0.9771,0.9771,0.9771,0
154271,npp,1586,1253,1.061753034591675,6.33131647109985,-10.7262754440308,3670176,1587,935,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-09 01:48:25.749240,98.2781405780937,39.67707455364981,34.40479129144905,9.73050555530672e-11,6.0,-39.68,1.4276677814245327,-39.61,1.2994,2.1677,4.7957,0.9743,1.3373,1.0344,1.0344,0
154877,npp,1422,2852,0.89484179019928,6.33013868331909,-10.7229671478271,3670176,1421,2299,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.71857796393489,41.018130978233614,35.51041970848192,4.652720657760324e-25,13.0,41.0,1.4276677814245327,41.08,1.2268,1.9319,5.4575,1.0932,1.3855,0.9782,0.9782,0
155424,npp,2330,792,1.60223996639252,6.33040475845337,-10.7279024124146,3670176,2329,578,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.86955172454208,54.37992135028668,46.007150492270846,2.9251266026717735e-32,4.0,-54.4,1.9513309067639726,-54.26,1.6022,3.3882,6.071,0.6233,1.1967,0.9987,0.9987,0
155612,npp,1603,118,0.680455684661865,6.33081865310669,-10.7255067825317,3670176,1606,54,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-16 01:16:59.833447,97.55956940947648,68.36309271969391,55.35104993585,4.0937464393499233e-29,1.0,-68.37,3.3166247903554,-68.29,1.4383,3.2648,6.7967,0.6469,1.3327,0.4402,0.4402,0
155626,npp,510,3760,1.4222069978714,6.33121585845947,-10.7262001037598,3670176,507,3033,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16200874985446,64.91902201825314,53.285617154946955,3.625609158345389e-32,17.0,64.91,2.898275349237888,65.0,1.5691,2.9548,5.0487,0.7147,1.5831,1.0165,1.0165,0
155807,npp,2882,3081,0.944315493106842,6.33435916900635,-10.7270126342773,3670176,2884,2473,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-17 02:38:35.881217,-80.08958976017293,48.74833690201946,41.713626069182865,4.0638886105936976e-30,14.0,48.74,1.7549928774784245,48.86,1.456,2.9759,5.6349,0.7097,0.9543,0.6702,0.6702,0
156166,npp,1460,1708,1.070444405078888,6.33141183853149,-10.7247400283813,3670176,1460,1295,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-19 02:00:56.973333,97.82357382279945,18.58979196872941,16.387969235179195,4.533264457203538e-20,8.0,-18.59,1.0442604737599883,-18.31,1.1949,2.4295,4.6084,0.8693,0.8104,0.9305,0.9305,0
156528,npp,3068,341,1.16723239421844,6.32961511611938,-10.7235136032104,3670176,3066,186,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.44777811409625,64.4745319602465,52.99947800984556,2.0847044358927192e-05,2.0,-64.49,2.8345692104261015,-64.32,1.2791,2.3498,6.6061,0.8988,1.6947,1.0491,1.0491,0
156542,npp,1980,3984,1.65619206428528,6.32994794845581,-10.7250785827637,3670176,1978,3160,196611,3866787,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.11736474449762,68.71876772924485,55.56118945394675,1.9676399436055333e-16,18.0,68.71,3.3985290935932855,68.79,1.4549,2.5224,4.7179,0.8373,1.857,1.3867,1.3867,0
156907,npp,560,2619,1.0273943543434139,6.33257055282593,-10.7237243652344,3670144,562,2115,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-23 02:26:00.242898,-79.58514779731988,31.463573558925734,27.513618143534273,0.0015771804248607725,12.0,31.44,1.2365102219381485,31.76,1.4981,2.6533,6.0528,0.796,0.797,0.8178,0.7740894375670159,0
157083,npp,2919,1934,1.56591153144836,6.33284711837769,-10.7217350006104,3670144,2919,1505,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-24 02:07:11.692671,95.8133685049983,5.802032451317764,5.133117747576387,0.01834048063588249,9.0,-5.8,1.0,-5.4,1.2541,2.1119,4.9878,1.0,1.5659,1.5659,1.0576051269156816,0
157268,npp,2199,1248,2.63700437545776,6.33579301834106,-10.7266664505005,3670144,2200,930,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-25 01:48:21.363620,98.15327046184565,39.85469873729356,34.55278656924112,0.049237085323690415,6.0,-39.87,1.4276677814245327,-39.61,1.2994,2.1677,4.7957,0.9743,2.4406,2.5692,1.2046251814599322,0
157473,npp,1474,565,4.40338039398193,6.33370923995972,-10.722749710083,3670144,1477,355,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-26 01:29:31.030857,98.10791049864541,59.89744186143157,49.96557824175654,0.09336228968674516,3.0,-59.92,2.3545700244418297,-59.71,1.5641,2.5992,5.2066,0.8125,2.8782,3.5778,0.9903229251440457,0
157888,npp,2014,2847,4.95378494262695,6.33573770523071,-10.7261114120483,3670144,2013,2295,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-28 02:32:14.985204,-79.33806515753561,40.821194897760826,35.3501239890075,0.21325906026598257,13.0,40.81,1.4276677814245327,41.08,1.2268,1.9319,5.4575,1.0932,4.2286,5.4154,-0.4949405807098026,0
158069,npp,1303,2162,5.39739179611206,6.33440256118774,-10.7264604568481,3670144,1303,1724,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-29 02:13:26.439943,-79.42264063654653,7.428986533622315,6.5710811543983825,0.21246101504205617,10.0,7.42,1.0,7.855,1.3493,2.1852,4.4621,0.9665,5.3241,5.2164,-0.6718232598028688,0
158245,npp,585,1476,4.2044529914856,6.33477592468262,-10.726375579834,3670144,585,1107,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-30 01:54:36.116658,98.26268909215766,30.234296320195433,26.465037021714124,0.15769385583977907,7.0,-30.25,1.184412938166907,-29.73,1.386,2.5588,4.8152,0.8254,3.5013,3.4702,-0.9001859256249238,0
158423,npp,2933,788,3.34448480606079,6.33334541320801,-10.7228031158447,3670144,2934,572,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2012-12-31 01:35:45.794159,97.81627546818567,54.4979037972831,46.09544420029133,0.11234986513588886,4.0,-54.51,1.9513309067639726,-54.26,1.6022,3.3882,6.071,0.6233,2.0895,2.0847,-1.029005773258711,0
168058,npp,2204,112,5.06576204299927,6.32992839813232,-10.7249517440796,3670144,2202,51,196611,3866755,670,lbr_monrovia_24_18,6.33333333,-10.725,24,18,lbr_monrovia,2013-01-01 01:16:53.693128,97.29396153904409,68.43934189142297,55.3928594716067,0.07352479536635348,1.0,-68.47,3.3166247903554,-68.29,1.4383,3.2648,6.7967,0.6469,2.6549,3.2769,1.2392065899279867,0
