gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104431,npp,1658,590,0.949866414070129,6.24449491500854,-10.7132205963135,3670176,1658,377,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-04-30 01:30:39.738672,97.54496563968152,59.37690038400715,49.60561597600491,0.0001368962204083186,3.0,-59.36,2.3545700244418297,-59.6,0.6369,0.8704,2.3197,0.6964,0.6399,0.6615,0.6615,0
107613,npp,575,1955,0.5992626845836639,6.23921823501587,-10.7098693847656,3670144,575,1525,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-05-14 02:08:08.958792,87.84190494520762,4.684300334036655,4.144778444875268,0.0005163455575424586,9.0,-4.59,1.0,-5.16,0.4117,0.6062,1.3866,1.0,0.5993,0.5993,0.5993,0
107782,npp,2922,1271,0.1369300195947289,6.24212217330933,-10.7098350524902,3670176,2922,949,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-05-15 01:49:18.631477,97.76006406114274,39.01533237488788,33.85827695024241,3.941878023215662e-09,6.0,-39.0,1.4276677814245327,-39.38,0.5336,0.8137,2.3594,0.745,0.1321,0.102,0.102,0
108496,npp,2022,2184,0.846074819564819,6.23951053619385,-10.7097473144531,3670176,2022,1744,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-05-19 02:14:21.938463,-78.46333323016329,8.691571782627706,7.685797384938425,3.7790506570390666e-24,10.0,8.7,1.0,8.145,0.4415,0.6669,1.1713,0.9089,0.7853,0.769,0.769,0
108843,npp,554,809,0.2059159725904465,6.23875284194946,-10.7128314971924,3670176,553,596,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-05-21 01:36:39.504702,97.72638982526883,53.95041937063905,45.686426427006815,3.0541397190405567e-34,4.0,-53.94,1.9513309067639726,-54.115,0.4719,1.0989,2.7702,0.5516,0.1485,0.1136,0.1136,0
113141,npp,1583,3089,0.940581500530243,6.24290895462036,-10.7130165100098,3670144,1587,2479,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-06-08 02:39:04.965177,-79.36696039124992,48.96942505624186,41.88126379066619,0.062405467006115774,14.0,48.98,1.7549928774784245,48.98,0.5521,0.867,1.8463,0.6992,0.6481,0.6576,-0.553898883571494,0
113310,npp,867,2401,0.844620168209076,6.23917484283447,-10.7122001647949,3670144,867,1942,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-06-09 02:20:16.431301,-80.92235266305974,20.765314742484627,18.285599523651495,0.03788329859586743,11.0,20.77,1.0837787002826917,20.82,0.3952,0.7562,1.6941,0.8016,0.6877,0.677,-0.05844155915700677,0
113478,npp,143,1715,1.0151882767677312,6.24312257766724,-10.7142705917358,3670144,143,1302,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-06-10 02:01:24.340244,96.83385311975803,18.21038126030771,16.054480946321817,0.018914374804954427,8.0,-18.2,1.0442604737599883,-18.01,0.4311,0.5986,1.3423,1.0126,1.0051,1.028,0.6608087095733228,0
114294,npp,1560,1940,0.289794385433197,6.2391619682312,-10.7146816253662,3670176,1560,1511,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-06-15 02:07:35.582427,95.5329867113683,5.455974139283905,4.826504500480316,4.1882996551924805e-12,9.0,-5.45,1.0,-5.16,0.4117,0.6062,1.3866,1.0,0.2898,0.2898,0.2898,0
114757,npp,637,2853,0.18188486620783811,6.23792600631714,-10.7098112106323,3670176,636,2299,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80063955197069,41.045911741153006,35.52863761976733,2.6408738401899946e-28,13.0,41.04,1.4276677814245327,41.23,0.4645,0.6428,1.4097,0.9429,0.2833,0.1715,0.1715,0
120905,npp,1265,1711,0.473753452301025,6.24221611022949,-10.7138805389404,3670144,1265,1298,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-07-12 02:01:07.324583,99.3427725897271,18.446002113062217,16.260446372989453,0.0020797291687367956,8.0,-18.42,1.0442604737599883,-18.01,0.4311,0.5986,1.3423,1.0126,0.4866,0.4797,0.43932549938439247,0
121249,npp,2897,348,0.670410335063934,6.24323606491089,-10.7149105072021,3670176,2901,191,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-07-14 01:23:26.665496,97.7755348393765,64.39623114119429,52.94169363309144,9.602175087365904e-13,2.0,-64.36,2.7445598364131496,-64.24,0.526,0.8135,2.6523,0.7452,0.554,0.4996,0.4996,0
121432,npp,1100,3313,0.502584248781204,6.2417140007019,-10.7133979797363,3670176,1099,2661,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44557639450746,55.18770351055745,46.60184018684066,2.254196821674569e-09,15.0,55.21,2.0682789409984763,55.42,0.6031,0.8553,2.0091,0.7087,0.4356,0.3562,0.3562,0
121942,npp,2028,1255,0.608864158391953,6.24411535263062,-10.7128143310547,3670176,2028,936,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-07-18 01:48:33.516172,97.68120112801556,39.635453525932306,34.368585637659294,1.3351179915256676e-28,6.0,-39.61,1.4276677814245327,-39.38,0.5336,0.8137,2.3594,0.745,0.4627,0.4536,0.4536,0
122118,npp,1307,573,0.43916779756546,6.2388014793396,-10.7112121582031,3670176,1306,362,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-07-19 01:29:43.192115,97.68017867088653,59.767004579540874,49.86963918365958,5.141742607906454e-33,3.0,-59.74,2.3545700244418297,-59.6,0.6369,0.8704,2.3197,0.6964,0.423,0.3058,0.3058,0
122478,npp,1872,2855,0.521797150373459,6.24080276489258,-10.7128963470459,3670176,1870,2302,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-07-21 02:32:28.934056,-79.24402201137214,41.092849595398164,35.569226205981735,2.7233063797844384e-32,13.0,41.12,1.4276677814245327,41.23,0.4645,0.6428,1.4097,0.9429,0.5214,0.492,0.492,0
131365,npp,1613,3770,1.40277218818665,6.24112796783447,-10.7098779678345,3670144,1611,3039,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-08-10 02:57:33.287076,-79.33099983026155,65.05947537844773,53.37236015478833,0.01066308461952514,17.0,65.1,2.898275349237888,65.1,0.4804,1.0126,2.0595,0.5986,0.7408,0.8398,0.6327938556390088,0
132076,npp,1828,1030,0.417207390069962,6.24341917037964,-10.7087602615356,3670176,1829,756,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-08-14 01:42:17.342700,98.20630296654163,47.5275181065203,40.75238329958896,5.6783410971568295e-18,5.0,-47.51,1.646109783506203,-47.38,0.5217,1.0214,2.407,0.5935,0.2391,0.2476,0.2476,0
132248,npp,1102,351,0.5146403014659879,6.24240827560425,-10.7107772827148,3670176,1100,193,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-08-15 01:23:25.241203,97.44804557350615,64.3248234822042,52.90458164307015,2.1931907211303202e-24,2.0,-64.3,2.7445598364131496,-64.24,0.526,0.8135,2.6523,0.7452,0.4973,0.3835,0.3835,0
132620,npp,1669,2630,0.575279146432877,6.24357271194458,-10.7104873657227,3670176,1670,2122,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-08-17 02:26:12.764161,-80.22579883653763,31.899649065901258,27.884809281200546,1.6028120570916347e-29,12.0,31.93,1.2365102219381485,31.98,0.5414,0.8121,1.8916,0.7464,0.4146,0.4294,0.4294,0
133355,npp,761,3544,0.597104072570801,6.24101543426514,-10.7158136367798,3670176,761,2877,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-08-21 02:51:16.074997,-79.72326253309593,60.62366902045963,50.46844690245994,4.8338518582632153e-32,16.0,60.65,2.4157378735459294,60.72,0.6187,1.0294,2.2408,0.5889,0.4272,0.3516,0.3516,0
137280,npp,2825,3769,0.28221732378006004,6.24007701873779,-10.7099771499634,3670176,2825,3038,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-09-11 02:57:24.932718,-79.25944283031562,65.03888545790795,53.35931554943351,0.00040949881282761826,17.0,65.08,2.898275349237888,65.1,0.4804,1.0126,2.0595,0.5986,0.3542,0.1689,0.1689,0
138038,npp,3027,1027,0.590636193752289,6.24347972869873,-10.7155246734619,3670176,3029,755,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-09-15 01:42:07.220699,98.3237042338353,47.61873149509327,40.82257347886463,3.473834531063177e-30,5.0,-47.61,1.646109783506203,-47.38,0.5217,1.0214,2.407,0.5935,0.3445,0.3505,0.3505,0
138438,npp,494,3316,1.088733434677124,6.24429035186768,-10.7099876403809,3670176,492,2663,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-09-17 02:44:49.423139,-79.5693448529976,55.26820206191696,46.664797932907305,2.1561926274800197e-32,15.0,55.29,2.0682789409984763,55.42,0.6031,0.8553,2.0091,0.7087,0.719,0.7716,0.7716,0
139813,npp,515,2169,0.31662759184837297,6.24396705627441,-10.7149085998535,3670176,515,1730,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-09-24 02:13:25.411149,-81.47042401164101,7.809889533158343,6.90703995708785,2.0350796992706854e-08,10.0,7.83,1.0,8.145,0.4415,0.6669,1.1713,0.9089,0.2559,0.2878,0.2878,0
140194,npp,2124,795,5.1759204864502,6.24053764343262,-10.7158126831055,3670144,2123,581,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-09-26 01:35:43.023105,97.7872655268514,54.329121521065204,45.96515484524753,0.024295459694435945,4.0,-54.32,1.9513309067639726,-54.115,0.4719,1.0989,2.7702,0.5516,2.6955,2.8551,2.3834438501825357,0
140950,npp,1236,1710,7.60888290405273,6.24375295639038,-10.710747718811,3670144,1236,1297,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-09-30 02:00:48.190226,99.03321899438693,18.48795699780281,16.297838050941813,0.24798249216330961,8.0,-18.48,1.0442604737599883,-18.01,0.4311,0.5986,1.3423,1.0126,7.3193,7.7051,2.8909302354874775,0
142903,npp,1055,2163,0.869986057281494,6.24010944366455,-10.7097749710083,3670176,1055,1724,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-10-10 02:13:12.701440,-76.34474592036193,7.470492890539775,6.606831291636968,0.0002905765596374785,10.0,7.48,1.0,8.145,0.4415,0.6669,1.1713,0.9089,0.8093,0.7908,0.7908,0
143700,npp,188,3080,0.486366391181946,6.23902893066406,-10.711238861084,3670176,187,2472,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-10-14 02:38:21.489299,-79.30934723434518,48.706778986284476,41.67634079705569,9.374706766005406e-24,14.0,48.71,1.7549928774784245,48.98,0.5521,0.867,1.8463,0.6992,0.3893,0.3401,0.3401,0
143889,npp,2560,2392,0.1907916739583015,6.24081230163574,-10.7106065750122,3670176,2560,1934,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-10-15 02:19:32.987604,-78.09385391696483,20.287956497506034,17.869146211565244,1.3243608056243192e-30,11.0,20.3,1.0837787002826917,20.82,0.3952,0.7562,1.6941,0.8016,0.0845,0.1529,0.1529,0
145682,npp,124,3538,0.22245009988546371,6.24043846130371,-10.7110824584961,3670176,123,2871,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-10-24 02:51:00.338734,-79.51688440492325,60.50523780546209,50.377820832947876,8.24137326944501e-09,16.0,60.52,2.4157378735459294,60.72,0.6187,1.0294,2.2408,0.5889,0.2721,0.131,0.131,0
147401,npp,1862,1029,6.70336008071899,6.24472188949585,-10.7123756408691,3670144,1863,756,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-11-02 01:42:04.942820,97.80051665676223,47.58266049243193,40.78951942641172,0.09509385334364646,5.0,-47.54,1.646109783506203,-47.38,0.5217,1.0214,2.407,0.5935,4.0579,3.9782,2.132110183076608,0
147979,npp,1718,2628,0.802471399307251,6.23930549621582,-10.7125482559204,3670144,1718,2120,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-11-05 02:26:02.287498,-80.50876413542595,31.827565860819842,27.81930058887346,0.03262736093053216,12.0,31.84,1.2365102219381485,31.98,0.5414,0.8121,1.8916,0.7464,0.5983,0.599,-0.034406226049876754,0
148180,npp,1010,1943,0.386005312204361,6.24334573745728,-10.7136278152466,3670144,1010,1514,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-11-06 02:07:13.793262,98.20263159674535,5.304113641704412,4.692264796692849,0.016019306380185193,9.0,-5.28,1.0,-5.16,0.4117,0.6062,1.3866,1.0,0.386,0.386,0.07501167275485437,0
149775,npp,341,130,0.442612022161484,6.24012804031372,-10.7146682739258,3670176,343,61,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-11-14 01:17:01.581276,97.57444577876429,68.2272719237631,55.263818362364624,9.122697248027716e-36,1.0,-68.18,3.3166247903554,-68.16,0.7905,1.1617,2.7606,0.5218,0.3894,0.2309,0.2309,0
149974,npp,1624,3090,0.399914741516113,6.23907804489136,-10.7113418579102,3670176,1624,2478,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-11-15 02:38:37.704577,-79.85739219970662,48.98513155728913,41.89364529964901,3.49730371610947e-32,14.0,49.01,1.7549928774784245,48.98,0.5521,0.867,1.8463,0.6992,0.34,0.2796,0.2796,0
150161,npp,919,2401,0.291726633906364,6.24365425109863,-10.7138195037842,3670176,919,1943,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56549966566692,20.75464765131202,18.27656065750354,5.068692605738185e-32,11.0,20.77,1.0837787002826917,20.82,0.3952,0.7562,1.6941,0.8016,0.1776,0.2338,0.2338,0
150715,npp,1823,353,0.1825078018009663,6.24186420440674,-10.7151498794556,3670176,1820,194,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-11-19 01:23:18.433054,97.38378629586296,64.30146896001956,52.88268944160591,9.437630995001046e-19,2.0,-64.26,2.7445598364131496,-64.24,0.526,0.8135,2.6523,0.7452,0.3763,0.136,0.136,0
152139,npp,93,2174,1.46591603755951,6.23805809020996,-10.7103185653687,3670144,93,1735,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-11-27 02:13:33.298713,-77.65170383412021,8.144494568501308,7.202377278169513,0.11365553773875373,10.0,8.12,1.0,8.145,0.4415,0.6669,1.1713,0.9089,1.4052,1.3324,-0.8740342066172484,0
152497,npp,1729,801,3.11019563674927,6.24419593811035,-10.7088413238525,3670144,1732,588,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-11-29 01:35:54.433009,98.20722335056278,54.147769646897395,45.83174627881339,0.24658793459557277,4.0,-54.15,1.9513309067639726,-54.115,0.4719,1.0989,2.7702,0.5516,1.6369,1.7156,-3.071496736820512,0
152694,npp,2983,3767,3.30864334106445,6.2417459487915,-10.7138805389404,3670144,2984,3039,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-11-30 02:57:26.932495,-79.3169436222057,65.05366208705472,53.36556964182,0.1540956473815626,17.0,65.04,2.898275349237888,65.1,0.4804,1.0126,2.0595,0.5986,1.3984,1.9807,-1.010812021658203,0
153718,npp,677,3317,1.36839151382446,6.24015140533447,-10.7126321792603,3670144,678,2666,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-06 02:44:54.940171,-79.7496823070521,55.32567802522777,46.706212921441725,0.016820356744851904,15.0,55.32,2.0682789409984763,55.42,0.6031,0.8553,2.0091,0.7087,0.8542,0.9698,0.6432606053718772,0
154075,npp,2317,1942,0.305545136332512,6.24047899246216,-10.7121744155884,3670176,2317,1513,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-08 02:07:16.072945,94.99039850351377,5.321876450788808,4.708399424371533,0.00038959377986682724,9.0,-5.34,1.0,-5.16,0.4117,0.6062,1.3866,1.0,0.3055,0.3055,0.3055,0
154877,npp,1435,2857,0.1513469722121954,6.24102258682251,-10.7104625701904,3670176,1434,2303,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-12 02:32:21.153412,-80.08044826824232,41.209670642398244,35.667374553204255,4.81949277091709e-25,13.0,41.19,1.4867838833500562,41.23,0.4645,0.6428,1.4097,0.9429,0.2756,0.1427,0.1427,0
155424,npp,2343,797,0.1436710003763437,6.24277830123901,-10.7129144668579,3670176,2344,583,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-15 01:35:51.941444,97.70881007124997,54.2601780296223,45.918160983634,2.970957952799274e-32,4.0,-54.26,1.9513309067639726,-54.115,0.4719,1.0989,2.7702,0.5516,0.1166,0.0793,0.0793,0
155626,npp,523,3765,0.279629275202751,6.24243116378784,-10.7135620117188,3670176,522,3036,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-16 02:57:24.436217,-79.34369693235386,65.0152048377957,53.34572618138654,3.6676993870112754e-32,17.0,65.0,2.898275349237888,65.1,0.4804,1.0126,2.0595,0.5986,0.3533,0.1674,0.1674,0
155807,npp,2895,3086,0.1771247647702694,6.24209785461426,-10.7096138000488,3670176,2899,2476,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38351398211984,48.90139136072973,41.83320956073494,4.0695271281749034e-30,14.0,48.89,1.7549928774784245,48.98,0.5521,0.867,1.8463,0.6992,0.2131,0.1238,0.1238,0
156166,npp,1473,1713,0.381875902414322,6.24200534820557,-10.7108583450317,3670176,1473,1299,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-19 02:00:58.752569,98.70563611837316,18.308328997707253,16.14177648793686,4.46262876441189e-20,8.0,-18.31,1.0442604737599883,-18.01,0.4311,0.5986,1.3423,1.0126,0.3986,0.3867,0.3867,0
156530,npp,9,345,0.47533655166626,6.24376535415649,-10.7151308059692,3670176,9,189,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-21 01:23:16.305367,97.63823610579094,64.39780411986548,52.950635654111075,2.0337050691684783e-05,2.0,-64.42,2.7445598364131496,-64.24,0.526,0.8135,2.6523,0.7452,0.483,0.3542,0.3542,0
156542,npp,1993,3990,0.10705725662410259,6.2421178817749,-10.7106170654297,3670176,1993,3163,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-21 03:03:39.128507,-79.28555706180715,68.80639759481214,55.610693112882885,1.9067472801712708e-16,18.0,68.8,3.5496478698597698,68.88,0.8749,1.3898,2.1137,0.4362,0.2448,0.0467,0.0467,0
156725,npp,1279,3313,0.508921891450882,6.24414873123169,-10.7138385772705,3670176,1277,2661,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-22 02:44:50.574307,-79.43787855264713,55.22333125960742,46.63350524468841,3.292716367723013e-09,15.0,55.21,2.0682789409984763,55.42,0.6031,0.8553,2.0091,0.7087,0.4387,0.3607,0.3607,0
156907,npp,573,2624,0.518734633922577,6.24298906326294,-10.7114009857178,3670144,573,2118,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-23 02:26:02.022178,-80.08049981302888,31.691299549134627,27.70731857104595,0.0015634112468992409,12.0,31.67,1.2365102219381485,31.98,0.5414,0.8121,1.8916,0.7464,0.3689,0.3872,0.35684895751848267,0
157083,npp,2932,1938,0.834416449069977,6.24363422393799,-10.7154588699341,3670144,2932,1510,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-24 02:07:13.471951,98.6196652583324,5.552812110784862,4.912771838793567,0.018299088055682557,9.0,-5.57,1.0,-5.16,0.4117,0.6062,1.3866,1.0,0.8344,0.8344,0.47915348373463384,0
157268,npp,2213,1253,1.92689442634583,6.24017667770386,-10.7141628265381,3670144,2213,934,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-25 01:48:23.142894,98.45504111814704,39.659187013936716,34.39133532679694,0.04916432435712895,6.0,-39.68,1.4276677814245327,-39.38,0.5336,0.8137,2.3594,0.745,1.3859,1.4355,0.4810559916830466,0
157473,npp,1487,568,3.68642425537109,6.24224710464478,-10.714747428894,3670144,1492,359,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-26 01:29:31.030857,97.60058035997714,59.83222962921458,49.9205545078266,0.09327972171933223,3.0,-59.85,2.3545700244418297,-59.6,0.6369,0.8704,2.3197,0.6964,1.8021,2.5672,0.7563285468345946,0
157888,npp,2028,2852,3.01546955108643,6.23943567276001,-10.7157354354858,3670144,2027,2299,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-28 02:32:16.764439,-79.62821005946533,41.00793243711561,35.50329714793627,0.21308785917904435,13.0,41.0,1.4276677814245327,41.23,0.4645,0.6428,1.4097,0.9429,2.2681,2.8434,-1.2933482030501038,0
158069,npp,1316,2167,3.60998296737671,6.24466323852539,-10.7132015228271,3670144,1316,1728,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-29 02:13:28.219217,-81.63587349234248,7.724362831138183,6.831990013893859,0.212343073199931,10.0,7.71,1.0,8.145,0.4415,0.6669,1.1713,0.9089,3.5493,3.2813,-0.8409894156155495,0
158245,npp,599,1481,2.79268145561218,6.2389063835144,-10.7126169204712,3670144,599,1110,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-30 01:54:37.895938,97.76798494623864,30.01945940523496,26.281442263261226,0.15763002855525557,7.0,-30.02,1.184412938166907,-29.64,0.4438,0.7927,1.7631,0.7647,2.2947,2.1355,-0.9246261840299952,0
158423,npp,2947,792,2.39431715011597,6.2395920753479,-10.7140483856201,3670144,2949,577,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2012-12-31 01:35:47.573440,98.01869541456792,54.38250294336946,46.00971340170275,0.11232480649701604,4.0,-54.4,1.9513309067639726,-54.115,0.4719,1.0989,2.7702,0.5516,1.27,1.3207,-0.8599002614351554,0
168058,npp,2217,117,2.82550740242004,6.24433565139771,-10.7123689651489,3670144,2217,54,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-01 01:16:55.472363,97.46766000271425,68.36433181754208,55.349666005639655,0.07352585287208255,1.0,-68.39,3.3166247903554,-68.16,0.7905,1.1617,2.7606,0.5218,1.1078,1.4743,0.04691722503510176,0
168071,npp,1125,3761,2.07326424121857,6.24086856842041,-10.7114295959473,3670144,1127,3033,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-01 02:57:20.076207,-79.63994305138907,64.94449098629808,53.2994125025759,0.08942627452861206,17.0,64.93,2.898275349237888,65.1,0.4804,1.0126,2.0595,0.5986,0.9721,1.2412,-0.4948631520112503,0
168247,npp,423,3081,1.57652497291565,6.24255847930908,-10.7104835510254,3670144,424,2473,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-02 02:38:31.529740,-80.01059449275046,48.7542689809832,41.7190339582581,0.06191088195327168,14.0,48.74,1.7549928774784245,48.98,0.5521,0.867,1.8463,0.6992,1.0105,1.1023,-0.09959733312891728,0
168418,npp,2785,2392,0.904994487762451,6.24489736557007,-10.7138442993164,3670144,2786,1935,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-03 02:19:42.987153,-80.45340057579374,20.288457430542966,17.87201073205313,0.037215069762767145,11.0,20.3,1.0837787002826917,20.82,0.3952,0.7562,1.6941,0.8016,0.7435,0.7254,0.0029309979619381865,0
168596,npp,2053,1707,0.5216720700263979,6.24262428283691,-10.7126655578613,3670144,2053,1294,196611,3866755,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-04 02:00:52.673597,98.15248280522336,18.641583989381033,16.43350830968533,0.017670477606003553,8.0,-18.64,1.0442604737599883,-18.01,0.4311,0.5986,1.3423,1.0126,0.5325,0.5283,0.18525691549347084,0
169494,npp,447,1931,0.29227231442928303,6.24507856369019,-10.7153062820435,3670176,447,1503,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-09 02:07:05.716056,91.26993717468663,6.020564065150631,5.326312759502831,1.5581915806665023e-19,9.0,-5.97,1.0,-5.16,0.4117,0.6062,1.3866,1.0,0.2923,0.2923,0.2923,0
169669,npp,2798,1246,0.356883674860001,6.24190759658813,-10.7137126922607,3670176,2797,928,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-10 01:48:15.404794,97.63421168785067,39.93438332754449,34.61855835679837,1.0332866484336176e-26,6.0,-39.94,1.4276677814245327,-39.38,0.5336,0.8137,2.3594,0.745,0.2862,0.2659,0.2659,0
169852,npp,2055,563,0.35949784517288197,6.24060249328613,-10.7096185684204,3670176,2056,353,196611,3866787,1509,lbr_monrovia_27_40,6.24166667,-10.7125,27,40,lbr_monrovia,2013-01-11 01:29:25.092956,97.91812891071537,59.94653631333936,49.99974809330048,4.2754842163759773e-32,3.0,-59.96,2.3545700244418297,-59.6,0.6369,0.8704,2.3197,0.6964,0.3892,0.2504,0.2504,0
