gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2382,2419,0.181702509522438,6.34349679946899,-10.6728134155273,3670176,2382,1958,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-04-22 02:20:56.065996,-79.72874457183491,21.72972021597303,19.128064106419217,1.7063098875345356e-31,11.0,21.72,1.0837787002826917,21.03,0.2186,0.3086,0.4033,0.9501,0.1761,0.1726,0
103601,npp,1665,1735,0.27427199482917797,6.34290456771851,-10.6710233688354,3670176,1665,1319,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-04-23 02:02:07.503413,99.0994240524073,17.100810939842116,15.08520701561672,4.569871621969274e-31,8.0,-17.1,1.0442604737599883,-17.845,0.2743,0.3703,0.4728,0.7918,0.2013,0.2172,0
104197,npp,38,1962,0.1708368360996246,6.34199476242065,-10.6704711914062,3670176,38,1532,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-04-28 02:08:20.412776,97.03906753006835,4.17345275291271,3.6929984918425007,1.7003466416981207e-18,9.0,-4.18,1.0,-4.96,0.2215,0.2932,0.4096,1.0,0.1708,0.1708,0
108496,npp,2006,2186,0.432488113641739,6.3420238494873,-10.6719064712524,3670176,2006,1747,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-05-19 02:14:20.159226,-81.12157062277707,8.828346189677506,7.806545947191429,4.040708449184525e-24,10.0,8.81,1.0,8.49,0.2711,0.3597,0.4325,0.8152,0.366,0.3526,0
109198,npp,1077,3101,0.377199351787567,6.33887529373169,-10.6700057983398,3670176,1078,2486,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-05-23 02:39:21.670133,-80.03257809639716,49.324934035940764,42.16177955372338,2.603244931936629e-30,14.0,49.34,1.7549928774784245,49.1,0.2934,0.4516,0.6119,0.6492,0.2508,0.2449,0
114757,npp,621,2855,0.1094684395939112,6.33969020843506,-10.6709804534912,3670176,620,2302,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-06-19 02:32:33.597042,-79.65422681266767,41.12142471365627,35.59065877612585,2.831748262545531e-28,13.0,41.12,1.4276677814245327,41.37,0.3094,0.4336,0.622,0.6762,0.0662,0.074,0
115591,npp,2921,1023,0.401253312826157,6.33934497833252,-10.6696815490723,3670176,2921,752,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-06-27 01:42:11.514123,98.05644114635267,47.74516963042975,40.91746689747544,3.7463112242126634e-13,5.0,-47.74,1.646109783506203,-47.31,0.2794,0.4001,0.5346,0.7328,0.2939,0.294,0
121078,npp,532,1028,0.204143188893795,6.34073448181152,-10.671215057373,3670176,533,755,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-07-13 01:42:15.217560,98.28505986963263,47.597936979422286,40.80309000248451,1.384411861410232e-05,5.0,-47.57,1.646109783506203,-47.31,0.2794,0.4001,0.5346,0.7328,0.1742,0.1496,0
121942,npp,2013,1258,0.12335580145008862,6.33908033370972,-10.6714210510254,3670176,2012,938,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-07-18 01:48:31.736891,97.45852990375087,39.52786534859397,34.2798227774972,1.420576066978712e-28,6.0,-39.49,1.4276677814245327,-39.3,0.2522,0.3466,0.4543,0.846,0.1369,0.1044,0
123193,npp,2045,128,0.125,6.34036827087402,-10.6740112304688,3670176,2043,60,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-07-25 01:17:07.637389,97.26385762101874,68.25365530067583,55.283324585538445,2.1432203188318857e-18,1.0,-68.21,3.3166247903554,-68.15,0.356,0.5617,1.085,0.522,0.1615,0.0653,0
123551,npp,2622,2401,0.1649124436080456,6.34458255767822,-10.6689310073853,3670176,2622,1942,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-07-27 02:19:55.148958,-79.61258689246172,20.759849366768723,18.281589670216277,1.883761555964805e-13,11.0,20.77,1.0837787002826917,21.03,0.2186,0.3086,0.4033,0.9501,0.1606,0.1567,0
132076,npp,1813,1032,0.556529581546783,6.3389458656311,-10.6733875274658,3670176,1814,758,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-08-14 01:42:15.563419,98.02992743457816,47.464903970007924,40.70309560499886,6.107042058047533e-18,5.0,-47.44,1.646109783506203,-47.31,0.2794,0.4001,0.5346,0.7328,0.3882,0.4078,0
132620,npp,1653,2632,0.291904449462891,6.34544038772583,-10.6732378005981,3670176,1654,2124,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-08-17 02:26:10.984880,-80.02532222775386,31.98172959755792,27.954651883042438,1.6859796325234056e-29,12.0,32.02,1.2365102219381485,32.18,0.2308,0.3305,0.5311,0.8873,0.262,0.259,0
132798,npp,941,1946,0.1529349461197853,6.34439182281494,-10.6704111099243,3670176,941,1517,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-08-18 02:07:20.664234,91.96237488404087,5.173464499004815,4.577434516679614,3.4330042240910134e-33,9.0,-5.11,1.0,-4.96,0.2215,0.2932,0.4096,1.0,0.1529,0.1529,0
133159,npp,2554,578,0.527776777744293,6.34306621551514,-10.6721496582031,3670176,2554,367,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-08-20 01:29:40.019556,97.75838699951014,59.64123111977291,49.78901144491216,7.052518825154372e-32,3.0,-59.63,2.3545700244418297,-59.56,0.2747,0.4998,0.6724,0.5867,0.3051,0.3096,0
138438,npp,478,3318,0.789211511611938,6.34482336044312,-10.6722106933594,3670176,476,2666,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-09-17 02:44:47.643858,-79.46032073289417,55.31344061618134,46.69819046800841,2.181618112246826e-32,15.0,55.34,2.0682789409984763,55.47,0.2933,0.4415,0.7038,0.6641,0.4613,0.5241,0
143700,npp,172,3082,0.447379767894745,6.34014225006104,-10.6741399765015,3670176,171,2474,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-10-14 02:38:19.710017,-79.18429203291257,48.760483008846585,41.718457089145765,9.658228941244782e-24,14.0,48.77,1.7549928774784245,49.1,0.2934,0.4516,0.6119,0.6492,0.2908,0.2904,0
143889,npp,2544,2394,0.514843612909317,6.34326887130737,-10.6732530593872,3670176,2544,1937,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-10-15 02:19:31.208322,-79.2043249555311,20.40184487535004,17.968485171234317,1.3423662338907084e-30,11.0,20.4,1.0837787002826917,21.03,0.2186,0.3086,0.4033,0.9501,0.4835,0.4892,0
145084,npp,284,1941,0.289189174771309,6.34212970733643,-10.6683464050293,3670176,284,1512,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-10-21 02:07:03.009931,96.33434652498275,5.404818545505419,4.781354812703599,7.777529659993868e-21,9.0,-5.4,1.0,-4.96,0.2215,0.2932,0.4096,1.0,0.2892,0.2892,0
148604,npp,2617,580,0.060567453503608704,6.33934450149536,-10.6705961227417,3670176,2617,369,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-11-08 01:29:31.471495,97.66033240705787,59.61240974387089,49.7587330750499,0.00016254697474189016,3.0,-59.58,2.3545700244418297,-59.56,0.2747,0.4998,0.6724,0.5867,0.1067,0.0355,0
149009,npp,113,2862,0.310025930404663,6.34097862243652,-10.6696348190308,3670176,115,2307,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-11-10 02:32:19.096529,-80.7736245774784,41.35683445224495,35.783468433960635,7.026149938907165e-09,13.0,41.37,1.4867838833500562,41.37,0.3094,0.4336,0.622,0.6762,0.2101,0.2096,0
149402,npp,1767,1492,0.325716704130173,6.3401575088501,-10.6708269119263,3670176,1767,1119,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-11-12 01:54:40.340148,98.2242406766485,29.513241853745907,25.84466021942382,1.1053872831659684e-24,7.0,-29.5,1.184412938166907,-29.45,0.2411,0.346,0.4986,0.8474,0.2761,0.276,0
149974,npp,1608,3092,0.1374857472255826,6.34075689315796,-10.6736135482788,3670176,1608,2480,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-11-15 02:38:35.925295,-79.73764922827766,49.039988922148616,41.936558558617776,3.4393293969200374e-32,14.0,49.07,1.7549928774784245,49.1,0.2934,0.4516,0.6119,0.6492,0.1142,0.0893,0
150161,npp,903,2404,0.18797190487384802,6.34461641311646,-10.6699266433716,3670176,904,1945,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-11-16 02:19:47.443946,-80.25068765136477,20.90437067249823,18.40707467015325,4.926454209292604e-32,11.0,20.93,1.0837787002826917,21.03,0.2186,0.3086,0.4033,0.9501,0.1819,0.1786,0
154075,npp,2301,1945,0.1534006930887699,6.34175252914429,-10.6683664321899,3670176,2301,1516,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-12-08 02:07:14.293716,93.58427425506594,5.163272408789308,4.568173206095879,0.0003928008327486228,9.0,-5.16,1.0,-4.96,0.2215,0.2932,0.4096,1.0,0.1534,0.1534,0
154877,npp,1419,2859,0.1765342876315117,6.3431077003479,-10.6730270385742,3670176,1419,2305,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-12-12 02:32:19.374138,-79.9345644083897,41.27646038810518,35.72220143180111,4.810448459232487e-25,13.0,41.26,1.4867838833500562,41.37,0.3094,0.4336,0.622,0.6762,0.1203,0.1194,0
155424,npp,2327,800,0.1136003863066435,6.3430962562561,-10.669041633606,3670176,2328,586,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-12-15 01:35:50.162209,98.01625890141825,54.161209352508706,45.84465053172749,2.886449388757798e-32,4.0,-54.18,1.9513309067639726,-54.07,0.3147,0.4676,0.7567,0.6271,0.1118,0.0712,0
155612,npp,1599,125,0.1851786412298679,6.34349632263184,-10.6674728393555,3670176,1605,58,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-12-16 01:16:58.054168,97.38688944928072,68.24245585972197,55.28178327935648,3.9697951121311335e-29,1.0,-68.26,3.3166247903554,-68.15,0.356,0.5617,1.085,0.522,0.1797,0.0967,0
155626,npp,507,3768,0.431016862392426,6.341139793396,-10.6680097579956,3670176,506,3038,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-12-16 02:57:22.656936,-79.25497604967461,65.06614404389676,53.37779420044941,3.6023282451219116e-32,17.0,65.06,2.898275349237888,65.17,0.2762,0.4119,0.7019,0.7119,0.2998,0.3068,0
155807,npp,2879,3088,0.0948088206350803,6.34317684173584,-10.6723909378052,3670176,2883,2478,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-12-17 02:38:34.101937,-79.74363202148788,48.96927455659525,41.88626432727646,3.975350289221814e-30,14.0,48.95,1.7549928774784245,49.1,0.2934,0.4516,0.6119,0.6492,0.0899,0.0616,0
156166,npp,1457,1715,0.271850809454918,6.34418296813965,-10.673565864563,3670176,1458,1302,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2012-12-19 02:00:56.973333,98.34748878591093,18.202113012246766,16.048900580061794,4.33128743788916e-20,8.0,-18.2,1.0442604737599883,-17.845,0.2743,0.3703,0.4728,0.7918,0.1989,0.2153,0
168947,npp,586,343,0.382885754108429,6.33980655670166,-10.6677331924438,3670176,585,187,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-01-06 01:23:08.497645,97.50993641022093,64.4355155391628,52.974542997273055,8.257119686707477e-05,2.0,-64.45,2.8345692104261015,-64.21,0.3152,0.4435,0.7341,0.6611,0.2718,0.2531,0
169494,npp,432,1934,0.09645909070968631,6.34017610549927,-10.6727771759033,3670176,432,1506,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-01-09 02:07:03.936774,89.41420251252705,5.882384059490944,5.20417482118393,1.568607375795699e-19,9.0,-5.8,1.0,-4.96,0.2215,0.2932,0.4096,1.0,0.0965,0.0965,0
169669,npp,2782,1249,0.1045027934014797,6.34351825714111,-10.6711845397949,3670176,2781,930,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-01-10 01:48:13.625514,97.48543015745707,39.826217250650714,34.52943924732424,1.0312007843433447e-26,6.0,-39.83,1.4276677814245327,-39.3,0.2522,0.3466,0.4543,0.846,0.1237,0.0884,0
170045,npp,226,3533,0.434901535511017,6.34117889404297,-10.6683712005615,3670176,229,2867,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-01-12 02:50:57.605825,-79.8133486241374,60.427810062299265,50.33510465039424,3.11269722935881e-32,16.0,60.41,2.4157378735459294,60.76,0.3858,0.6289,0.932,0.4662,0.2129,0.2028,0
170219,npp,2592,2848,0.1457709837704897,6.33907127380371,-10.6693630218506,3670176,2590,2295,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-01-13 02:32:07.290153,-79.63427736674738,40.87324193687878,35.39269279434937,3.203052309279776e-33,13.0,40.85,1.4276677814245327,41.37,0.3094,0.4336,0.622,0.6762,0.0916,0.0986,0
170584,npp,1159,1477,0.111741591244936,6.34218311309814,-10.6695604324341,3670176,1159,1107,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-01-15 01:54:28.430127,98.1963676243536,30.19888967893133,26.434487126910835,7.82908777778318e-30,7.0,-30.21,1.184412938166907,-29.45,0.2411,0.346,0.4986,0.8474,0.0954,0.0947,0
170948,npp,2799,114,0.504592925310135,6.34234237670898,-10.6732568740845,3670176,2805,53,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-01-17 01:16:47.778893,97.22443677903776,68.42838050694778,55.38623332016816,5.527961266076791e-19,,-68.44,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1708,3757,0.280216202139854,6.34249067306519,-10.6689147949219,3670176,1706,3031,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-01-17 02:57:12.382141,-79.3508355219832,64.8660819025701,53.25042172913039,5.487952005509762e-27,17.0,64.85,2.898275349237888,65.17,0.2762,0.4119,0.7019,0.7119,0.2478,0.1995,0
171145,npp,1023,3078,0.21745660156011581,6.3394947052002,-10.6715669631958,3670176,1021,2471,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-01-18 02:38:25.611691,-79.46969751370278,48.65980096425419,41.64274601447038,1.0956452817634567e-21,14.0,48.65,1.7549928774784245,49.1,0.2934,0.4516,0.6119,0.6492,0.1598,0.1412,0
171327,npp,313,2391,0.1042701378464699,6.34315204620361,-10.6695823669434,3670176,313,1934,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-01-19 02:19:38.840452,-78.47197983017777,20.263513535863225,17.85025069855444,4.2146773762689646e-15,11.0,20.24,1.0837787002826917,21.03,0.2186,0.3086,0.4033,0.9501,0.1047,0.0991,0
171504,npp,2685,1707,0.0598033517599106,6.34141111373901,-10.6706476211548,3670176,2685,1294,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-01-20 02:00:50.290863,95.73867088945288,18.648506140172763,16.43945685097596,7.994333982760854e-08,8.0,-18.64,1.0442604737599883,-17.845,0.2743,0.3703,0.4728,0.7918,-0.0041,0.0474,0
174665,npp,2813,1031,0.384455233812332,6.3380913734436,-10.6696891784668,3670176,2811,757,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-02-06 01:42:22.144766,97.81602715897498,47.46295629911966,40.69745121739926,2.4703366413272996e-14,5.0,-47.48,1.646109783506203,-47.31,0.2794,0.4001,0.5346,0.7328,0.2837,0.2817,0
174858,npp,2100,353,0.618596345186234,6.34005451202393,-10.6740875244141,3670176,2102,194,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-02-07 01:23:33.577561,97.715222977428,64.25474023715638,52.85299789058096,3.4744349434445313e-22,2.0,-64.26,2.7445598364131496,-64.21,0.3152,0.4435,0.7341,0.6611,0.357,0.409,0
174871,npp,996,3994,0.666954517364502,6.33807516098022,-10.6696500778198,3670176,998,3165,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-02-07 03:03:56.400100,-79.32000470361005,68.88196241691496,55.64659138846156,1.351563447857143e-12,18.0,68.86,3.5496478698597698,68.885,0.4076,0.6546,0.9997,0.4479,0.2967,0.2987,0
175444,npp,1976,1947,0.34955316781997703,6.33974552154541,-10.6720218658447,3670176,1976,1518,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-02-10 02:07:34.248402,97.09966752027978,5.026256195864472,4.446799360977028,2.2503552618864445e-33,9.0,-5.05,1.0,-4.96,0.2215,0.2932,0.4096,1.0,0.3496,0.3496,0
175633,npp,1270,1264,0.384613007307053,6.34107971191406,-10.6703128814697,3670176,1270,943,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-02-11 01:48:45.674592,98.03057105704966,39.25934108920237,34.057051564881974,3.6347840662250683e-34,6.0,-39.27,1.4276677814245327,-39.3,0.2522,0.3466,0.4543,0.846,0.3199,0.3254,0
175824,npp,558,580,0.585463523864746,6.3408055305481,-10.672739982605,3670176,556,369,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-02-12 01:29:55.321574,97.53175160916932,59.572125357188796,49.73265012074625,1.154641634877005e-32,3.0,-59.58,2.3545700244418297,-59.56,0.2747,0.4998,0.6724,0.5867,0.3296,0.3435,0
180613,npp,2777,2416,0.271323591470718,6.33893918991089,-10.6715497970581,3670176,2777,1955,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-03-08 02:20:37.492921,-79.85542465951806,21.555896088576986,18.973867916021923,2.2217678984213404e-15,11.0,21.56,1.0837787002826917,21.03,0.2186,0.3086,0.4033,0.9501,0.2588,0.2578,0
180812,npp,2075,1732,0.395929604768753,6.34496879577637,-10.6735696792603,3670176,2075,1317,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-03-09 02:01:48.888422,96.62891740735368,17.30886686220285,15.265156589728965,7.18899015949538e-23,8.0,-17.27,1.0442604737599883,-17.845,0.2743,0.3703,0.4728,0.7918,0.3178,0.3135,0
181014,npp,1352,1047,0.35696516931057,6.3405385017395,-10.6726160049438,3670176,1352,769,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-03-10 01:43:00.291203,98.07960774644046,46.97069966782694,40.30681848760657,9.1625184255014e-29,5.0,-46.96,1.646109783506203,-47.31,0.2794,0.4001,0.5346,0.7328,0.267,0.2616,0
181421,npp,1922,3334,0.334610372781754,6.34033489227295,-10.6729745864868,3670176,1924,2683,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-03-12 02:45:47.695955,-79.9481077027054,55.759553837254586,47.019861122791895,2.116470871539925e-32,15.0,55.75,2.0682789409984763,55.47,0.2933,0.4415,0.7038,0.6641,0.2415,0.2222,0
182626,npp,2750,2878,0.300118565559387,6.33971118927002,-10.6731615066528,3670176,2749,2321,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-03-18 02:33:20.705259,-79.57194739511668,41.95650859760773,36.27407049183971,8.579936182369424e-22,13.0,41.95,1.4867838833500562,41.37,0.3094,0.4336,0.622,0.6762,0.2034,0.2029,0
186741,npp,1977,3115,0.234175153076649,6.3404655456543,-10.6684303283691,3670176,1977,2495,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-04-08 02:39:56.677509,-79.76727224840707,49.76050179341377,42.500225882838684,1.5112143735154426e-21,14.0,49.76,1.7549928774784245,49.1,0.2934,0.4516,0.6119,0.6492,0.1693,0.152,0
186938,npp,1263,2426,0.253580778837204,6.33950233459473,-10.6687994003296,3670176,1262,1963,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-04-09 02:21:08.082768,-79.52984257022503,22.094720899189703,19.444493104487332,1.9528416698561408e-27,11.0,22.08,1.0837787002826917,21.03,0.2186,0.3086,0.4033,0.9501,0.2424,0.2409,0
187125,npp,558,1741,0.35534992814064004,6.34201717376709,-10.6739358901978,3670176,558,1325,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-04-10 02:02:19.488359,96.68941616380091,16.79445044967762,14.815967337273005,1.9152312909793228e-32,8.0,-16.77,1.0442604737599883,-17.845,0.2743,0.3703,0.4728,0.7918,0.2789,0.2814,0
187318,npp,2919,1056,0.477542698383331,6.33965873718262,-10.6688690185547,3670176,2919,775,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-04-11 01:43:30.895911,97.83271785185042,46.68383119846999,40.0842509237105,3.4130133989280115e-33,5.0,-46.67,1.646109783506203,-47.31,0.2794,0.4001,0.5346,0.7328,0.3402,0.3499,0
188483,npp,637,601,0.5128524303436279,6.34528970718384,-10.6724948883057,3670176,636,387,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-04-17 01:31:00.415886,97.57496477551523,59.11436962706345,49.42172721946759,4.4742448215825794e-15,3.0,-59.11,2.253202848596432,-59.56,0.2747,0.4998,0.6724,0.5867,0.299,0.3009,0
188684,npp,1906,3569,0.348083600401878,6.34373617172241,-10.6713075637817,3670176,1909,2896,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-04-18 02:52:36.426616,-79.81699475068369,61.18183113899552,50.84677401094631,2.0414514136770955e-18,16.0,61.18,2.5331140255951103,60.76,0.3858,0.6289,0.932,0.4662,0.1824,0.1623,0
192257,npp,508,1514,0.1759180873632431,6.34382057189941,-10.6700382232666,3670176,508,1135,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-05-07 01:56:18.151608,97.9710278110048,28.465646794794257,24.951446666324692,6.5458993337184555e-22,7.0,-28.46,1.184412938166907,-29.45,0.2411,0.346,0.4986,0.8474,0.1496,0.1491,0
192818,npp,337,3115,0.33927047252654996,6.34236860275269,-10.6739168167114,3670176,339,2495,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-05-10 02:40:15.222520,-80.40521462451123,49.76784355803398,42.50986648645051,2.6569616688018976e-32,14.0,49.76,1.7549928774784245,49.1,0.2934,0.4516,0.6119,0.6492,0.2292,0.2203,0
193375,npp,1282,1054,0.38042938709259,6.34147262573242,-10.672926902771,3670176,1284,774,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-05-13 01:43:47.720037,98.21440165817357,46.74163958406006,40.13273038248265,8.624232067307186e-29,5.0,-46.73,1.646109783506203,-47.31,0.2794,0.4001,0.5346,0.7328,0.2812,0.2788,0
193565,npp,2526,4018,0.462787866592407,6.34055328369141,-10.6730346679688,3670176,2523,3176,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-05-14 03:05:18.405429,-78.9987262218325,69.2289947656889,55.85258322197486,1.7583240698277146e-29,18.0,69.23,3.5496478698597698,68.885,0.4076,0.6546,0.9997,0.4479,0.2392,0.2073,0
198981,npp,224,1729,0.409752666950226,6.33894109725952,-10.6743135452271,3670176,223,1314,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-06-13 02:02:37.594648,96.21900020677325,17.46940954625482,15.406795381757357,1.5648671551484342e-27,8.0,-17.43,1.0442604737599883,-17.845,0.2743,0.3703,0.4728,0.7918,0.331,0.3245,0
199153,npp,2576,1043,0.5744738876819611,6.3393611907959,-10.6687498092651,3670176,2579,766,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-06-14 01:43:47.254707,97.62432089411884,47.099464734366364,40.41164227386508,1.9115781940041472e-23,5.0,-47.09,1.646109783506203,-47.31,0.2794,0.4001,0.5346,0.7328,0.3991,0.421,0
199342,npp,745,4005,1.23455548286438,6.33802890777588,-10.6690464019775,3670176,745,3170,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-06-15 03:05:19.733027,-79.07833437274279,69.04057828456409,55.738596574567104,2.4811192984572847e-26,18.0,69.03,3.5496478698597698,68.885,0.4076,0.6546,0.9997,0.4479,0.4566,0.5529,0
199519,npp,49,3329,0.392223507165909,6.34364175796509,-10.6733913421631,3670176,52,2677,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-06-16 02:46:32.944018,-79.88906502339903,55.62823432609518,46.92719155892041,1.6502588853224046e-21,15.0,55.62,2.0682789409984763,55.47,0.2933,0.4415,0.7038,0.6641,0.2694,0.2605,0
199869,npp,1689,1955,0.23232202231884,6.34338331222534,-10.6709423065186,3670176,1689,1525,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-06-18 02:08:54.025041,97.79997121795736,4.586506166299698,4.058009214882828,9.945578765256237e-08,9.0,-4.59,1.0,-4.96,0.2215,0.2932,0.4096,1.0,0.2323,0.2323,0
214198,npp,3012,2631,0.375091999769211,6.34435033798218,-10.6736307144165,3670176,3013,2123,196611,3866787,607,lbr_monrovia_37_16,6.34166667,-10.67083333,37,16,lbr_monrovia,2013-07-03 02:27:39.743859,-80.25655934812265,31.971425712223926,27.94256793189014,1.93154270531155e-06,12.0,31.98,1.2365102219381485,32.18,0.2308,0.3305,0.5311,0.8873,0.3293,0.3328,0
