gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2392,2402,1.97179508209229,6.29796648025513,-10.8046979904175,3670176,2392,1943,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-04-22 02:20:57.845276,-79.55888521808753,20.815313771751164,18.3316933060392,1.6129284283664244e-31,11.0,20.82,1.0837787002826917,20.035,0.5989,0.7423,0.8697,0.9122,1.8116,1.7986,0
103838,npp,205,351,2.86564135551453,6.29553413391113,-10.8070802688599,3670176,203,193,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-04-25 01:24:25.047343,97.53047507437547,64.30986506981266,52.8966939317039,4.148033964501355e-26,2.0,-64.3,2.7445598364131496,-64.51,1.0337,1.3879,1.9762,0.4879,1.2156,1.3981,0
103846,npp,2174,3997,1.26445841789246,6.29423093795776,-10.8095855712891,3670176,2171,3166,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-04-25 03:04:47.871597,-78.92893447487165,68.8633578301791,55.64539254609826,2.330140287462238e-29,18.0,68.91,3.5496478698597698,68.63,0.609,1.1229,1.3473,0.603,0.717,0.7625,0
108145,npp,370,3539,0.756241261959076,6.29751300811768,-10.8075094223022,3670176,373,2872,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-05-17 02:52:00.804559,-79.77283071312675,60.52347626138963,50.39843926130709,1.0561756351147314e-11,16.0,60.54,2.4157378735459294,60.38,0.7675,0.9626,1.1905,0.7034,0.5917,0.532,0
114757,npp,631,2837,0.306456342339516,6.29659271240234,-10.8101396560669,3670176,631,2286,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-06-19 02:32:35.376280,-80.23094682694844,40.43935756474842,35.0304658480775,2.5744990827204935e-28,13.0,40.43,1.4276677814245327,40.64,0.6142,0.7535,1.0083,0.8986,0.364,0.2754,0
121432,npp,1095,3298,0.690384924411774,6.29234266281128,-10.8063974380493,3670176,1095,2644,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-07-15 02:45:00.940458,-79.67364101584494,54.80724784233312,46.321464610393676,2.0988477584096886e-09,15.0,54.83,2.0682789409984763,55.065,0.6578,0.9705,1.0453,0.6977,0.5417,0.4817,0
121942,npp,2022,1240,1.065683662891388,6.29878950119019,-10.8054876327515,3670176,2023,922,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-07-18 01:48:33.516172,98.11308972249608,40.197784887109584,34.83227570397523,1.3095365262078947e-28,6.0,-40.17,1.4276677814245327,-40.06,0.6984,0.9326,1.1272,0.7261,0.7703,0.7737,0
123728,npp,1920,1699,1.16314661502838,6.29495239257812,-10.805136680603,3670176,1920,1287,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-07-28 02:01:06.603682,96.26401280112364,19.12471672509872,16.854481151002773,3.76840312845478e-05,8.0,-19.08,1.0442604737599883,-18.97,0.605,0.7816,1.074,0.8663,1.0425,1.0076,0
132076,npp,1822,1014,1.69781541824341,6.29546642303467,-10.8065948486328,3670176,1821,745,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-08-14 01:42:15.563419,97.50824079979135,48.05510938086767,41.16790433398322,5.331942534823244e-18,5.0,-48.03,1.646109783506203,-47.87,0.7122,0.9416,1.1637,0.7192,1.1365,1.221,0
132248,npp,1096,336,1.322545170784,6.29796504974365,-10.8084545135498,3670176,1096,183,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-08-15 01:23:25.241203,97.6440738026932,64.60727188114467,53.083596927115636,2.1011112333100802e-24,2.0,-64.58,2.8345692104261015,-64.51,1.0337,1.3879,1.9762,0.4879,0.6541,0.6452,0
132798,npp,951,1928,0.47217121720314,6.29828119277954,-10.8082733154297,3670176,951,1500,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-08-18 02:07:22.443469,97.36023505408798,6.1735709643538605,5.461620056197259,3.266973973100246e-33,9.0,-6.15,1.0,-6.03,0.5803,0.6771,0.9308,1.0,0.4722,0.4722,0
138438,npp,489,3300,1.45813155174255,6.29624938964844,-10.8097906112671,3670176,489,2647,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-09-17 02:44:49.423139,-79.79983598173266,54.86255584273167,46.36605060831296,2.0795756495022367e-32,15.0,54.88,2.0682789409984763,55.065,0.6578,0.9705,1.0453,0.6977,0.9129,1.0174,0
143700,npp,182,3064,1.34583365917206,6.29639053344727,-10.8065881729126,3670176,183,2462,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-10-14 02:38:21.489299,-79.63596503026484,48.22838536196243,41.30160096264342,8.645220435188312e-24,14.0,48.23,1.7549928774784245,48.71,0.6214,0.7912,1.0969,0.8558,0.9931,1.1518,0
143889,npp,2554,2376,0.657776772975922,6.29775905609131,-10.8105630874634,3670176,2554,1921,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-10-15 02:19:32.987604,-78.96928908845118,19.434179650863417,17.124072500639045,1.2447252216727264e-30,11.0,19.46,1.0442604737599883,20.035,0.5989,0.7423,0.8697,0.9122,0.5962,0.6,0
144691,npp,1697,3296,0.361449971795082,6.29841327667236,-10.8068447113037,3670176,1700,2642,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-10-19 02:44:41.790777,-80.01293999844131,54.7676520352414,46.29081326081514,2.1613231424042986e-30,15.0,54.78,2.0682789409984763,55.065,0.6578,0.9705,1.0453,0.6977,0.3827,0.2522,0
148604,npp,2627,562,0.856546700000763,6.29414796829224,-10.8116512298584,3670176,2629,353,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-11-08 01:29:33.250769,97.97479445777573,60.01484168399741,50.03654402300359,0.00015380782624749322,3.0,-59.98,2.3545700244418297,-59.94,1.0741,1.3954,1.6181,0.4853,0.4483,0.4156,0
149009,npp,123,2843,1.090377986431122,6.29567384719849,-10.8071012496948,3670176,123,2291,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-11-10 02:32:19.096529,-80.09324688086538,40.64938944271376,35.20317887745865,6.067941737714144e-09,13.0,40.66,1.4276677814245327,40.64,0.6142,0.7535,1.0083,0.8986,0.9131,0.9798,0
149591,npp,1058,787,1.26440918445587,6.2972617149353,-10.8106880187988,3670176,1060,572,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-11-13 01:35:51.850311,97.94091975539521,54.566779733448485,46.13864587048427,1.0999789509946701e-30,4.0,-54.53,1.9513309067639726,-54.56,0.7311,1.064,1.3604,0.6364,0.7799,0.8047,0
150715,npp,1817,339,1.1170752048492432,6.29659223556519,-10.8068227767944,3670176,1817,184,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-11-19 01:23:18.433054,97.58093026483554,64.56754014357014,53.05139786973082,1.0159477045840076e-18,2.0,-64.53,2.8345692104261015,-64.51,1.0337,1.3879,1.9762,0.4879,0.5816,0.545,0
150728,npp,714,3979,0.316531285643578,6.29566717147827,-10.8112277984619,3670176,713,3158,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-11-19 03:03:41.261257,-79.22216130204309,68.60435352751549,55.488306141738384,8.908835159162731e-27,18.0,68.63,3.3985290935932855,68.63,0.609,1.1229,1.3473,0.603,0.4399,0.1909,0
154075,npp,2311,1927,0.639062762260437,6.29548025131226,-10.8062591552734,3670176,2311,1499,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-12-08 02:07:16.072945,98.70161726930624,6.176400518355524,5.463823886964582,0.0003799952569995103,9.0,-6.21,1.0,-6.03,0.5803,0.6771,0.9308,1.0,0.6391,0.6391,0
154271,npp,1593,1242,0.965223252773285,6.29509305953979,-10.8055467605591,3670176,1593,925,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-12-09 01:48:25.749240,97.7677462356969,40.093909336769485,34.748581322324426,8.998702679651769e-11,6.0,-40.09,1.4276677814245327,-40.06,0.6984,0.9326,1.1272,0.7261,0.7,0.7008,0
154877,npp,1429,2841,0.606215506792068,6.29923009872437,-10.8111181259155,3670176,1430,2290,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-12-12 02:32:21.153412,-80.50910703986736,40.60464897315736,35.17078141934559,4.397404170888454e-25,13.0,40.59,1.4276677814245327,40.64,0.6142,0.7535,1.0083,0.8986,0.574,0.5448,0
155424,npp,2337,782,0.818312644958496,6.29697942733765,-10.8110647201538,3670176,2340,566,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-12-15 01:35:51.941444,97.96931703851733,54.662135419283224,46.2161863819406,2.9906060789010024e-32,4.0,-54.66,2.0682789409984763,-54.56,0.7311,1.064,1.3604,0.6364,0.5584,0.5208,0
155807,npp,2890,3070,0.432989478111267,6.29321241378784,-10.8067007064819,3670176,2889,2465,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-12-17 02:38:35.881217,-79.6571788220101,48.4228436841739,41.45884414085446,4.2074924626599614e-30,14.0,48.41,1.7549928774784245,48.71,0.6214,0.7912,1.0969,0.8558,0.473,0.3706,0
156166,npp,1467,1697,0.768486142158508,6.2957649230957,-10.8079242706299,3670176,1467,1285,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-12-19 02:00:56.973333,96.65081195281114,19.20611739614081,16.926639021541572,4.8796346535700236e-20,8.0,-19.19,1.0442604737599883,-18.97,0.605,0.7816,1.074,0.8663,0.6646,0.6657,0
156530,npp,3,330,0.884155213832855,6.29935216903687,-10.8105115890503,3670176,6,179,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-12-21 01:23:16.305367,97.83400206256476,64.67373054206621,53.12524838588596,2.312853904768438e-05,2.0,-64.69,2.8345692104261015,-64.51,1.0337,1.3879,1.9762,0.4879,0.4994,0.4314,0
156542,npp,1988,3975,1.55527400970459,6.29416799545288,-10.8059091567993,3670176,1990,3155,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2012-12-21 03:03:39.128507,-79.43865699461492,68.56833923011517,55.4753406372876,2.1126519773261125e-16,18.0,68.56,3.3985290935932855,68.63,0.609,1.1229,1.3473,0.603,0.8044,0.9379,0
168947,npp,596,324,1.51494967937469,6.29655122756958,-10.8111391067505,3670176,598,175,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-01-06 01:23:10.276920,97.79014555529379,64.78075067536835,53.19247616502257,7.639516884846688e-05,2.0,-64.8,2.8345692104261015,-64.51,1.0337,1.3879,1.9762,0.4879,0.7219,0.7391,0
169494,npp,442,1916,0.583879292011261,6.29370927810669,-10.8106021881104,3670176,442,1488,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-01-09 02:07:05.716056,94.60593085510773,6.85398358676184,6.062906285058207,1.4094973698729589e-19,9.0,-6.84,1.0,-6.03,0.5803,0.6771,0.9308,1.0,0.5839,0.5839,0
169669,npp,2792,1231,1.081287145614624,6.29674243927002,-10.8070964813232,3670176,2792,915,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-01-10 01:48:15.404794,98.06348337560229,40.497233263698035,35.082080028607685,9.57995623738319e-27,6.0,-40.51,1.4276677814245327,-40.06,0.6984,0.9326,1.1272,0.7261,0.7813,0.7851,0
169852,npp,2049,548,1.33228480815887,6.2962818145752,-10.8075923919678,3670176,2052,341,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-01-11 01:29:25.092956,98.14085153187989,60.279858410910336,50.228976206775904,4.079557610526498e-32,3.0,-60.3,2.4157378735459294,-59.94,1.0741,1.3954,1.6181,0.4853,0.651,0.6465,0
170045,npp,236,3514,0.895114481449127,6.29541444778442,-10.8070402145386,3670176,235,2852,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-01-12 02:50:57.605825,-79.43540574921116,60.02162520218811,50.056221876855425,2.957761252005297e-32,16.0,60.01,2.4157378735459294,60.38,0.7675,0.9626,1.1905,0.7034,0.6492,0.6296,0
170219,npp,2602,2830,0.646401941776276,6.2958025932312,-10.8076829910278,3670176,2602,2280,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-01-13 02:32:09.069382,-80.21575589831734,40.19160145919642,34.83205849682504,3.160109068364807e-33,13.0,40.17,1.4276677814245327,40.64,0.6142,0.7535,1.0083,0.8986,0.6021,0.5809,0
170401,npp,1889,2145,0.561771929264069,6.2946834564209,-10.80748462677,3670176,1889,1707,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-01-14 02:13:20.530185,-82.17633580765208,6.438503968055643,5.6957850297351875,1.6367979298650893e-32,10.0,6.44,1.0,7.48,0.5738,0.7159,1.0247,0.9459,0.523,0.5314,0
170584,npp,1169,1459,0.629239320755005,6.29584074020386,-10.8084526062012,3670176,1170,1094,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-01-15 01:54:30.209401,98.9828043883878,31.02829504968605,27.14210100104167,8.316836484161198e-30,7.0,-31.04,1.2365102219381485,-30.185,0.5716,0.6581,0.9706,1.0289,0.6538,0.6474,0
170769,npp,451,770,0.759621918201447,6.29298830032349,-10.810567855835,3670176,453,554,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-01-16 01:35:39.883463,98.14884065310466,54.96575905129835,46.44075067048883,3.6516412174897343e-25,4.0,-54.97,2.0682789409984763,-54.56,0.7311,1.064,1.3604,0.6364,0.53,0.4834,0
170948,npp,2809,97,1.013175368309021,6.29760551452637,-10.8079090118408,3670176,2809,43,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-01-17 01:16:49.558175,97.4735341856735,68.70368232353648,55.54307304626792,6.211928205079508e-19,1.0,-68.72,3.3166247903554,-68.43,1.3021,1.6168,2.1278,0.4188,0.4951,0.4243,0
170961,npp,1719,3739,0.430613845586777,6.29575681686401,-10.8093814849854,3670176,1720,3019,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-01-17 02:57:14.161415,-79.61500882437471,64.5377668285315,53.04319147502673,5.893073251326679e-27,17.0,64.52,2.8345692104261015,64.87,0.7613,1.0601,1.283,0.6387,0.455,0.275,0
171145,npp,1033,3059,0.678074181079865,6.29623889923096,-10.8101625442505,3670176,1033,2459,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-01-18 02:38:27.390971,-79.92363018995769,48.098920831562886,41.20292125578615,1.2109966168985162e-21,14.0,48.09,1.7549928774784245,48.71,0.6214,0.7912,1.0969,0.8558,0.6127,0.5803,0
171327,npp,323,2373,0.697337746620178,6.29859495162964,-10.8074102401733,3670176,324,1918,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-01-19 02:19:40.619733,-79.71426452968353,19.30408543118796,17.01271559858384,4.7516385341351334e-15,11.0,19.29,1.0442604737599883,20.035,0.5989,0.7423,0.8697,0.9122,0.6341,0.6361,0
171504,npp,2695,1690,0.781622111797333,6.29544258117676,-10.804986000061,3670176,2695,1279,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-01-20 02:00:52.070137,97.20805548252635,19.558224990992507,17.234281327097488,9.039612820899651e-08,8.0,-19.58,1.0442604737599883,-18.97,0.605,0.7816,1.074,0.8663,0.6771,0.6771,0
174474,npp,458,1699,0.854784905910492,6.29778909683228,-10.8078241348267,3670176,458,1287,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-02-05 02:01:12.489509,97.58708759198443,19.077229074662576,16.8126954549246,1.1083839869086984e-05,8.0,-19.08,1.0442604737599883,-18.97,0.605,0.7816,1.074,0.8663,0.7472,0.7405,0
174665,npp,2822,1013,1.121851801872253,6.2993483543396,-10.8092842102051,3670176,2823,745,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-02-06 01:42:23.924045,97.82670428143648,48.06399645441429,41.17064626249118,2.1843414647365095e-14,5.0,-48.06,1.646109783506203,-47.87,0.7122,0.9416,1.1637,0.7192,0.7867,0.8068,0
174871,npp,1006,3975,0.788746893405914,6.29546117782593,-10.8093748092651,3670176,1003,3155,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-02-07 03:03:56.400100,-79.04635303928954,68.5850213377988,55.478039565363005,1.1912662534402653e-12,18.0,68.56,3.3985290935932855,68.63,0.609,1.1229,1.3473,0.603,0.5788,0.4756,0
176034,npp,1843,3528,1.0146676301956181,6.29730415344238,-10.8084936141968,3670176,1845,2863,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-02-13 02:51:33.125961,-79.93965829488945,60.333988710194596,50.26242292501333,3.311384838506219e-32,16.0,60.31,2.4157378735459294,60.38,0.7675,0.9626,1.1905,0.7034,0.6987,0.7137,0
180613,npp,2787,2398,0.574398338794708,6.29453229904175,-10.810845375061,3670176,2787,1940,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-03-08 02:20:39.272150,-81.07901608383182,20.609223645350898,18.149253553713137,1.956157288656991e-15,11.0,20.61,1.0837787002826917,20.035,0.5989,0.7423,0.8697,0.9122,0.5222,0.524,0
180812,npp,2085,1715,0.676445305347443,6.29840755462646,-10.8066377639771,3670176,2086,1301,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-03-09 02:01:50.667701,98.15223198355928,18.225744712058358,16.067598217807667,6.483403812481928e-23,8.0,-18.2,1.0442604737599883,-18.97,0.605,0.7816,1.074,0.8663,0.5764,0.586,0
181014,npp,1362,1029,0.771308243274689,6.29502391815186,-10.8104906082153,3670176,1364,756,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-03-10 01:43:02.070475,98.53718764514599,47.54814597149705,40.763008425176366,8.462426933602882e-29,5.0,-47.54,1.646109783506203,-47.87,0.7122,0.9416,1.1637,0.7192,0.5737,0.5547,0
181421,npp,1932,3316,1.0198996663093571,6.29427671432495,-10.8060922622681,3670176,1931,2663,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-03-12 02:45:47.695955,-79.51329228198058,55.30389443176965,46.68614964792588,1.9802625609385997e-32,15.0,55.29,2.0682789409984763,55.065,0.6578,0.9705,1.0453,0.6977,0.701,0.7116,0
182021,npp,2905,1261,0.78608250617981,6.29696750640869,-10.8052892684937,3670176,2905,940,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-03-15 01:49:23.690735,97.86113396853435,39.400883464603226,34.173332303850344,2.559473544232115e-29,6.0,-39.38,1.4276677814245327,-40.06,0.6984,0.9326,1.1272,0.7261,0.5745,0.5707,0
182626,npp,2760,2860,0.5533072352409361,6.29583549499512,-10.8079748153687,3670176,2760,2306,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-03-18 02:33:22.484539,-80.13111624683266,41.311750281968344,35.74677762762353,9.271924860013531e-22,13.0,41.3,1.4867838833500562,40.64,0.6142,0.7535,1.0083,0.8986,0.5425,0.4972,0
186338,npp,1417,807,0.60344734787941,6.29271411895752,-10.8101797103882,3670176,1417,594,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-04-06 01:37:11.051439,98.01252018705905,53.990719307702946,45.71554204842434,1.4341475093826535e-17,4.0,-53.99,1.9513309067639726,-54.56,0.7311,1.064,1.3604,0.6364,0.4411,0.384,0
186741,npp,1987,3097,1.30088818073273,6.29802513122559,-10.8050909042358,3670176,1989,2483,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-04-08 02:39:58.456789,-80.22033720050086,49.22624285312166,42.08491007692682,1.333004198278101e-21,14.0,49.22,1.7549928774784245,48.71,0.6214,0.7912,1.0969,0.8558,0.9675,1.1133,0
186938,npp,1273,2408,0.617259621620178,6.29500150680542,-10.8082828521729,3670176,1273,1948,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-04-09 02:21:09.862047,-79.34615352657427,21.125994325221484,18.601340740823336,1.764050352085287e-27,11.0,21.14,1.0837787002826917,20.035,0.5989,0.7423,0.8697,0.9122,0.5617,0.5631,0
187318,npp,2929,1038,1.29094445705414,6.29348516464233,-10.8061876296997,3670176,2931,762,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-04-11 01:43:32.675191,98.2946026742551,47.26183372530613,40.541886491133624,3.299781270954748e-33,5.0,-47.25,1.646109783506203,-47.87,0.7122,0.9416,1.1637,0.7192,0.8894,0.9284,0
188097,npp,2074,1952,1.22696602344513,6.29579639434814,-10.8059015274048,3670176,2074,1522,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-04-15 02:08:41.151697,96.39117669048146,4.756435631983423,4.2085517822168175,9.563150043354521e-26,9.0,-4.76,1.0,-6.03,0.5803,0.6771,0.9308,1.0,1.227,1.227,0
189063,npp,520,2182,1.5464528799057,6.29571437835693,-10.8101472854614,3670176,520,1743,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-04-20 02:15:01.022207,-80.6776060388621,8.580715373984562,7.588231888449556,6.374973973862156e-05,10.0,8.58,1.0,7.48,0.5738,0.7159,1.0247,0.9459,1.5077,1.4627,0
192257,npp,518,1496,0.612332403659821,6.29792213439941,-10.8077306747437,3670176,519,1122,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-05-07 01:56:19.930843,97.88832854768293,29.338366811875776,25.699517001759407,5.7646404378519275e-22,7.0,-29.31,1.184412938166907,-30.185,0.5716,0.6581,0.9706,1.0289,0.6385,0.63,0
193375,npp,1291,1035,0.897767007350922,6.29945421218872,-10.8096990585327,3670176,1291,760,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-05-13 01:43:47.720037,97.68544283901227,47.36020249585149,40.62238102899671,8.847360645128702e-29,5.0,-47.35,1.646109783506203,-47.87,0.7122,0.9416,1.1637,0.7192,0.6505,0.6456,0
193553,npp,570,356,2.56273794174194,6.29703521728516,-10.8071870803833,3670176,569,196,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-05-14 01:24:57.361738,97.60485754728184,64.20082644490132,52.828369153801546,2.463033632560582e-25,2.0,-64.2,2.7445598364131496,-64.51,1.0337,1.3879,1.9762,0.4879,1.1052,1.2503,0
193565,npp,2537,4000,1.23270308971405,6.29546546936035,-10.8100109100342,3670176,2537,3168,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-05-14 03:05:20.184703,-79.23834558213017,68.96002255459076,55.7013151826768,1.76934390976298e-29,18.0,68.95,3.5496478698597698,68.63,0.609,1.1229,1.3473,0.603,0.7081,0.7433,0
198981,npp,234,1712,1.040336012840271,6.29258489608765,-10.8072824478149,3670176,234,1299,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-06-13 02:02:39.373929,97.75675095265363,18.38154055196609,16.204970503727846,1.6499355114548216e-27,8.0,-18.37,1.0442604737599883,-18.97,0.605,0.7816,1.074,0.8663,0.9249,0.9013,0
216334,npp,1430,1694,0.753337025642395,6.29668855667114,-10.8075332641602,3670176,1430,1283,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-07-15 02:02:30.044072,98.87464425235382,19.336710228172876,17.038441109870515,1.4179727876998006e-20,8.0,-19.36,1.0442604737599883,-18.97,0.605,0.7816,1.074,0.8663,0.65,0.6526,0
219763,npp,2118,3301,1.52157306671143,6.29522895812988,-10.8074331283569,3670176,2119,2648,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-08-03 02:46:49.011603,-80.06750190351067,54.93160055744949,46.41544598543534,7.316055861629078e-12,15.0,54.91,2.0682789409984763,55.065,0.6578,0.9705,1.0453,0.6977,0.9436,1.0616,0
221999,npp,722,2390,1.55731773376465,6.29499530792236,-10.8050546646118,3670176,722,1932,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-08-15 02:22:00.646684,-80.73256235084546,20.171874704135508,17.769890418323772,5.900128139522314e-14,11.0,20.19,1.0837787002826917,20.035,0.5989,0.7423,0.8697,0.9122,1.4291,1.4206,0
225840,npp,684,3311,0.697869718074799,6.29625558853149,-10.8110847473145,3670176,683,2659,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-09-04 02:47:27.549089,-79.56808612941035,55.17157355521151,46.59784988771828,1.356891661611477e-24,15.0,55.16,2.0682789409984763,55.065,0.6578,0.9705,1.0453,0.6977,0.5453,0.4869,0
227816,npp,654,3763,0.602493166923523,6.29307460784912,-10.8073425292969,3670176,651,3035,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-09-14 03:00:09.204122,-79.28571320308168,64.97785623099149,53.32483479766885,1.0566455417985676e-12,17.0,64.97,2.898275349237888,64.87,0.7613,1.0601,1.283,0.6387,0.5192,0.3848,0
231069,npp,1412,3763,0.966529250144958,6.29558277130127,-10.8097105026245,3670176,1414,3035,196611,3866787,992,lbr_monrovia_4_27,6.29583333,-10.80833333,4,27,lbr_monrovia,2013-09-30 03:00:24.334575,-79.58225741337895,64.98174166423152,53.32373327151955,0.00014156477873804646,17.0,64.97,2.898275349237888,64.87,0.7613,1.0601,1.283,0.6387,0.6448,0.6173,0
