gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2391,2405,1.22011816501617,6.30137968063354,-10.7834806442261,3670176,2391,1946,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-04-22 02:20:57.845276,-79.72027215048561,20.97178797784915,18.468049174410275,1.624991431244117e-31,11.0,20.98,1.0837787002826917,20.35,1.2439,2.1941,2.762,0.8616,0.9917,1.0513,0
103838,npp,204,354,2.51415610313416,6.29959297180176,-10.7846994400024,3670176,202,195,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-04-25 01:24:25.047343,97.56723203584214,64.2506571041864,52.85901401626376,4.1094120213820334e-26,2.0,-64.24,2.7445598364131496,-64.47,2.0906,2.7174,3.1198,0.6957,1.8163,1.749,0
104197,npp,47,1946,2.71950840950012,6.2993950843811,-10.7863073348999,3670176,47,1517,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-04-28 02:08:20.412776,91.59670775160107,5.1439799376399025,4.551342357633688,1.8474385577874147e-18,9.0,-5.11,1.0,-5.83,1.2958,1.8904,2.4456,1.0,2.7195,2.7195,0
104431,npp,1651,579,0.826835334300995,6.30225467681885,-10.7813987731934,3670176,1653,367,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-04-30 01:30:39.738672,97.81396387663987,59.62151390379659,49.77546781788644,0.00014369175736609266,3.0,-59.6,2.3545700244418297,-59.88,1.5159,2.4761,3.5661,0.7635,1.19,0.6313,0
108496,npp,2015,2171,2.86615228652954,6.29806852340698,-10.7827110290527,3670176,2015,1732,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-05-19 02:14:20.159226,-77.39101903217113,7.975984164708574,7.053964194949605,3.6641154357386474e-24,10.0,7.94,1.0,7.565,1.7321,2.4384,3.5297,0.7753,2.3181,2.222,0
109198,npp,1085,3085,2.61910557746887,6.30319213867188,-10.7834272384644,3670176,1084,2475,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-05-23 02:39:21.670133,-79.60565682986909,48.85012265115993,41.79158764710993,2.5356017743086064e-30,14.0,48.86,1.7549928774784245,48.635,2.0898,2.4503,2.8918,0.7715,1.9866,2.0207,0
114757,npp,630,2841,1.58156847953796,6.29890298843384,-10.7824153900146,3670176,630,2289,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-06-19 02:32:35.376280,-80.30082562472532,40.58989896098279,35.15424527157209,2.6158324457166357e-28,13.0,40.59,1.4276677814245327,40.77,1.6036,2.2881,3.3478,0.8262,1.3955,1.3066,0
121078,npp,540,1013,2.8485414981842,6.30111455917358,-10.7831563949585,3670176,539,744,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-07-13 01:42:15.217560,97.81851888763545,48.08929198256626,41.18974640343783,1.199007618661503e-05,5.0,-48.06,1.646109783506203,-47.83,1.6021,2.2348,3.7477,0.8459,2.2633,2.4096,0
121432,npp,1093,3301,2.06935334205627,6.30222082138062,-10.784405708313,3670176,1094,2648,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-07-15 02:45:00.940458,-79.761985798036,54.88265237189503,46.3771300602895,2.154160483115394e-09,15.0,54.91,2.0682789409984763,55.09,1.8558,2.2658,3.7265,0.8343,1.7954,1.7265,0
121942,npp,2021,1243,1.21602976322174,6.30259037017822,-10.7846326828003,3670176,2022,925,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-07-18 01:48:33.516172,98.1865780222443,40.084390116715106,34.73887043326017,1.3247326878835415e-28,6.0,-40.06,1.4276677814245327,-39.91,1.5351,1.9834,2.727,0.9531,1.3529,1.159,0
122118,npp,1300,562,2.57491230964661,6.29713249206543,-10.7807760238647,3670176,1302,353,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-07-19 01:29:43.192115,97.94657160910583,60.013182081127525,50.039501527564674,5.190766872897722e-33,3.0,-59.98,2.3545700244418297,-59.88,1.5159,2.4761,3.5661,0.7635,1.9324,1.9659,0
122660,npp,1157,2159,2.0275729894638097,6.30297327041626,-10.7806453704834,3670176,1158,1720,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-07-22 02:13:40.392592,-80.71426108841983,7.223899323958552,6.3893441654979934,1.2219426255382152e-31,10.0,7.25,1.0,7.565,1.7321,2.4384,3.5297,0.7753,1.4795,1.5719,0
123728,npp,1919,1702,1.61964297294617,6.2985897064209,-10.7833223342896,3670176,1919,1290,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-07-28 02:01:06.603682,96.41805373372648,18.957074063170705,16.708000160617992,3.6666475086417165e-05,8.0,-18.92,1.0442604737599883,-18.59,1.6672,2.4129,2.996,0.7835,1.1308,1.2689,0
132076,npp,1821,1017,3.98767471313477,6.29935026168823,-10.7846689224243,3670176,1820,747,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-08-14 01:42:15.563419,97.56605229656543,47.95643867743809,41.09033736944094,5.444530478326381e-18,5.0,-47.93,1.646109783506203,-47.83,1.6021,2.2348,3.7477,0.8459,2.9553,3.3732,0
132248,npp,1095,340,0.804238498210907,6.30125761032104,-10.7804384231567,3670176,1096,185,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-08-15 01:23:25.241203,97.68129358902972,64.53338069316102,53.03687170401477,2.1440861473129935e-24,2.0,-64.51,2.8345692104261015,-64.47,2.0906,2.7174,3.1198,0.6957,1.2155,0.5595,0
132620,npp,1662,2617,1.14603388309479,6.3017954826355,-10.7825040817261,3670176,1662,2113,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-08-17 02:26:10.984880,-79.1416113225237,31.319367141956796,27.391157593123435,1.5660324125264953e-29,12.0,31.35,1.2365102219381485,31.49,1.4614,2.298,3.1901,0.8226,0.9588,0.9428,0
132798,npp,950,1932,1.29580414295197,6.30070781707764,-10.7804889678955,3670176,950,1503,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-08-18 02:07:22.443469,97.85880044251336,5.940077572076246,5.255218374928986,3.2947305439523145e-33,9.0,-5.92,1.0,-5.83,1.2958,1.8904,2.4456,1.0,1.2958,1.2958,0
142903,npp,1048,2151,2.18909001350403,6.29959058761597,-10.7829627990723,3670176,1048,1713,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-10-10 02:13:12.701440,-79.31421487748224,6.7511470227444335,5.971328121729009,0.00028627551996032974,10.0,6.78,1.0,7.565,1.7321,2.4384,3.5297,0.7753,1.6411,1.6971,0
143700,npp,181,3067,2.89178085327148,6.29978036880493,-10.7864322662354,3670176,182,2464,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-10-14 02:38:21.489299,-79.69053450421478,48.31699295333129,41.37111263096473,8.792497925410003e-24,14.0,48.32,1.7549928774784245,48.635,2.0898,2.4503,2.8918,0.7715,2.142,2.231,0
143889,npp,2553,2380,2.56253290176392,6.30031728744507,-10.7828302383423,3670176,2553,1924,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-10-15 02:19:32.987604,-79.15670565678192,19.643499066191012,17.306829382371188,1.2644793746844266e-30,11.0,19.67,1.0837787002826917,20.35,1.2439,2.1941,2.762,0.8616,2.2304,2.2079,0
145084,npp,293,1926,2.12782740592957,6.29955816268921,-10.7847204208374,3670176,293,1498,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-10-21 02:07:04.789212,96.69297658108717,6.298135154618829,5.5709716393724715,8.670971454791684e-21,9.0,-6.26,1.0,-5.83,1.2958,1.8904,2.4456,1.0,2.1278,2.1278,0
148604,npp,2626,566,5.01682996749878,6.29703140258789,-10.7826080322266,3670176,2628,356,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-11-08 01:29:33.250769,98.01697430421015,59.924181616042674,49.97407607992537,0.00015554607933410892,3.0,-59.89,2.3545700244418297,-59.88,1.5159,2.4761,3.5661,0.7635,2.9695,3.8302,0
149009,npp,122,2846,3.13514113426208,6.29905271530151,-10.7859468460083,3670176,122,2294,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-11-10 02:32:19.096529,-80.16329002715112,40.762140770122336,35.295800363675355,6.2071400616942665e-09,13.0,40.77,1.4276677814245327,40.77,1.6036,2.2881,3.3478,0.8262,2.4837,2.5902,0
149591,npp,1057,791,2.7779586315155,6.30008935928345,-10.7815389633179,3670176,1060,576,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-11-13 01:35:51.850311,97.9900589326819,54.457551782046295,46.05772527614759,1.1151553710837493e-30,4.0,-54.42,1.9513309067639726,-54.435,1.7697,2.7621,3.2808,0.6844,1.8986,1.9013,0
149974,npp,1617,3078,1.56566739082336,6.29896640777588,-10.7809705734253,3670176,1619,2471,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-11-15 02:38:37.704577,-80.24198109687447,48.62611351138238,41.61314663004558,3.386115840831832e-32,14.0,48.65,1.7549928774784245,48.635,2.0898,2.4503,2.8918,0.7715,1.3863,1.2079,0
150161,npp,912,2389,1.24393200874329,6.30101919174194,-10.7799253463745,3670176,912,1932,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-11-16 02:19:47.443946,-78.80105006119801,20.12809119202,17.730288293460912,5.021281691457e-32,11.0,20.14,1.0837787002826917,20.35,1.2439,2.1941,2.762,0.8616,1.0137,1.0718,0
150715,npp,1816,342,1.26630675792694,6.30080938339233,-10.7855863571167,3670176,1816,187,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-11-19 01:23:18.433054,97.61736449323584,64.51208398920141,53.01631553823016,9.954215359638551e-19,2.0,-64.47,2.8345692104261015,-64.47,2.0906,2.7174,3.1198,0.6957,1.3785,0.8809,0
150728,npp,713,3983,0.317850783467293,6.29710626602173,-10.7822647094727,3670176,713,3159,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-11-19 03:03:41.261257,-79.24805701595778,68.66938345021791,55.52532618956288,8.753850905466127e-27,18.0,68.69,3.3985290935932855,68.68,1.7097,2.428,2.9622,0.7786,1.2695,0.2475,0
154075,npp,2310,1930,1.87790310382843,6.29891681671143,-10.7851486206055,3670176,2310,1502,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-12-08 02:07:16.072945,99.24528010983279,6.0020853848697575,5.309744594528703,0.00038197114582490537,9.0,-6.03,1.0,-5.83,1.2958,1.8904,2.4456,1.0,1.8779,1.8779,0
154271,npp,1592,1245,3.01763153076172,6.29890155792236,-10.7846965789795,3670176,1592,928,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-12-09 01:48:25.749240,97.84028521259437,39.9800213940506,34.654717192697895,9.194461872326717e-11,6.0,-39.98,1.4276677814245327,-39.91,1.5351,1.9834,2.727,0.9531,2.6149,2.8762,0
154877,npp,1428,2845,0.879013955593109,6.30153846740723,-10.7832288742065,3670176,1429,2293,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-12-12 02:32:21.153412,-80.57753071828235,40.75584132833937,35.295016543213215,4.486305666220916e-25,13.0,40.74,1.4276677814245327,40.77,1.6036,2.2881,3.3478,0.8262,0.9034,0.7262,0
155626,npp,516,3754,1.59646224975586,6.3027172088623,-10.7800941467285,3670176,518,3029,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-12-16 02:57:24.436217,-79.57819532598936,64.81095744427128,53.21752836037062,3.6575088146894607e-32,17.0,64.8,2.898275349237888,64.9,1.7333,2.3446,3.0287,0.8063,1.6323,1.2872,0
155807,npp,2888,3073,1.001275241374969,6.30318880081177,-10.7852659225464,3670176,2888,2468,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76565833646346,48.511395837381805,41.5282217621388,4.168717460407552e-30,14.0,48.5,1.7549928774784245,48.635,2.0898,2.4503,2.8918,0.7715,1.0648,0.7725,0
156530,npp,2,334,1.83796226978302,6.30257034301758,-10.7823944091797,3670176,5,181,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-12-21 01:23:16.305367,97.87130790480057,64.59979256745149,53.07856264646695,2.2340718402331096e-05,2.0,-64.62,2.8345692104261015,-64.47,2.0906,2.7174,3.1198,0.6957,1.5801,1.2786,0
156542,npp,1987,3978,5.20026731491089,6.29697132110596,-10.7840032577515,3670176,1990,3157,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2012-12-21 03:03:39.128507,-79.46513857265774,68.61694274910272,55.503054221948915,2.0694750563099038e-16,18.0,68.61,3.3985290935932855,68.68,1.7097,2.428,2.9622,0.7786,2.7061,4.0489,0
168947,npp,595,328,2.7069034576416,6.29976367950439,-10.7827568054199,3670176,598,177,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-01-06 01:23:10.276920,97.82740415343375,64.70639042139332,53.145635485538655,7.766262729628778e-05,2.0,-64.73,2.8345692104261015,-64.47,2.0906,2.7174,3.1198,0.6957,1.8867,1.8831,0
169494,npp,440,1920,1.055416584014893,6.3027491569519,-10.7817182540894,3670176,440,1492,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-01-09 02:07:05.716056,95.4536167852668,6.614249210138319,5.85105141363791,1.441753316436611e-19,9.0,-6.61,1.0,-5.83,1.2958,1.8904,2.4456,1.0,1.0554,1.0554,0
169669,npp,2791,1234,1.9308774471283,6.30055570602417,-10.7860879898071,3670176,2791,918,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-01-10 01:48:15.404794,98.13650359396708,40.38364904308781,34.98864051714616,9.698992083515923e-27,6.0,-40.4,1.4276677814245327,-39.91,1.5351,1.9834,2.727,0.9531,1.8536,1.8404,0
169852,npp,2047,550,2.31557631492615,6.30168485641479,-10.786169052124,3670176,2052,344,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-01-11 01:29:23.313684,97.50473310252555,60.24167327295549,50.20295116177563,4.1044330884186935e-32,3.0,-60.25,2.4157378735459294,-59.88,1.5159,2.4761,3.5661,0.7635,1.824,1.7679,0
170045,npp,235,3517,2.70513653755188,6.29867267608643,-10.7861385345459,3670176,234,2854,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-01-12 02:50:57.605825,-79.47282289810303,60.08526409102398,50.1000361267006,2.9826370356326753e-32,16.0,60.07,2.4157378735459294,60.44,1.969,2.5618,3.1793,0.7379,1.9497,1.9961,0
170219,npp,2601,2833,2.19897651672363,6.29919004440308,-10.786792755127,3670176,2601,2283,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-01-13 02:32:09.069382,-80.28616193170826,40.30422875590407,34.9248014118696,3.167572632462278e-33,13.0,40.28,1.4276677814245327,40.77,1.6036,2.2881,3.3478,0.8262,1.8279,1.8167,0
170401,npp,1888,2147,4.04054737091064,6.29713106155396,-10.7864875793457,3670176,1888,1709,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-01-14 02:13:18.750905,-73.5508167001385,6.604597645968874,5.842593497966978,1.6314381927032729e-32,10.0,6.55,1.0,7.565,1.7321,2.4384,3.5297,0.7753,3.4925,3.1325,0
170584,npp,1168,1462,3.61418557167053,6.29759931564331,-10.7812910079956,3670176,1167,1096,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-01-15 01:54:28.430127,97.30199203532571,30.909226326144232,27.040682856406715,8.21679194045872e-30,7.0,-30.91,1.2365102219381485,-30.16,1.4286,2.3146,3.0868,0.8167,2.9414,2.9518,0
170769,npp,449,774,1.64876401424408,6.30254220962524,-10.7822370529175,3670176,452,558,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-01-16 01:35:39.883463,98.24151676185191,54.864614967632676,46.36613686413152,3.5823302207887867e-25,4.0,-54.87,2.0682789409984763,-54.435,1.7697,2.7621,3.2808,0.6844,1.3521,1.1284,0
170948,npp,2808,100,1.62285423278809,6.30180311203003,-10.7857294082642,3670176,2808,45,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-01-17 01:16:49.558175,97.5059569816354,68.6542730878451,55.51498309224579,6.090348692428881e-19,1.0,-68.67,3.3166247903554,-68.39,1.6302,2.2796,3.2957,0.8293,1.6924,1.3458,0
170961,npp,1718,3743,1.9791738986969,6.2978253364563,-10.7814340591431,3670176,1719,3021,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-01-17 02:57:14.161415,-79.64642849696887,64.6110728685869,53.08954847283144,5.801546161361321e-27,17.0,64.59,2.8345692104261015,64.9,1.7333,2.3446,3.0287,0.8063,1.7615,1.5958,0
171145,npp,1032,3063,2.53678202629089,6.29852247238159,-10.783842086792,3670176,1032,2461,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-01-18 02:38:27.390971,-79.97685696193616,48.21698973955539,41.29563443575787,1.1863177580553783e-21,14.0,48.2,1.7549928774784245,48.635,2.0898,2.4503,2.8918,0.7715,1.9397,1.9571,0
171327,npp,322,2376,1.095372140407562,6.30204296112061,-10.785514831543,3670176,322,1921,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-01-19 02:19:40.619733,-79.8916339500785,19.46836246348607,17.156198249252597,4.656704309269739e-15,11.0,19.46,1.0442604737599883,20.35,1.2439,2.1941,2.762,0.8616,0.8383,0.9438,0
171504,npp,2694,1693,1.72551441192627,6.29901933670044,-10.7830753326416,3670176,2694,1282,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-01-20 02:00:52.070137,97.3660236379537,19.39121458043524,17.08843365176199,8.848860730726048e-08,8.0,-19.41,1.0442604737599883,-18.59,1.6672,2.4129,2.996,0.7835,1.2322,1.3519,0
174665,npp,2821,1017,1.56665050983429,6.30214691162109,-10.7805070877075,3670176,2822,747,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-02-06 01:42:23.924045,97.8850817764163,47.933324552445335,41.067932454106064,2.244516503755272e-14,5.0,-47.93,1.646109783506203,-47.83,1.6021,2.2348,3.7477,0.8459,1.4845,1.3252,0
174871,npp,1005,3979,3.62865090370178,6.29685688018799,-10.7804756164551,3670176,1002,3157,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-02-07 03:03:56.400100,-79.07241207784799,68.64992952618648,55.51501295558627,1.225907926941743e-12,18.0,68.63,3.3985290935932855,68.68,1.7097,2.428,2.9622,0.7786,2.2437,2.8253,0
175633,npp,1278,1248,2.0710290670394897,6.30285978317261,-10.7827987670898,3670176,1277,930,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-02-11 01:48:45.674592,97.44562980440524,39.86664035185194,34.558627739683864,3.6065630375917193e-34,6.0,-39.87,1.4276677814245327,-39.91,1.5351,1.9834,2.727,0.9531,1.9518,1.974,0
176034,npp,1842,3532,2.53935098648071,6.29943943023682,-10.7804536819458,3670176,1845,2866,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-02-13 02:51:33.125961,-79.97564983239879,60.419832993895724,50.32120030568821,3.306739151478172e-32,16.0,60.39,2.4157378735459294,60.44,1.969,2.5618,3.1793,0.7379,1.8811,1.8738,0
180613,npp,2786,2402,3.42720317840576,6.29689025878906,-10.7829418182373,3670176,2786,1943,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-03-08 02:20:39.272150,-81.22830637632602,20.81961446099718,18.332615911163288,2.009992396017428e-15,11.0,20.82,1.0837787002826917,20.35,1.2439,2.1941,2.762,0.8616,3.0282,2.9529,0
180812,npp,2084,1718,0.984124004840851,6.30198001861572,-10.7850475311279,3670176,2084,1304,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-03-09 02:01:50.667701,98.33019847571339,18.06007653665295,15.922671952985084,6.596816219869462e-23,8.0,-18.04,1.0442604737599883,-18.59,1.6672,2.4129,2.996,0.7835,0.5222,0.771,0
181014,npp,1360,1032,2.09759855270386,6.30095958709717,-10.7823095321655,3670176,1363,759,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-03-10 01:43:00.291203,97.61044474102853,47.46077866714598,40.69421019305364,8.602134476451705e-29,5.0,-47.44,1.646109783506203,-47.83,1.6021,2.2348,3.7477,0.8459,1.8071,1.7744,0
181421,npp,1931,3319,4.62405729293823,6.29744577407837,-10.7849464416504,3670176,1930,2667,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-03-12 02:45:47.695955,-79.55653663247426,55.37941830003099,46.74158468878854,2.0001515616439225e-32,15.0,55.37,2.0682789409984763,55.09,1.8558,2.2658,3.7265,0.8343,3.0306,3.858,0
182626,npp,2759,2864,2.41569995880127,6.29810237884521,-10.7809772491455,3670176,2759,2309,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-03-18 02:33:22.484539,-80.19781371865794,41.45541744516654,35.86439904187997,9.102295649556697e-22,13.0,41.44,1.4867838833500562,40.77,1.6036,2.2881,3.3478,0.8262,1.9762,1.9958,0
186741,npp,1986,3100,1.9692884683609,6.30140399932861,-10.7841863632202,3670176,1988,2485,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-04-08 02:39:58.456789,-80.2724658467412,49.3160981449176,42.154864819457366,1.3585029833819872e-21,14.0,49.31,1.7549928774784245,48.635,2.0898,2.4503,2.8918,0.7715,1.6163,1.5193,0
186938,npp,1272,2411,2.76196336746216,6.2983922958374,-10.7869863510132,3670176,1272,1951,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-04-09 02:21:09.862047,-79.50640273461698,21.28229887505342,18.737472008910135,1.7905398617827477e-27,11.0,21.3,1.0837787002826917,20.35,1.2439,2.1941,2.762,0.8616,2.4144,2.3797,0
187125,npp,567,1727,2.89285778999329,6.29912185668945,-10.7852220535278,3670176,567,1312,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-04-10 02:02:21.267587,98.445750345707,17.54886108587022,15.476788938373344,1.8093123493486937e-32,8.0,-17.54,1.0442604737599883,-18.59,1.6672,2.4129,2.996,0.7835,2.35,2.2664,0
192257,npp,517,1499,0.903396785259247,6.30158948898315,-10.7865018844604,3670176,518,1124,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-05-07 01:56:19.930843,97.99349135374375,29.196287090692675,25.577839227225486,5.874218257179079e-22,7.0,-29.17,1.184412938166907,-30.16,1.4286,2.3146,3.0868,0.8167,0.6989,0.7378,0
193375,npp,1290,1039,1.19352352619171,6.30233383178711,-10.7816038131714,3670176,1290,763,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-05-13 01:43:47.720037,97.74435377344744,47.23009383517526,40.51956444275154,8.777890732030847e-29,5.0,-47.22,1.646109783506203,-47.83,1.6021,2.2348,3.7477,0.8459,1.2578,1.0096,0
193553,npp,569,359,1.51549100875854,6.30107069015503,-10.785099029541,3670176,569,198,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-05-14 01:24:57.361738,97.6415410665245,64.14218421797038,52.790960525175656,2.435687837744693e-25,2.0,-64.14,2.7445598364131496,-64.47,2.0906,2.7174,3.1198,0.6957,1.4525,1.0543,0
198981,npp,232,1715,1.66152274608612,6.30292272567749,-10.7846155166626,3670176,232,1302,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-06-13 02:02:39.373929,98.11021883828167,18.214571800705244,16.058926507528877,1.636363613508403e-27,8.0,-18.2,1.0442604737599883,-18.59,1.6672,2.4129,2.996,0.7835,1.1709,1.3017,0
199153,npp,2585,1028,3.03530859947205,6.29727554321289,-10.7855615615845,3670176,2585,755,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-06-14 01:43:49.033988,98.14386069456833,47.5774237311102,40.78903284957124,2.065397415167549e-23,5.0,-47.57,1.646109783506203,-47.83,1.6021,2.2348,3.7477,0.8459,2.3767,2.5676,0
199342,npp,754,3990,2.45126152038574,6.30101442337036,-10.7830772399902,3670176,758,3163,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-06-15 03:05:21.512308,-79.36878423135177,68.81801702613959,55.61277978530179,2.644052049998886e-26,18.0,68.8,3.5496478698597698,68.68,1.7097,2.428,2.9622,0.7786,1.897,1.9085,0
199869,npp,1698,1941,0.859050214290619,6.29993295669556,-10.7802782058716,3670176,1698,1512,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-06-18 02:08:55.804319,97.98475241875221,5.4218286800892725,4.7966286316712745,1.1243944071142236e-07,9.0,-5.4,1.0,-5.83,1.2958,1.8904,2.4456,1.0,0.8591,0.8591,0
214198,npp,3021,2616,2.33308982849121,6.30072689056396,-10.7830619812012,3670176,3021,2112,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-07-03 02:27:39.743859,-79.37893473530404,31.306649918653157,27.37708010812738,1.6751658769398118e-06,12.0,31.31,1.2365102219381485,31.49,1.4614,2.298,3.1901,0.8226,1.9188,1.9192,0
216334,npp,1429,1697,2.47911190986633,6.30026817321777,-10.7856674194336,3670176,1429,1286,196611,3866787,960,lbr_monrovia_10_26,6.3,-10.78333333,10,26,lbr_monrovia,2013-07-15 02:02:30.044072,99.04963782633745,19.171366837806403,16.89402432096515,1.3905929169188616e-20,8.0,-19.19,1.0442604737599883,-18.59,1.6672,2.4129,2.996,0.7835,1.9538,1.9423,0
