gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,335,2189,0.312939763069153,6.37300157546997,-10.6868076324463,3670176,335,1750,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-04-01 02:14:47.870801,-75.30907397433442,9.020231679792568,7.975892270239721,1.047081398339293e-05,10.0,8.99,1.0,8.23,0.2658,0.5851,1.7313,0.7864,0.1879,0.2461,0.2461,0
101013,npp,2690,1505,0.352372989058495,6.37411785125732,-10.6841688156128,3670144,2691,1129,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-04-02 01:55:59.305892,98.86323641991912,28.87679041096402,25.302277165033264,0.006363528903949455,7.0,-28.89,1.184412938166907,-29.59,0.2825,0.6572,2.3645,0.7001,0.2027,0.2467,0.11322314571631506,0
101640,npp,1077,1733,4.93612194061279,6.37481689453125,-10.6806087493896,3670144,1077,1317,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-04-07 02:02:13.952248,97.64360398729404,17.219226886603387,15.188452809515702,0.22825532945750365,8.0,-17.21,1.0442604737599883,-17.93,0.3281,0.6369,2.3644,0.7224,4.5771,3.5658,-1.221921374309281,0
103484,npp,2378,2417,0.1540521290153265,6.37250423431396,-10.6820402145386,3670176,2378,1956,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-04-22 02:20:56.065996,-80.32112408632013,21.621144334830742,19.033569445724073,1.721900419998593e-31,11.0,21.61,1.0837787002826917,20.82,0.2837,0.655,1.8144,0.7024,-0.0021,0.1082,0.1082,0
103601,npp,1660,1731,0.390165597200394,6.37820148468018,-10.6862621307373,3670176,1660,1316,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-04-23 02:02:05.724132,96.65080762313222,17.33977962479241,15.294580032994743,4.640602024590999e-31,8.0,-17.32,1.0442604737599883,-17.93,0.3281,0.6369,2.3644,0.7224,0.2238,0.2819,0.2819,0
104197,npp,33,1959,0.2039594501256943,6.37797021865845,-10.6853017807007,3670176,33,1530,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-04-28 02:08:20.412776,100.88828785747502,4.345038713918363,3.844769170721923,1.7469206914215652e-18,9.0,-4.35,1.0,-5.16,0.2256,0.4601,1.4465,1.0,0.204,0.204,0.204,0
105968,npp,753,1503,2.25281620025635,6.37330532073975,-10.6814298629761,3670144,754,1127,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-05-04 01:55:43.016379,99.20658619351391,28.96433327556944,25.37831113052887,0.06667721676932319,7.0,-28.98,1.184412938166907,-29.59,0.2825,0.6572,2.3645,0.7001,1.8073,1.5771,0.17852614560342128,0
106518,npp,568,3103,10.3972835540771,6.37245273590088,-10.6863565444946,3670144,568,2487,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-05-07 02:39:34.865163,-79.77204231795676,49.37892934539401,42.20526317698655,0.1527509166822093,14.0,49.4,1.7549928774784245,48.98,0.3492,0.5763,2.2339,0.7985,6.0562,8.3019,5.097905462466507,0
107440,npp,1288,2641,0.359398245811462,6.37672472000122,-10.6817617416382,3670144,1288,2130,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-05-13 02:26:57.506978,-80.15584284634778,32.42432771536516,28.330346447377295,0.005608201892609493,12.0,32.43,1.2365102219381485,31.93,0.2705,0.743,2.5255,0.6192,0.1499,0.2226,0.10496634764890678,0
107613,npp,554,1955,0.0780007615685463,6.37692975997925,-10.6812410354614,3670144,554,1525,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-05-14 02:08:07.179512,96.33060984569353,4.569798978719169,4.043517633974933,0.000518587589201031,9.0,-4.59,1.0,-5.16,0.2256,0.4601,1.4465,1.0,0.078,0.078,0.078,0
108496,npp,2001,2184,0.347655221819878,6.37756252288818,-10.6801118850708,3670176,2001,1744,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-05-19 02:14:20.159226,-83.03337231359342,8.716531166627277,7.7078413978791565,4.071708766191359e-24,10.0,8.7,1.0,8.23,0.2658,0.5851,1.7313,0.7864,0.2226,0.2734,0.2734,0
109198,npp,1072,3097,0.400504529476166,6.37321615219116,-10.6829175949097,3670176,1075,2484,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32276860446164,49.21057793242721,42.07288635064726,2.6437543952020067e-30,14.0,49.22,1.7549928774784245,48.98,0.3492,0.5763,2.2339,0.7985,0.36,0.3198,0.3198,0
113141,npp,1563,3089,1.37719142436981,6.37303018569946,-10.6841487884521,3670144,1562,2478,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-06-08 02:39:03.185894,-79.94341270508428,48.976688174247705,41.88699929552403,0.062350771489028955,14.0,48.98,1.7549928774784245,48.98,0.3492,0.5763,2.2339,0.7985,0.9165,1.0996,-0.20822541670412753,0
113310,npp,846,2400,0.959356486797333,6.37562274932861,-10.6823949813843,3670144,846,1941,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-06-09 02:20:12.872783,-78.58920687296107,20.717889332543496,18.244367251197936,0.037864703596648404,11.0,20.72,1.0837787002826917,20.82,0.2837,0.655,1.8144,0.7024,0.7409,0.6739,-0.12032307979586787,0
113644,npp,2465,1030,0.630070805549622,6.37633037567139,-10.6815757751465,3670144,2467,757,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-06-11 01:42:32.243673,98.4493801594662,47.518731971383396,40.74028084589115,0.0063522561307342235,5.0,-47.51,1.646109783506203,-47.38,0.3117,0.6419,2.1941,0.7168,0.4529,0.4516,0.31835959538607117,0
115234,npp,2030,3079,0.023970715701580006,6.37459182739258,-10.6812553405762,3670176,2028,2471,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-06-24 02:38:42.469580,-79.63537736382088,48.68067339277223,41.654526559450794,3.7337578211771275e-29,14.0,48.68,1.7549928774784245,48.98,0.3492,0.5763,2.2339,0.7985,0.1454,0.0191,0.0191,0
119005,npp,2047,1934,1.0049833059310909,6.37537097930908,-10.6818046569824,3670144,2047,1505,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-07-01 02:07:16.400877,87.74468308962564,5.966118642132645,5.27746958115814,0.03175756412403937,9.0,-5.8,1.0,-5.16,0.2256,0.4601,1.4465,1.0,1.005,1.005,0.33887593221139334,0
120905,npp,1244,1710,0.374205261468887,6.3782901763916,-10.6860208511353,3670144,1244,1297,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-07-12 02:01:03.766022,96.70171309266149,18.52747637015482,16.331766743409037,0.0020950624209301275,8.0,-18.48,1.0442604737599883,-17.93,0.3281,0.6369,2.3644,0.7224,0.2085,0.2703,0.22635546141227425,0
121078,npp,527,1025,0.435192376375198,6.37279176712036,-10.6811380386353,3670176,525,753,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-07-13 01:42:13.438286,97.52941458878443,47.705657126583624,40.8880916533607,1.3851507208696044e-05,5.0,-47.67,1.646109783506203,-47.38,0.3117,0.6419,2.1941,0.7168,0.3345,0.3119,0.3119,0
121942,npp,2008,1255,0.135842246003449,6.37535381317139,-10.6860809326172,3670176,2008,936,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-07-18 01:48:31.736891,97.8238611919813,39.63804228193358,34.37081409592177,1.43385993041082e-28,6.0,-39.61,1.4276677814245327,-39.4,0.2805,0.5612,2.4771,0.8199,0.1622,0.1114,0.1114,0
122118,npp,1286,573,0.35842353105545,6.37629699707031,-10.6842994689941,3670176,1287,363,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-07-19 01:29:41.412841,97.78451764854003,59.76779303172205,49.87034029496047,5.466673840314389e-33,3.0,-59.74,2.3545700244418297,-59.63,0.3242,0.637,2.4765,0.7223,0.3418,0.2589,0.2589,0
123011,npp,2765,798,0.396900683641434,6.37767791748047,-10.6822938919067,3670176,2764,584,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-07-24 01:35:57.963976,97.34402121014473,54.272333146756395,45.92405120273975,1.3247137448160911e-24,4.0,-54.23,1.9513309067639726,-54.15,0.3795,0.7149,2.4855,0.6436,0.2971,0.2554,0.2554,0
123193,npp,2040,126,0.036112137138843495,6.37692737579346,-10.6830158233643,3670176,2040,58,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-07-25 01:17:07.637389,97.41415659119113,68.28538141171619,55.30158101425634,2.1517798655354895e-18,1.0,-68.25,3.3166247903554,-68.21,0.6575,1.0591,3.165,0.4345,0.1517,0.0157,0.0157,0
123551,npp,2618,2398,0.100020095705986,6.3745174407959,-10.6847133636475,3670176,2618,1940,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-07-27 02:19:55.148958,-80.23011068208729,20.598537426755737,18.14098458676513,1.8967941583502935e-13,11.0,20.61,1.0837787002826917,20.82,0.2837,0.655,1.8144,0.7024,-0.052,0.0703,0.0703,0
130637,npp,2501,2859,3.36588406562805,6.37503147125244,-10.6811447143555,3670144,2502,2305,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-08-06 02:32:28.200685,-80.4511506700111,41.23776616216122,35.69046738221126,0.07137733184363566,13.0,41.26,1.4867838833500562,41.26,0.3737,0.6543,2.1626,0.7032,2.2839,2.3668,0.8696398761985327,0
131354,npp,2684,127,0.955106914043427,6.37172985076904,-10.6842756271362,3670144,2682,59,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-08-10 01:17:06.903773,97.22257683210739,68.26822382393097,55.29559102074543,0.002130211872905101,1.0,-68.23,3.3166247903554,-68.21,0.6575,1.0591,3.165,0.4345,0.4288,0.4149,0.37021819151844176,0
131543,npp,893,3089,0.445857226848602,6.37602949142456,-10.6840467453003,3670144,892,2478,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-08-11 02:38:42.967960,-79.42769459387574,48.94394180036873,41.866176025388505,0.0032760652370549723,14.0,48.98,1.7549928774784245,48.98,0.3492,0.5763,2.2339,0.7985,0.3858,0.356,0.2872835866905798,0
132076,npp,1807,1029,0.1461673527956009,6.37799263000488,-10.6820726394653,3670176,1811,757,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-08-14 01:42:13.784138,97.33064949308528,47.57336421168255,40.78877993426991,6.1652396263765086e-18,5.0,-47.54,1.646109783506203,-47.38,0.3117,0.6419,2.1941,0.7168,0.159,0.1048,0.1048,0
132248,npp,1082,351,0.361722782254219,6.37271118164062,-10.6861991882324,3670176,1081,193,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-08-15 01:23:23.461929,97.49853699031337,64.3283188902742,52.9069838416903,2.3536040421336288e-24,2.0,-64.3,2.7445598364131496,-64.24,0.3827,1.0193,3.4322,0.4514,0.2205,0.1633,0.1633,0
132620,npp,1649,2630,0.1705537922680378,6.37438297271729,-10.6821622848511,3670176,1650,2122,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-08-17 02:26:10.984880,-80.40803913008023,31.89058694316298,27.87717981619765,1.6918760679319691e-29,12.0,31.93,1.2365102219381485,31.93,0.2705,0.743,2.5255,0.6192,-0.0029,0.1056,0.1056,0
132798,npp,937,1943,0.1636892631649971,6.37384271621704,-10.6863069534302,3670176,937,1514,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-08-18 02:07:20.664234,94.64076015037473,5.322328590180534,4.709066737287625,3.439519129059407e-33,9.0,-5.28,1.0,-5.16,0.2256,0.4601,1.4465,1.0,0.1637,0.1637,0.1637,0
136124,npp,83,576,4.0831000804901105,6.3719310760498,-10.6804847717285,3670144,85,365,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-09-05 01:29:35.833024,97.7613463171131,59.69806332527183,49.827106064739105,0.05391269124815562,3.0,-59.67,2.3545700244418297,-59.63,0.3242,0.637,2.4765,0.7223,1.9237,2.9492,1.8183657502639476,0
138038,npp,3006,1027,0.33264829218387604,6.3769474029541,-10.6822328567505,3670176,3005,754,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-09-15 01:42:03.662144,97.44938377087685,47.63221180471963,40.83345729238628,3.61148392824579e-30,5.0,-47.61,1.646109783506203,-47.38,0.3117,0.6419,2.1941,0.7168,0.2722,0.2384,0.2384,0
138438,npp,474,3316,0.807692050933838,6.37396192550659,-10.6808729171753,3670176,473,2663,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-09-17 02:44:47.643858,-79.63899125598729,55.26161295556207,46.660117968929676,2.173927575465635e-32,15.0,55.29,2.0682789409984763,55.405,0.3621,0.794,2.1761,0.5795,0.4667,0.468,0.468,0
140005,npp,2846,1483,0.503590732812881,6.37631177902222,-10.6838045120239,3670144,2846,1112,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-09-25 01:54:31.548570,97.30825862365838,29.945105161360885,26.215711364637222,0.003279361415947413,7.0,-29.92,1.184412938166907,-29.59,0.2825,0.6572,2.3645,0.7001,0.3304,0.3525,0.283714448387547,0
140194,npp,2103,796,1.37409377098083,6.37773942947388,-10.6815690994263,3670144,2104,581,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-09-26 01:35:41.243824,97.91991503363283,54.30320980787882,45.94606868292457,0.024203850648586548,4.0,-54.29,1.9513309067639726,-54.15,0.3795,0.7149,2.4855,0.6436,0.7979,0.8844,0.3767172511842619,0
140950,npp,1216,1709,6.01635646820068,6.37300300598145,-10.6838970184326,3670144,1216,1296,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-09-30 02:00:44.631670,96.22071510946901,18.576078064792743,16.37497786876165,0.24792156959269784,8.0,-18.53,1.0442604737599883,-17.93,0.3281,0.6369,2.3644,0.7224,5.6115,4.3461,-0.8541264337589363,0
141730,npp,314,2620,2.02093589305878,6.37442255020142,-10.6837348937988,3670144,314,2115,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-10-04 02:25:48.049744,-80.31990371332107,31.478255230922752,27.523425256424314,0.07982649188204653,12.0,31.49,1.2365102219381485,31.93,0.2705,0.743,2.5255,0.6192,1.4936,1.2515,-0.42288369271879644,0
142709,npp,1744,2847,0.745534777641296,6.37644863128662,-10.6839618682861,3670144,1747,2296,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-10-09 02:31:59.427462,-79.55178398238445,40.80301267135805,35.33058554698574,0.004472479234317444,13.0,40.81,1.4276677814245327,41.26,0.3737,0.6543,2.1626,0.7032,0.524,0.5242,0.430388457999257,0
142903,npp,1035,2163,0.552880197763443,6.37151479721069,-10.6817922592163,3670176,1035,1724,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-10-10 02:13:10.922158,-77.25342648598115,7.453749693824071,6.592059173418673,0.00029493081681841537,10.0,7.48,1.0,8.23,0.2658,0.5851,1.7313,0.7864,0.4279,0.4348,0.4348,0
143700,npp,167,3080,0.483839333057404,6.37567138671875,-10.6812019348145,3670176,168,2472,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-10-14 02:38:19.710017,-79.45557166480745,48.698689439555814,41.670149175541844,9.596401199263059e-24,14.0,48.71,1.7549928774784245,48.98,0.3492,0.5763,2.2339,0.7985,0.4075,0.3863,0.3863,0
143889,npp,2540,2392,0.23543664813041698,6.37207937240601,-10.6823072433472,3670176,2539,1934,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-10-15 02:19:31.208322,-79.83103064044515,20.291531503010567,17.872287873185055,1.3323972162424138e-30,11.0,20.3,1.0837787002826917,20.82,0.2837,0.655,1.8144,0.7024,0.073,0.1654,0.1654,0
146830,npp,912,3085,11.3387632369995,6.37659740447998,-10.6852827072144,3670144,915,2476,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-10-30 02:38:28.637755,-79.4244510616224,48.84058851913627,41.77901059126365,0.2343543082897244,14.0,48.86,1.7549928774784245,48.98,0.3492,0.5763,2.2339,0.7985,6.5926,9.0536,4.137950785469492,0
148180,npp,990,1942,0.642761647701263,6.37435245513916,-10.6854915618896,3670144,990,1513,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-11-06 02:07:10.234744,93.92236524402043,5.363470533917168,4.744758608314449,0.016053454639514384,9.0,-5.34,1.0,-5.16,0.2256,0.4601,1.4465,1.0,0.6428,0.6428,0.30607415840944424,0
148604,npp,2612,577,0.0960697624832392,6.37618827819824,-10.6865253448486,3670176,2614,366,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-11-08 01:29:31.471495,97.85479090731351,59.67935579995549,49.805096222768704,0.00016186125663526064,3.0,-59.65,2.3545700244418297,-59.63,0.3242,0.637,2.4765,0.7223,0.2304,0.0694,0.0694,0
149402,npp,1762,1489,0.345386490225792,6.3769965171814,-10.6861457824707,3670176,1763,1117,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-11-12 01:54:40.340148,98.75037666130191,29.654466656231833,25.965480656713883,1.0865929148633055e-24,7.0,-29.64,1.184412938166907,-29.59,0.2825,0.6572,2.3645,0.7001,0.1968,0.2418,0.2418,0
149974,npp,1603,3090,0.1607362031936646,6.37642908096313,-10.6807355880737,3670176,1605,2478,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-11-15 02:38:35.925295,-80.00863265847183,48.979762783581975,41.88957899177066,3.402341698685735e-32,14.0,49.01,1.7549928774784245,48.98,0.3492,0.5763,2.2339,0.7985,0.2234,0.1283,0.1283,0
150161,npp,899,2401,0.225780099630356,6.37455368041992,-10.6857252120972,3670176,899,1943,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-11-16 02:19:47.443946,-80.8686950400202,20.74552282360659,18.268653116272016,4.895632134471116e-32,11.0,20.77,1.0837787002826917,20.82,0.2837,0.655,1.8144,0.7024,0.064,0.1586,0.1586,0
151094,npp,2374,2630,0.21864891052246088,6.3725209236145,-10.6817169189453,3670176,2374,2122,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-11-21 02:26:04.289028,-80.48711828115943,31.919044640265476,27.89836402128899,1.5295162908532665e-14,12.0,31.93,1.2365102219381485,31.93,0.2705,0.743,2.5255,0.6192,0.036,0.1354,0.1354,0
152139,npp,72,2174,11.9280338287354,6.37589454650879,-10.6814384460449,3670144,72,1735,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-11-27 02:13:31.519433,-78.8782409831936,8.126606921739269,7.186599091734653,0.11370340942720397,10.0,8.12,1.0,8.23,0.2658,0.5851,1.7313,0.7864,11.803,9.3797,6.994738190169329,0
152497,npp,1708,800,4.52145528793335,6.37752532958984,-10.6832761764526,3670144,1707,588,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-11-29 01:35:50.874449,97.48031727791243,54.186711607295784,45.86098287110914,0.24676364383034372,4.0,-54.18,1.9513309067639726,-54.15,0.3795,0.7149,2.4855,0.6436,2.4109,2.91,-2.2659386068965253,0
152682,npp,967,127,5.25577974319458,6.37229681015015,-10.680492401123,3670144,968,60,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-11-30 01:17:00.549726,97.48229846896125,68.22688136526386,55.26838228483304,0.16796203614906688,1.0,-68.23,3.3166247903554,-68.21,0.6575,1.0591,3.165,0.4345,1.7255,2.2834,-1.2396521559108322,0
152694,npp,2962,3767,4.32260990142822,6.37689447402954,-10.6828117370605,3670144,2965,3039,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-11-30 02:57:25.153215,-79.68381979463875,65.05887773422869,53.36892455970627,0.15419273967354513,17.0,65.04,2.898275349237888,65.1,0.5697,1.0523,2.8868,0.4373,1.5885,1.8901,-1.3441371906623187,0
153056,npp,1542,2400,2.29604005813599,6.37258338928223,-10.684362411499,3670144,1542,1942,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-12-02 02:19:48.067613,-80.9403767907464,20.742102173242298,18.266734626253605,0.09277594829028964,11.0,20.72,1.0837787002826917,20.82,0.2837,0.655,1.8144,0.7024,1.9743,1.6128,-0.333202276077984,0
153718,npp,656,3316,0.676165640354156,6.37404346466064,-10.6827354431152,3670144,660,2666,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-12-06 02:44:51.381617,-79.44831784278622,55.30608247393161,46.692040517360844,0.016835179246932237,15.0,55.29,2.0682789409984763,55.405,0.3621,0.794,2.1761,0.5795,0.4031,0.3918,0.0386772592848838,0
153892,npp,3008,2627,0.427201896905899,6.37229347229004,-10.684042930603,3670144,3007,2120,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-12-07 02:26:02.837346,-79.06398900018388,31.815268397278217,27.811669175878936,0.0057245179496805045,12.0,31.8,1.2365102219381485,31.93,0.2705,0.743,2.5255,0.6192,0.2047,0.2645,0.14442658480114406,0
154075,npp,2296,1942,0.15436138771474361,6.37764167785645,-10.6832418441772,3670176,2296,1513,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-12-08 02:07:14.293716,96.82145695942653,5.316011399109561,4.703224786127248,0.00039097686050031653,9.0,-5.34,1.0,-5.16,0.2256,0.4601,1.4465,1.0,0.1544,0.1544,0.1544,0
154271,npp,1578,1257,0.052245348691940294,6.37803220748901,-10.6850023269653,3670176,1578,938,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-12-09 01:48:23.970004,97.54091708730888,39.532154154114934,34.28520189264819,1.0087699001113832e-10,6.0,-39.53,1.4276677814245327,-39.4,0.2805,0.5612,2.4771,0.8199,0.1036,0.0428,0.0428,0
154877,npp,1415,2857,0.0654810182750225,6.37170648574829,-10.6814813613892,3670176,1415,2303,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-12-12 02:32:19.374138,-80.20870917465325,41.20328000556678,35.66223502782805,4.740820783196783e-25,13.0,41.19,1.4867838833500562,41.26,0.3737,0.6543,2.1626,0.7032,0.0641,0.046,0.046,0
155424,npp,2323,797,0.0859175436198711,6.37343168258667,-10.685866355896,3670176,2325,583,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-12-15 01:35:50.162209,98.20206261807682,54.2421941474808,45.90486611728087,2.877109305512219e-32,4.0,-54.26,1.9513309067639726,-54.15,0.3795,0.7149,2.4855,0.6436,0.1378,0.0553,0.0553,0
155626,npp,503,3765,0.231852367520332,6.37161731719971,-10.6836757659912,3670176,503,3036,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-12-16 02:57:22.656936,-79.38667817892336,65.01013904768509,53.34274147538154,3.5917159128255517e-32,17.0,65.0,2.898275349237888,65.1,0.5697,1.0523,2.8868,0.4373,0.1771,0.1014,0.1014,0
155807,npp,2875,3086,0.023645170032978002,6.37216472625732,-10.6807985305786,3670176,2874,2476,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-12-17 02:38:34.101937,-79.96104254163608,48.90848012124125,41.83880692446848,3.978283132817452e-30,14.0,48.89,1.7549928774784245,48.98,0.3492,0.5763,2.2339,0.7985,0.1452,0.0189,0.0189,0
156166,npp,1452,1712,0.242146320641041,6.37805509567261,-10.6822509765625,3670176,1452,1299,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-12-19 02:00:55.194054,97.61563793756105,18.345714554476075,16.17453699051865,4.370694038588141e-20,8.0,-18.37,1.0442604737599883,-17.93,0.3281,0.6369,2.3644,0.7224,0.0821,0.1749,0.1749,0
156528,npp,3061,346,0.2198750972747803,6.37349319458008,-10.6820964813232,3670176,3063,189,196611,3866787,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-12-21 01:23:14.526088,97.69223498781777,64.37849903361479,52.938560046405264,1.993948074990357e-05,2.0,-64.4,2.7445598364131496,-64.24,0.3827,1.0193,3.4322,0.4514,0.1689,0.0993,0.0993,0
156907,npp,553,2624,0.315038919448853,6.37374687194824,-10.6830282211304,3670144,553,2118,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-12-23 02:26:00.242898,-80.26362940266836,31.682155074393823,27.69961369309801,0.0015654349871809209,12.0,31.67,1.2365102219381485,31.93,0.2705,0.743,2.5255,0.6192,0.114,0.1951,0.1622645496031537,0
157083,npp,2912,1938,0.853732168674469,6.3737850189209,-10.6810321807861,3670144,2912,1509,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-12-24 02:07:09.913393,89.26894056587089,5.654793829793801,5.0029599417283634,0.018303998463666992,9.0,-5.57,1.0,-5.16,0.2256,0.4601,1.4465,1.0,0.8537,0.8537,0.46976835254140964,0
157268,npp,2192,1253,1.91558909416199,6.37531423568726,-10.6802415847778,3670144,2190,933,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-12-25 01:48:19.584341,97.35042585921357,39.6768316826012,34.406094134972165,0.04918600025075846,6.0,-39.68,1.4276677814245327,-39.4,0.2805,0.5612,2.4771,0.8199,1.4088,1.5706,0.5389094573212101,0
157473,npp,1467,569,3.18906903266907,6.37164926528931,-10.6827850341797,3670144,1466,359,196611,3866755,300,lbr_monrovia_34_8,6.375,-10.68333333,34,8,lbr_monrovia,2012-12-26 01:29:29.251577,97.66344042654221,59.813529813429895,49.90779972789698,0.09332533122964687,3.0,-59.83,2.3545700244418297,-59.63,0.3242,0.637,2.4765,0.7223,1.544,2.3035,0.34597425830264616,0
