gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,355,2181,0.376505941152573,6.2526969909668,-10.7759590148926,3670176,355,1742,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-01 02:14:51.429318,-81.22111260708489,8.520485682333316,7.534708075580725,1.1109789616753186e-05,10.0,8.52,1.0,7.71,0.3148,0.4615,0.8979,0.8603,0.312,0.3239,0.3239,0
101013,npp,2710,1496,0.455181539058685,6.25184154510498,-10.7724485397339,3670144,2710,1121,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-02 01:56:01.085121,98.63675455850151,29.301168088213917,25.665791169602617,0.006225431512823094,7.0,-29.31,1.184412938166907,-30.07,0.3079,0.5832,1.4948,0.6808,0.289,0.3099,0.23259096400372165,0
101138,npp,1987,808,3.52356052398682,6.25072479248047,-10.7740468978882,3670144,1989,595,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-03 01:37:10.736498,97.93894186187863,53.98016111830616,45.7086470474057,0.027815942633917724,4.0,-53.96,1.9513309067639726,-54.315,0.379,0.7216,2.4898,0.5502,1.833,1.9388,1.593374352649044,0
101640,npp,1097,1723,4.84288454055786,6.25399351119995,-10.7756338119507,3670144,1097,1309,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-07 02:02:15.731528,97.30245710524551,17.763017237524803,15.664589485154593,0.22862174826724602,8.0,-17.76,1.0442604737599883,-18.48,0.3205,0.4291,1.1979,0.9253,4.6237,4.481,1.6419153630686059,0
102759,npp,1662,2867,0.632213711738586,6.25091361999512,-10.7749824523926,3670176,1660,2311,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-16 02:33:33.554861,-79.6469681752123,41.54594495347974,35.94427070120636,1.5398638199199618e-08,13.0,41.55,1.4867838833500562,40.93,0.3294,0.4477,1.279,0.8869,0.5212,0.5607,0.5607,0
103484,npp,2398,2407,0.325347542762756,6.25248241424561,-10.7776069641113,3670176,2397,1948,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-22 02:20:57.845276,-78.65641156888361,21.08789525508416,18.56920601207835,1.5958983094235007e-31,11.0,21.08,1.0837787002826917,20.4,0.3222,0.5488,0.9605,0.7235,0.1909,0.2354,0.2354,0
103601,npp,1680,1722,0.266683086752892,6.25586462020874,-10.7748861312866,3670176,1680,1308,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-23 02:02:07.503413,96.32315222156562,17.832618395345346,15.726061537703389,4.385215583053078e-31,8.0,-17.82,1.0442604737599883,-18.48,0.3205,0.4291,1.1979,0.9253,0.2415,0.2468,0.2468,0
103720,npp,940,1035,0.665508449077606,6.25661516189575,-10.7770414352417,3670176,939,761,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-24 01:43:17.163522,97.83051610588629,47.34768943306184,40.61172985124907,2.2996826516907222e-29,5.0,-47.35,1.646109783506203,-47.7,0.3753,0.6845,1.6581,0.5801,0.3855,0.3861,0.3861,0
103838,npp,211,357,1.27650761604309,6.25574922561646,-10.7761259078979,3670176,214,197,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-25 01:24:26.826624,97.66199319531353,64.19983914160709,52.82654215378394,4.0063411389513803e-26,2.0,-64.18,2.7445598364131496,-64.39,0.3653,0.8454,2.958,0.4697,0.5542,0.5996,0.5996,0
104079,npp,770,2636,0.456819266080856,6.2524938583374,-10.7760810852051,3670176,771,2126,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72876803320241,32.19444518789371,28.135295828334137,1.0204746489078e-23,12.0,32.2,1.2365102219381485,31.58,0.3689,0.6185,2.2235,0.642,0.2663,0.2933,0.2933,0
104197,npp,53,1950,0.486490041017532,6.25657749176025,-10.7725505828857,3670176,53,1520,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-04-28 02:08:22.192049,99.33382816869997,4.855980680158448,4.29664945782802,1.795016510721761e-18,9.0,-4.87,1.0,-5.74,0.3008,0.3971,1.2271,1.0,0.4865,0.4865,0.4865,0
105968,npp,773,1493,1.84426212310791,6.25193023681641,-10.7757501602173,3670144,773,1120,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-05-04 01:55:44.795661,98.03688720253209,29.45807219661265,25.80116242909771,0.0669175018538633,7.0,-29.45,1.184412938166907,-30.07,0.3079,0.5832,1.4948,0.6808,1.4618,1.2556,0.42460096821475535,0
106518,npp,588,3094,2.37259340286255,6.25209760665894,-10.7759552001953,3670144,587,2481,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-05-07 02:39:36.644399,-79.67785361264538,49.11006963768885,41.99575819377851,0.15306435334522986,14.0,49.13,1.7549928774784245,48.77,0.3862,0.734,1.8549,0.541,1.3307,1.2835,-0.6172931543603679,0
108843,npp,553,800,0.386551976203918,6.25429534912109,-10.7739953994751,3670176,553,586,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-05-21 01:36:39.504702,97.76843348208493,54.19433287817153,45.868031121846315,3.0349197084491347e-34,4.0,-54.18,1.9513309067639726,-54.315,0.379,0.7216,2.4898,0.5502,0.2254,0.2127,0.2127,0
109198,npp,1092,3089,0.643411338329315,6.25557327270508,-10.7715215682983,3670176,1094,2478,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-05-23 02:39:23.449414,-80.21647790285522,48.97319650796997,41.88753896534856,2.4807706432096006e-30,14.0,48.98,1.7549928774784245,48.77,0.3862,0.734,1.8549,0.541,0.3454,0.3481,0.3481,0
113141,npp,1583,3079,1.005079984664917,6.25419092178345,-10.7776556015015,3670144,1581,2472,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-06-08 02:39:04.965177,-79.36719435603871,48.67133549008538,41.648395766124956,0.06235989056806829,14.0,48.68,1.7549928774784245,48.77,0.3862,0.734,1.8549,0.541,0.5515,0.5437,-0.23070142337451616,0
113310,npp,866,2391,0.703327417373657,6.25653886795044,-10.7780199050903,3670144,867,1934,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-06-09 02:20:16.431301,-81.08892240732622,20.23994898588037,17.827565847397818,0.0378301453685728,11.0,20.24,1.0837787002826917,20.4,0.3222,0.5488,0.9605,0.7235,0.5397,0.5089,0.039115365148689685,0
114757,npp,636,2843,0.1111607877537608,6.25611305236816,-10.7758493423462,3670176,636,2291,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-06-19 02:32:35.376280,-79.87240559489538,40.667368555154,35.21790780305952,2.571546035778389e-28,13.0,40.66,1.4276677814245327,40.93,0.3294,0.4477,1.279,0.8869,0.1613,0.0986,0.0986,0
119005,npp,2067,1925,0.441416889429092,6.25485372543335,-10.776909828186,3670144,2067,1497,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-07-01 02:07:19.959389,92.17995773586495,6.438545116749665,5.694974388994531,0.03199367861385496,9.0,-6.32,1.0,-5.74,0.3008,0.3971,1.2271,1.0,0.4414,0.4414,0.04409413509454185,0
120041,npp,2854,1473,0.873336136341095,6.25401496887207,-10.7723846435547,3670144,2854,1104,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-07-07 01:54:49.003152,98.65096232874288,30.412477822508464,26.6133251472472,0.07306643146498557,7.0,-30.4,1.184412938166907,-30.07,0.3079,0.5832,1.4948,0.6808,0.642,0.5946,-0.31275804716685707,0
120905,npp,1264,1701,0.262251809239388,6.25621175765991,-10.7752084732056,3670144,1264,1289,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-07-12 02:01:05.545302,96.39829959322012,19.019119628873526,16.761451155804686,0.0020651767969457092,8.0,-18.97,1.0442604737599883,-18.48,0.3205,0.4291,1.1979,0.9253,0.2373,0.2427,0.21705409465112663,0
121432,npp,1100,3304,0.1971902474761009,6.25221729278564,-10.7729244232178,3670176,1099,2651,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44819310417779,54.959836459437575,46.43406010121443,2.133863204753167e-09,15.0,54.99,2.0682789409984763,55.19,0.3244,0.6584,1.4001,0.6031,0.1741,0.1189,0.1189,0
132076,npp,1828,1020,0.22293046116828918,6.2534236907959,-10.7774200439453,3670176,1829,750,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-08-14 01:42:17.342700,98.19965044034134,47.85270670118588,41.008611759741505,5.3702588123544544e-18,5.0,-47.83,1.646109783506203,-47.7,0.3753,0.6845,1.6581,0.5801,0.1167,0.1293,0.1293,0
137280,npp,2825,3759,0.310310080647469,6.25259494781494,-10.7785034179688,3670176,2825,3032,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-09-11 02:57:24.932718,-79.26458789343276,64.85313849128485,53.242821707227044,0.0004042244824028125,17.0,64.89,2.898275349237888,64.94,0.1997,0.5255,1.7255,0.7555,0.3228,0.2344,0.2344,0
140194,npp,2123,786,2.20783758163452,6.25620698928833,-10.7780208587646,3670144,2122,571,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-09-26 01:35:43.023105,97.82804867517838,54.574143734012516,46.14681559637011,0.02436711754542813,4.0,-54.56,1.9513309067639726,-54.315,0.379,0.7216,2.4898,0.5502,1.1587,1.2148,0.9122027641995875,0
141539,npp,1045,3301,1.96027958393097,6.25526762008667,-10.7733068466187,3670144,1046,2648,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-10-03 02:44:40.122395,-80.09725285447594,54.89915794035091,46.389524284235335,0.10793790119922292,15.0,54.91,2.0682789409984763,55.19,0.3244,0.6584,1.4001,0.6031,1.0265,1.1822,-0.15820107452557686,0
142709,npp,1765,2839,0.562952429056168,6.25209426879883,-10.7745447158813,3670144,1765,2288,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-10-09 02:32:02.985972,-80.00862969914185,40.48309219691607,35.06753125840767,0.0045072436269922795,13.0,40.51,1.4276677814245327,40.93,0.3294,0.4477,1.279,0.8869,0.4778,0.4993,0.4433278703435406,0
143889,npp,2560,2382,0.329697221517563,6.25172567367554,-10.7770929336548,3670176,2559,1926,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-10-15 02:19:32.987604,-78.02745603565234,19.763445374021135,17.41152905715382,1.2735121618241368e-30,11.0,19.77,1.0837787002826917,20.4,0.3222,0.5488,0.9605,0.7235,0.1949,0.2385,0.2385,0
145682,npp,124,3528,0.2124432921409607,6.25257682800293,-10.7783908843994,3670176,122,2864,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-10-24 02:51:00.338734,-79.52243878098936,60.28978097752554,50.23035709371028,8.842901631351019e-09,16.0,60.31,2.4157378735459294,60.53,0.4002,0.6765,1.9021,0.5869,0.205,0.1247,0.1247,0
147212,npp,2577,1706,4.98849725723267,6.25675106048584,-10.7728719711304,3670144,2578,1293,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-11-01 02:00:55.216800,99.56203327231101,18.714223015050955,16.49457635045485,0.13218905636884767,8.0,-18.7,1.0442604737599883,-18.48,0.3205,0.4291,1.1979,0.9253,4.7632,4.6157,2.9741417407719517,0
148180,npp,1010,1934,0.495068103075027,6.25277996063232,-10.7737789154053,3670144,1010,1505,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-11-06 02:07:13.793262,98.25978398853272,5.825765800861009,5.153410959984661,0.01598596546522625,9.0,-5.8,1.0,-5.74,0.3008,0.3971,1.2271,1.0,0.4951,0.4951,0.29658210175618743,0
149591,npp,1063,793,0.5515160262584691,6.25682401657104,-10.7734889984131,3670176,1064,578,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-11-13 01:35:51.850311,97.70984244599605,54.40437224251961,46.018292403059505,1.1286433344055603e-30,4.0,-54.37,1.9513309067639726,-54.315,0.379,0.7216,2.4898,0.5502,0.3099,0.3035,0.3035,0
152139,npp,92,2164,1.21698641777039,6.25548601150513,-10.7765998840332,3670144,92,1726,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-11-27 02:13:33.298713,-77.84435407687639,7.561929150065568,6.687882092206005,0.11382270129297013,10.0,7.54,1.0,7.71,0.3148,0.4615,0.8979,0.8603,1.1525,1.047,-0.36648006051093507,0
152497,npp,1729,791,2.99843382835388,6.25427770614624,-10.7784976959229,3670144,1732,578,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-11-29 01:35:54.433009,98.19985670660338,54.41974476564018,46.033770305819075,0.24667419668598461,4.0,-54.42,1.9513309067639726,-54.315,0.379,0.7216,2.4898,0.5502,1.5639,1.6499,-1.4133646607177839,0
152694,npp,2983,3758,2.49202060699463,6.25299406051636,-10.7756729125977,3670144,2984,3033,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-11-30 02:57:26.932495,-79.32170132129762,64.88637049784164,53.260718808267896,0.1541771298561322,17.0,64.87,2.898275349237888,64.94,0.1997,0.5255,1.7255,0.7555,1.0756,1.8828,-0.03181190397795852,0
153518,npp,2476,340,1.16773748397827,6.25380039215088,-10.7765655517578,3670144,2474,187,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-05 01:23:18.881593,97.35244707030816,64.50476488324061,53.01550088748746,0.017602359420230335,2.0,-64.51,2.8345692104261015,-64.39,0.3653,0.8454,2.958,0.4697,0.5108,0.5485,0.32990929906063415,0
153718,npp,677,3308,1.31016480922699,6.25052928924561,-10.7725028991699,3670144,678,2656,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-06 02:44:54.940171,-79.75324979077884,55.09755076042409,46.538489665712284,0.016790315395490408,15.0,55.09,2.0682789409984763,55.19,0.3244,0.6584,1.4001,0.6031,0.7122,0.7902,0.581693474046717,0
153892,npp,3028,2619,0.373966872692108,6.25287342071533,-10.7728109359741,3670144,3028,2114,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-07 02:26:06.395863,-80.618704004884,31.456439333945493,27.506265164923363,0.005694931070361585,12.0,31.44,1.2365102219381485,31.58,0.3689,0.6185,2.2235,0.642,0.1993,0.2401,0.16937885718314563,0
154075,npp,2316,1933,0.29494246840477,6.2563738822937,-10.7712688446045,3670176,2316,1504,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-08 02:07:16.072945,95.88714503342523,5.838595592575046,5.165224154890249,0.0003837333218421953,9.0,-5.86,1.0,-5.74,0.3008,0.3971,1.2271,1.0,0.2949,0.2949,0.2949,0
154877,npp,1435,2847,0.057453617453575107,6.25193452835083,-10.7778310775757,3670176,1434,2295,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-12 02:32:21.153412,-80.07886079007474,40.83213356898906,35.35767122836396,4.569784257718935e-25,13.0,40.81,1.4276677814245327,40.93,0.3294,0.4477,1.279,0.8869,0.1237,0.051,0.051,0
155424,npp,2343,788,0.290370061993599,6.25169324874878,-10.7758274078369,3670176,2343,573,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-15 01:35:51.941444,97.70460410129492,54.50502325522285,46.09985489363142,2.999612033956097e-32,4.0,-54.51,1.9513309067639726,-54.315,0.379,0.7216,2.4898,0.5502,0.1761,0.1598,0.1598,0
155612,npp,1615,113,0.353228762745857,6.25184059143066,-10.7720203399658,3670176,1621,52,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-16 01:16:59.833447,97.19271511677523,68.44715982568364,55.39924125285777,4.246284961865477e-29,1.0,-68.46,3.3166247903554,-68.29,0.4844,0.9313,2.5183,0.4264,0.2228,0.1506,0.1506,0
155626,npp,523,3756,0.325649529695511,6.25375175476074,-10.7751226425171,3670176,522,3030,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-16 02:57:24.436217,-79.34912064442618,64.84819682072056,53.24094605838362,3.6815252271359653e-32,17.0,64.84,2.898275349237888,64.94,0.1997,0.5255,1.7255,0.7555,0.3281,0.246,0.246,0
155807,npp,2895,3076,0.233592204749584,6.25336980819702,-10.774073600769,3670176,2893,2469,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38404888524526,48.603359494996425,41.6002225797661,4.168917473573762e-30,14.0,48.59,1.7549928774784245,48.77,0.3862,0.734,1.8549,0.541,0.1119,0.1264,0.1264,0
156166,npp,1473,1704,0.378303319215775,6.2516016960144,-10.7727193832397,3670176,1473,1291,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-19 02:00:58.752569,98.70196314420419,18.803775633371988,16.575003609772722,4.719855831591187e-20,8.0,-18.81,1.0442604737599883,-18.48,0.3205,0.4291,1.1979,0.9253,0.3484,0.35,0.35,0
156530,npp,9,336,0.2016666904091835,6.25198650360107,-10.7757968902588,3670176,9,183,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-21 01:23:16.305367,97.63203161024575,64.56386357505474,53.05584889282308,2.1971456072643817e-05,2.0,-64.58,2.8345692104261015,-64.39,0.3653,0.8454,2.958,0.4697,0.17,0.0947,0.0947,0
156542,npp,1993,3980,0.26958005130290996,6.25462245941162,-10.7774744033813,3670176,1993,3158,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-21 03:03:39.128507,-79.2921970358464,68.64991175798718,55.5218299962562,2.0392273709334168e-16,18.0,68.64,3.3985290935932855,68.72,0.2696,0.8407,1.2531,0.4723,0.229,0.1273,0.1273,0
156907,npp,573,2614,0.393504053354263,6.25401210784912,-10.7773904800415,3670144,572,2111,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-23 02:26:02.022178,-80.08023866021956,31.24444570640634,27.326965075490303,0.001590329167313801,12.0,31.22,1.2365102219381485,31.58,0.3689,0.6185,2.2235,0.642,0.2151,0.2526,0.23285087665191573,0
157083,npp,2932,1929,0.795998871326447,6.25305414199829,-10.7755966186523,3670144,2932,1501,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-24 02:07:13.471951,98.63728309236909,6.074539358186407,5.37400155647683,0.01837914843611531,9.0,-6.09,1.0,-5.74,0.3008,0.3971,1.2271,1.0,0.796,0.796,0.5677629299909772,0
157473,npp,1486,559,3.41786456108093,6.25755786895752,-10.776481628418,3670144,1484,351,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-26 01:29:31.030857,97.63343922916548,60.03467120698002,50.06017257627702,0.09339272709371707,3.0,-60.05,2.3545700244418297,-59.8,0.3296,0.6451,1.8736,0.6155,1.5747,2.1037,0.943924699957446,0
157888,npp,2027,2843,2.9020824432373,6.25645542144775,-10.7749834060669,3670144,2027,2291,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-28 02:32:16.764439,-79.69794097563974,40.66703449396883,35.223382415937394,0.2132765840921798,13.0,40.66,1.4276677814245327,40.93,0.3294,0.4477,1.279,0.8869,2.1162,2.5739,-0.07462437662888766,0
158069,npp,1316,2158,3.37829494476318,6.25426244735718,-10.7736902236938,3670144,1316,1719,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-29 02:13:28.219217,-81.69011523127132,7.202217944576392,6.3707191505406575,0.21242813366262392,10.0,7.19,1.0,7.71,0.3148,0.4615,0.8979,0.8603,3.3138,2.9063,0.2683119026096654,0
158245,npp,598,1472,2.31058645248413,6.25498199462891,-10.7733211517334,3670144,598,1104,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-30 01:54:37.895938,97.87682951647703,30.444162647522777,26.644209934047563,0.15763481242570418,7.0,-30.44,1.184412938166907,-30.07,0.3079,0.5832,1.4948,0.6808,1.8555,1.5731,-0.3844503100441312,0
158423,npp,2946,783,2.01141595840454,6.2538046836853,-10.7756996154785,3670144,2948,567,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2012-12-31 01:35:47.573440,98.04862707726606,54.624459908726124,46.1890301616088,0.11228066933089553,4.0,-54.64,2.0682789409984763,-54.315,0.379,0.7216,2.4898,0.5502,1.0207,1.1068,-0.28753070448350404,0
168058,npp,2217,108,2.24476981163025,6.25265026092529,-10.7748117446899,3670144,2217,49,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-01 01:16:55.472363,97.46139989152627,68.51083733044176,55.4335626130205,0.07346052403220625,1.0,-68.54,3.3166247903554,-68.29,0.4844,0.9313,2.5183,0.4264,0.7931,0.9571,0.04484800830859481,0
168071,npp,1125,3752,1.68246328830719,6.25197219848633,-10.7727489471436,3670144,1127,3027,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-01 02:57:20.076207,-79.64608139149243,64.77779180958701,53.19466708478561,0.089407390022672,17.0,64.76,2.898275349237888,64.94,0.1997,0.5255,1.7255,0.7555,0.7962,1.2711,0.1608156575638542,0
168418,npp,2785,2383,0.873137772083282,6.25446605682373,-10.7736949920654,3670144,2785,1927,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-03 02:19:42.987153,-80.44800205590695,19.81576106723025,17.45955687959952,0.03717197664591259,11.0,19.82,1.0837787002826917,20.4,0.3222,0.5488,0.9605,0.7235,0.6963,0.6317,0.17008867640702663,0
168596,npp,2053,1698,0.501874297857285,6.25218105316162,-10.774754524231,3670144,2053,1286,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-04 02:00:52.673597,98.16208416897163,19.137193389103004,16.866684590863994,0.017630672933509343,8.0,-19.14,1.0442604737599883,-18.48,0.3205,0.4291,1.1979,0.9253,0.4667,0.4644,0.24545769445093615,0
168947,npp,601,330,0.714919567108154,6.25604438781738,-10.7752084732056,3670176,601,179,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-06 01:23:10.276920,97.62271067481963,64.6705925327651,53.12305815773797,7.846431044261077e-05,2.0,-64.69,2.8345692104261015,-64.39,0.3653,0.8454,2.958,0.4697,0.351,0.3358,0.3358,0
168958,npp,2570,3975,1.7805655002594,6.25088167190552,-10.774435043335,3670144,2569,3155,196611,3866755,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-06 03:03:33.102656,-79.25401239400348,68.56696856777901,55.47463043391515,0.004757474927998634,18.0,68.56,3.3985290935932855,68.72,0.2696,0.8407,1.2531,0.4723,0.6736,0.841,0.781920432631464,0
169494,npp,447,1922,0.21722832322120672,6.2544207572937,-10.7755489349365,3670176,447,1494,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-09 02:07:05.716056,91.86737304600804,6.5377834480805905,5.78347333362351,1.4726973171600952e-19,9.0,-6.5,1.0,-5.74,0.3008,0.3971,1.2271,1.0,0.2172,0.2172,0.2172,0
169669,npp,2798,1237,0.329997003078461,6.25046634674072,-10.7731876373291,3670176,2797,920,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-10 01:48:15.404794,97.63385746510086,40.27361789636532,34.89807539771577,9.92180418401523e-27,6.0,-40.28,1.4276677814245327,-39.76,0.3416,0.7042,2.0399,0.5639,0.135,0.1861,0.1861,0
169852,npp,2054,554,0.380737781524658,6.25621843338013,-10.7716722488403,3670176,2055,346,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-11 01:29:25.092956,97.95029075732178,60.14943282359376,50.13942728707359,4.1695987102786926e-32,3.0,-60.17,2.3545700244418297,-59.8,0.3296,0.6451,1.8736,0.6155,0.2848,0.2343,0.2343,0
170045,npp,242,3521,0.305350080132484,6.25255823135376,-10.7756128311157,3670176,245,2858,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-12 02:50:59.385061,-79.91501182931388,60.16832599147898,50.15697768584733,3.022962515943848e-32,16.0,60.16,2.4157378735459294,60.53,0.4002,0.6765,1.9021,0.5869,0.2434,0.1792,0.1792,0
170219,npp,2607,2836,0.0753336474299431,6.25543403625488,-10.7736740112305,3670176,2606,2285,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-13 02:32:09.069382,-79.85472569374274,40.4194833796947,35.019656216248265,3.188223748718713e-33,13.0,40.4,1.4276677814245327,40.93,0.3294,0.4477,1.279,0.8869,0.1363,0.0668,0.0668,0
170401,npp,1894,2151,0.1667095832526684,6.25503063201904,-10.7725801467896,3670176,1894,1713,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-14 02:13:20.530185,-79.66075238612908,6.788618974077396,6.00520364830304,1.6305162473976145e-32,10.0,6.78,1.0,7.71,0.3148,0.4615,0.8979,0.8603,0.1022,0.1434,0.1434,0
170584,npp,1174,1465,0.1471245270222425,6.25713539123535,-10.7739000320435,3670176,1175,1098,196611,3866787,1380,lbr_monrovia_12_37,6.25416667,-10.775,12,37,lbr_monrovia,2013-01-15 01:54:30.209401,98.50165508366206,30.758757069828466,26.912300081614337,8.178265946910222e-30,7.0,-30.77,1.184412938166907,-30.07,0.3079,0.5832,1.4948,0.6808,0.0289,0.1002,0.1002,0
