gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,345,2190,0.917650401592255,6.30762672424316,-10.6971225738525,3670176,345,1750,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-04-01 02:14:49.650082,-78.28072207797678,9.0521713748441,8.004063637032742,1.03474689938279e-05,10.0,9.05,1.0,8.29,0.9121,1.1805,2.1629,1.0059,0.9246,0.9231,0.9231,0
101013,npp,2700,1504,0.840128540992737,6.30806255340576,-10.7010641098022,3670144,2700,1128,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-04-02 01:55:59.305892,97.78449886608952,28.92732454023373,25.345592186526194,0.006365322804322299,7.0,-28.93,1.184412938166907,-29.64,0.9055,1.638,3.1066,0.7249,0.5138,0.609,0.46619751352403294,0
103484,npp,2388,2417,0.302501738071442,6.30839014053345,-10.6992769241333,3670176,2388,1956,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-04-22 02:20:57.845276,-80.19391659677115,21.600195432533816,19.015310993202846,1.669469960753262e-31,11.0,21.61,1.0837787002826917,20.87,0.9079,1.3054,2.9818,0.9096,0.262,0.2752,0.2752,0
103601,npp,1671,1732,0.567084103822708,6.30587768554688,-10.6975545883179,3670176,1671,1316,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-04-23 02:02:07.503413,97.958157432623,17.267940281206958,15.231617297779305,4.492164050685243e-31,8.0,-17.27,1.0442604737599883,-18.09,0.8662,1.3437,2.541,0.8837,0.4437,0.5011,0.5011,0
103838,npp,201,366,1.28227782249451,6.308922290802,-10.69739818573,3670176,201,203,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-04-25 01:24:25.047343,97.6799166449125,64.01617482790395,52.709319391114306,3.950089489459325e-26,2.0,-64.01,2.7445598364131496,-64.24,1.0275,1.8233,4.0431,0.6513,0.9903,0.8351,0.8351,0
104197,npp,44,1958,1.028417527675629,6.30672407150269,-10.7032604217529,3670176,44,1529,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-04-28 02:08:20.412776,92.68132671930127,4.432215882986604,3.921875987458918,1.7248053295626926e-18,9.0,-4.41,1.0,-5.22,0.8287,1.1874,2.6946,1.0,1.0284,1.0284,1.0284,0
104431,npp,1648,589,0.770697176456451,6.30784893035889,-10.7030181884766,3670176,1652,378,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-04-30 01:30:37.959435,97.21267727112365,59.400712724464185,49.622346404300686,0.0001370557285896594,3.0,-59.38,2.3545700244418297,-59.65,1.0646,1.7034,3.8467,0.6971,0.7913,0.5372,0.5372,0
105968,npp,763,1502,2.79638123512268,6.30722856521606,-10.6983575820923,3670144,763,1126,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-05-04 01:55:43.016379,98.13018134287934,29.012177997170674,25.419313735356305,0.06674611321706103,7.0,-29.03,1.184412938166907,-29.64,0.9055,1.638,3.1066,0.7249,2.1654,2.0271,0.5296879718887999,0
106518,npp,578,3104,6.23175668716431,6.30802297592163,-10.6987476348877,3670144,580,2488,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-05-07 02:39:36.644399,-80.21250892828849,49.40721016614289,42.227123977374035,0.15288196593323788,14.0,49.43,1.7549928774784245,48.98,1.0868,1.711,2.7515,0.694,3.7634,4.3248,0.8949778929772818,0
107440,npp,1299,2641,0.677682816982269,6.30584621429443,-10.7004318237305,3670144,1299,2130,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-05-13 02:26:59.286259,-80.81871464746206,32.43000992897934,28.335087422631723,0.0056064071729772175,12.0,32.43,1.2365102219381485,32.02,0.9737,1.813,4.2174,0.655,0.2693,0.4438,0.3180233647672668,0
107613,npp,565,1955,0.679337501525879,6.30498504638672,-10.6995725631714,3670144,565,1525,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-05-14 02:08:08.958792,94.86750449834535,4.603919699976045,4.073689383908194,0.0005169925303107646,9.0,-4.59,1.0,-5.22,0.8287,1.1874,2.6946,1.0,0.6793,0.6793,0.6793,0
107782,npp,2912,1270,0.6107208430767059,6.30769920349121,-10.6995067596436,3670176,2914,950,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-05-15 01:49:16.852196,97.1646036050057,39.06297262642193,33.89782247887759,3.994446081757884e-09,6.0,-39.04,1.4276677814245327,-39.42,0.9779,1.5239,3.9023,0.7792,0.5478,0.4759,0.4759,0
108496,npp,2012,2183,1.106299579143524,6.30517578125,-10.698558807373,3670176,2012,1743,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-05-19 02:14:20.159226,-78.8210532906152,8.661905446730435,7.659618247454905,3.907099872694015e-24,10.0,8.64,1.0,8.29,0.9121,1.1805,2.1629,1.0059,1.1133,1.1128,1.1128,0
109198,npp,1082,3097,1.063013970851898,6.30976343154907,-10.7019176483154,3670176,1082,2483,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-05-23 02:39:21.670133,-79.76478744530456,49.20703632814471,42.06998912786765,2.5604311072721394e-30,14.0,49.22,1.7549928774784245,48.98,1.0868,1.711,2.7515,0.694,0.8182,0.7377,0.7377,0
113141,npp,1573,3089,1.76102709770203,6.30981206893921,-10.7015523910522,3670144,1574,2478,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-06-08 02:39:04.965177,-79.9079844898794,48.96560522810833,41.87828315753458,0.062375347881179294,14.0,48.98,1.7549928774784245,48.98,1.0868,1.711,2.7515,0.694,1.2159,1.2221,-0.17725633212307979,0
113310,npp,856,2400,1.26235103607178,6.31142568588257,-10.6996536254883,3670144,856,1941,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-06-09 02:20:14.652064,-79.83904915527859,20.714131858223702,18.24104267815634,0.037871131367797795,11.0,20.72,1.0837787002826917,20.87,0.9079,1.3054,2.9818,0.9096,1.1477,1.1483,0.29868217365705096,0
113478,npp,133,1716,2.2055127620697,6.30942487716675,-10.6970405578613,3670144,133,1302,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-06-10 02:01:24.340244,98.63342908609617,18.14439468595595,15.996757444859815,0.01891761643155451,8.0,-18.15,1.0442604737599883,-18.09,0.8662,1.3437,2.541,0.8837,2.0127,1.949,1.5245937683490012,0
113644,npp,2475,1029,1.27971422672272,6.30946731567383,-10.6984462738037,3670144,2475,756,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-06-11 01:42:32.243673,97.87478695642561,47.553023384928224,40.767325636461955,0.00634565337410713,5.0,-47.54,1.646109783506203,-47.41,1.0489,1.6585,3.219,0.716,0.9573,0.9162,0.7738387862809125,0
114757,npp,627,2853,0.33951367437839497,6.30584096908569,-10.6983919143677,3670176,628,2300,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-06-19 02:32:35.376280,-80.50771032948768,41.04339632011328,35.52657473646385,2.74531089149295e-28,13.0,41.04,1.4276677814245327,41.26,1.0414,1.3242,2.502,0.8967,0.4977,0.3044,0.3044,0
115234,npp,2040,3079,0.30412594974040996,6.31089878082275,-10.7002534866333,3670176,2040,2472,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-06-24 02:38:44.248810,-80.08215559357292,48.67853633210637,41.65272578376884,3.703979444833021e-29,14.0,48.68,1.7549928774784245,48.98,1.0868,1.711,2.7515,0.694,0.3858,0.2111,0.2111,0
115591,npp,2926,1019,0.735253214836121,6.30920791625977,-10.7025260925293,3670176,2925,749,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-06-27 01:42:11.514123,97.76829605536123,47.877829193285685,41.02187812569129,3.8864136317460414e-13,5.0,-47.87,1.646109783506203,-47.41,1.0489,1.6585,3.219,0.716,0.6266,0.5264,0.5264,0
119005,npp,2057,1934,1.62477624416351,6.31060838699341,-10.6993989944458,3670144,2057,1505,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-07-01 02:07:18.180107,92.13894515845007,5.887589453628017,5.2080458721654415,0.031833506493037914,9.0,-5.8,1.0,-5.22,0.8287,1.1874,2.6946,1.0,1.6248,1.6248,0.9106329388467442,0
120905,npp,1255,1711,0.747153639793396,6.30653047561646,-10.696891784668,3670144,1255,1297,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-07-12 02:01:05.545302,97.93477584731072,18.454121106453822,16.2675853471046,0.0020879368427257445,8.0,-18.42,1.0442604737599883,-18.09,0.8662,1.3437,2.541,0.8837,0.6162,0.6603,0.6134582950445887,0
121078,npp,537,1025,0.534154832363129,6.30975008010864,-10.6969470977783,3670176,537,753,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-07-13 01:42:15.217560,97.99662455861605,47.6969961160552,40.881153431271365,1.3289741741386749e-05,5.0,-47.67,1.646109783506203,-47.41,1.0489,1.6585,3.219,0.716,0.5044,0.3824,0.3824,0
121432,npp,1090,3313,0.908109784126282,6.30856847763062,-10.7016735076904,3670176,1092,2661,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-07-15 02:45:00.940458,-79.89086751817403,55.18566708729263,46.600342695654014,2.3452230463314044e-09,15.0,55.21,2.0682789409984763,55.42,0.9891,1.7605,3.1794,0.6745,0.7753,0.6125,0.6125,0
121942,npp,2018,1255,0.406511694192886,6.31099653244019,-10.7027950286865,3670176,2020,936,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-07-18 01:48:33.516172,98.41090891961639,39.63174861945105,34.36552660550852,1.3821519035605493e-28,6.0,-39.61,1.4276677814245327,-39.42,0.9779,1.5239,3.9023,0.7792,0.4048,0.3168,0.3168,0
122660,npp,1154,2171,0.552676439285278,6.31019353866577,-10.6967239379883,3670176,1154,1732,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-07-22 02:13:40.392592,-81.99118598366344,7.920275985908238,7.004448224197184,1.2023185636081296e-31,10.0,7.94,1.0,8.29,0.9121,1.1805,2.1629,1.0059,0.5596,0.5559,0.5559,0
123728,npp,1916,1714,0.625312149524689,6.30634450912476,-10.6975831985474,3670176,1916,1300,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-07-28 02:01:06.603682,96.88189195635508,18.290631905240165,16.125343083178887,3.301277231785303e-05,8.0,-18.26,1.0442604737599883,-18.09,0.8662,1.3437,2.541,0.8837,0.4995,0.5526,0.5526,0
130251,npp,1948,575,12.6830768585205,6.31045961380005,-10.696608543396,3670144,1947,364,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-08-04 01:29:42.475353,97.52026788232965,59.71914131110812,49.83976127650276,0.12977687619730433,3.0,-59.69,2.3545700244418297,-59.65,1.0646,1.7034,3.8467,0.6971,5.8505,8.841,5.929527765555809,0
130637,npp,2511,2858,3.69293761253357,6.31007528305054,-10.6986560821533,3670144,2510,2304,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-08-06 02:32:28.200685,-79.76739531388809,41.204723334269886,35.66338850038112,0.07136938328231693,13.0,41.23,1.4867838833500562,41.26,1.0414,1.3242,2.502,0.8967,2.7806,3.3114,1.7102674723533893,0
131543,npp,904,3090,1.38233184814453,6.30520820617676,-10.6974353790283,3670144,904,2478,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-08-11 02:38:44.747196,-79.82270393838286,48.971751485879246,41.88775704665499,0.0032666462852908307,14.0,49.01,1.7549928774784245,48.98,1.0868,1.711,2.7515,0.694,1.0002,0.9593,0.8860146024927047,0
132076,npp,1818,1029,0.924979150295258,6.30803775787354,-10.6990118026733,3670176,1818,756,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-08-14 01:42:15.563419,97.74164288633361,47.56464752201059,40.78178751623133,5.891168416868234e-18,5.0,-47.54,1.646109783506203,-47.41,1.0489,1.6585,3.219,0.716,0.7418,0.6623,0.6623,0
132248,npp,1092,351,0.622795850038528,6.31158638000488,-10.7007970809937,3670176,1094,193,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-08-15 01:23:25.241203,97.79275929670533,64.32262058682063,52.90318111904455,2.2721658293183982e-24,2.0,-64.3,2.7445598364131496,-64.24,1.0275,1.8233,4.0431,0.6513,0.75,0.4056,0.4056,0
132798,npp,947,1944,0.374514803290367,6.30795669555664,-10.6972684860229,3670176,947,1514,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-08-18 02:07:22.443469,99.61569766595898,5.2426901374862656,4.6386363853162935,3.37954536314546e-33,9.0,-5.22,1.0,-5.22,0.8287,1.1874,2.6946,1.0,0.3745,0.3745,0.3745,0
133159,npp,2560,575,0.710534274578094,6.30516719818115,-10.6988477706909,3670176,2564,365,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-08-20 01:29:40.019556,97.52059297141794,59.71062283706037,49.8370634674752,7.091895890726221e-32,3.0,-59.69,2.3545700244418297,-59.65,1.0646,1.7034,3.8467,0.6971,0.7657,0.4953,0.4953,0
135187,npp,1705,351,10.7245492935181,6.30473279953003,-10.6971015930176,3670144,1705,192,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-08-31 01:23:21.031352,97.67720659191876,64.3168678735008,52.90019449565969,0.2076025849995442,2.0,-64.3,2.7445598364131496,-64.24,1.0275,1.8233,4.0431,0.6513,4.4307,6.9845,2.3270511559849982,0
136124,npp,93,575,4.92575025558472,6.3049955368042,-10.6973733901978,3670144,91,364,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-09-05 01:29:35.833024,97.36823783204946,59.723928827155795,49.845006712330346,0.05388074974369412,3.0,-59.69,2.3545700244418297,-59.65,1.0646,1.7034,3.8467,0.6971,2.556,3.4336,2.22481526541213,0
138038,npp,3017,1027,0.734943330287933,6.30697107315063,-10.6990375518799,3670176,3017,754,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-09-15 01:42:05.441425,97.85950630089647,47.62326275793529,40.826274211786874,3.539717119079364e-30,5.0,-47.61,1.646109783506203,-47.41,1.0489,1.6585,3.219,0.716,0.6264,0.5262,0.5262,0
138438,npp,484,3316,1.32076120376587,6.31120300292969,-10.698281288147,3670176,486,2663,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-09-17 02:44:49.423139,-80.01406897213182,55.266612242452894,46.663629788744146,2.162702292730647e-32,15.0,55.29,2.0682789409984763,55.42,0.9891,1.7605,3.1794,0.6745,0.9748,0.8908,0.8908,0
140950,npp,1226,1709,5.29462051391602,6.30872917175293,-10.7009267807007,3670144,1226,1296,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-09-30 02:00:46.410952,97.61974676444123,18.555403479039175,16.356857115039592,0.2479612481842981,8.0,-18.53,1.0442604737599883,-18.09,0.8662,1.3437,2.541,0.8837,4.9709,4.6788,-0.8840730669177921,0
141539,npp,1035,3309,3.41045999526978,6.30962705612183,-10.7026748657227,3670144,1034,2657,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-10-03 02:44:38.343121,-79.72067705226118,55.09751929145557,46.53586576783578,0.10795985236419839,15.0,55.11,2.0682789409984763,55.42,0.9891,1.7605,3.1794,0.6745,1.9852,2.3003,-0.12171940594704012,0
141730,npp,324,2620,2.96868896484375,6.30994415283203,-10.7013120651245,3670144,325,2115,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-10-04 02:25:49.829026,-80.2323342322843,31.45934534366959,27.507292218474912,0.07979021375117043,12.0,31.49,1.2365102219381485,32.02,0.9737,1.813,4.2174,0.655,2.1221,1.9443,0.1542508115473875,0
142903,npp,1045,2163,1.055622398853302,6.30679988861084,-10.6991758346558,3670176,1045,1724,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-10-10 02:13:12.701440,-80.80355405612978,7.443250032029809,6.582767744345619,0.0002925144146256865,10.0,7.48,1.0,8.29,0.9121,1.1805,2.1629,1.0059,1.0626,1.0618,1.0618,0
143889,npp,2550,2392,0.628681123256683,6.30735349655151,-10.6998462677002,3670176,2550,1935,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-10-15 02:19:32.987604,-79.67829055516157,20.269182413026552,17.852772819881878,1.3256419710305392e-30,11.0,20.3,1.0837787002826917,20.87,0.9079,1.3054,2.9818,0.9096,0.563,0.5719,0.5719,0
144085,npp,1844,1709,0.884134709835052,6.30694532394409,-10.6989316940308,3670176,1844,1296,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-10-16 02:00:44.482065,98.62579990215642,18.55559035036201,16.35607705385716,1.5571018905695197e-33,8.0,-18.53,1.0442604737599883,-18.09,0.8662,1.3437,2.541,0.8837,0.7473,0.7813,0.7813,0
145084,npp,290,1938,0.821290612220764,6.306800365448,-10.7012977600098,3670176,290,1509,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-10-21 02:07:04.789212,98.1925430408244,5.59701455727464,4.951258148330125,8.073556421735326e-21,9.0,-5.57,1.0,-5.22,0.8287,1.1874,2.6946,1.0,0.8213,0.8213,0.8213,0
147212,npp,2568,1714,6.22645378112793,6.30535745620728,-10.7015380859375,3670144,2568,1301,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-11-01 02:00:53.437571,97.97642639912692,18.277801446817126,16.11302277059348,0.1322331335230335,8.0,-18.26,1.0442604737599883,-18.09,0.8662,1.3437,2.541,0.8837,5.8632,5.5023,2.5357229948596935,0
147401,npp,1852,1028,7.95893526077271,6.30864572525024,-10.7021150588989,3670144,1851,755,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-11-02 01:42:03.163582,97.83667991836455,47.59653780428953,40.80051908386087,0.09513935600669776,5.0,-47.57,1.646109783506203,-47.41,1.0489,1.6585,3.219,0.716,5.0149,5.6983,3.5639013187181696,0
147979,npp,1707,2627,0.76518326997757,6.31083345413208,-10.7000513076782,3670144,1707,2120,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-11-05 02:26:00.508261,-79.82638660183156,31.782487705929036,27.781049252609577,0.03265117178693763,12.0,31.8,1.2365102219381485,32.02,0.9737,1.813,4.2174,0.655,0.34,0.5012,-0.2313109284893624,0
148180,npp,1000,1942,1.27105319499969,6.30961227416992,-10.7030563354492,3670144,1000,1513,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-11-06 02:07:12.013980,98.85217916064805,5.335272993639811,4.71981818383826,0.016034486899254154,9.0,-5.34,1.0,-5.22,0.8287,1.1874,2.6946,1.0,1.2711,1.2711,0.9113751802273131,0
149009,npp,119,2858,0.831223845481873,6.30557775497437,-10.7020902633667,3670176,119,2304,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-11-10 02:32:19.096529,-80.36654793478917,41.213090558834246,35.665726489395915,6.792512010819496e-09,13.0,41.23,1.4867838833500562,41.26,1.0414,1.3242,2.502,0.8967,0.8558,0.7454,0.7454,0
149402,npp,1772,1489,0.5645782053470609,6.30946254730225,-10.6963949203491,3670176,1772,1116,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-11-12 01:54:40.340148,97.69720187407054,29.658536001705656,25.9689613845311,1.0884073072498849e-24,7.0,-29.64,1.184412938166907,-29.64,0.9055,1.638,3.1066,0.7249,0.2811,0.4093,0.4093,0
149974,npp,1613,3089,0.5230933725833891,6.31063842773438,-10.6987676620483,3670176,1612,2478,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-11-15 02:38:35.925295,-79.46769523860169,48.95291732933629,41.868630958599844,3.4445149596007767e-32,14.0,48.98,1.7549928774784245,48.98,1.0868,1.711,2.7515,0.694,0.5106,0.363,0.363,0
150161,npp,909,2400,0.32622814178466797,6.30894756317139,-10.7032384872437,3670176,909,1942,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-11-16 02:19:47.443946,-79.31497771906206,20.700529977504438,18.229439546783773,4.982685844759687e-32,11.0,20.72,1.0837787002826917,20.87,0.9079,1.3054,2.9818,0.9096,0.2839,0.2967,0.2967,0
152497,npp,1719,800,4.75994300842285,6.30808305740356,-10.6997089385986,3670144,1720,587,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-11-29 01:35:52.653729,97.82108950510353,54.17922201742721,45.85527648695045,0.24667553400022751,4.0,-54.18,1.9513309067639726,-54.15,1.0171,1.9406,3.9322,0.6119,2.6322,2.9125,-2.6215287823423066,0
152682,npp,978,126,5.09042167663574,6.30597066879272,-10.7028045654297,3670144,981,60,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-11-30 01:17:02.329006,97.7159377103186,68.23873260369928,55.27501900837881,0.16788594565688178,1.0,-68.25,3.3166247903554,-68.21,1.1554,2.1765,4.2576,0.5456,2.066,2.7771,-0.9893280698996407,0
152694,npp,2972,3766,6.20659875869751,6.31134080886841,-10.7020101547241,3670144,2971,3038,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-11-30 02:57:25.153215,-79.35962738477079,65.04065082942391,53.3575214213882,0.1541505020599417,17.0,65.02,2.898275349237888,65.08,1.1905,2.0924,3.4623,0.5675,2.607,3.5222,0.06391898859070633,0
153056,npp,1552,2399,2.78624653816223,6.3069372177124,-10.7018699645996,3670144,1551,1941,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-12-02 02:19:48.067613,-79.38497896874779,20.696537622198647,18.227020078847815,0.09273652474876701,11.0,20.66,1.0837787002826917,20.87,0.9079,1.3054,2.9818,0.9096,2.5538,2.5344,0.453907505216943,0
153718,npp,666,3316,1.1233537197113042,6.31134080886841,-10.7001552581787,3670144,666,2665,196611,3866755,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-12-06 02:44:53.160891,-79.82325477132945,55.31049931664831,46.695139377415884,0.01682654048585054,15.0,55.29,2.0682789409984763,55.42,0.9891,1.7605,3.1794,0.6745,0.8794,0.7577,0.3802058973385699,0
154075,npp,2307,1942,0.505722939968109,6.30604982376099,-10.7018947601318,3670176,2307,1514,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-12-08 02:07:16.072945,101.15171857874454,5.309100558629018,4.697103327605761,0.0003899103022976269,9.0,-5.34,1.0,-5.22,0.8287,1.1874,2.6946,1.0,0.5057,0.5057,0.5057,0
154271,npp,1589,1257,0.697476327419281,6.30739402770996,-10.7031812667847,3670176,1590,938,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-12-09 01:48:25.749240,98.06062779415153,39.52738992613624,34.281174786482374,1.0012320523506054e-10,6.0,-39.53,1.4276677814245327,-39.42,0.9779,1.5239,3.9023,0.7792,0.6086,0.5435,0.5435,0
154877,npp,1425,2857,0.485423356294632,6.307044506073,-10.6993341445923,3670176,1427,2303,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-12-12 02:32:21.153412,-80.76470780431455,41.20910946760788,35.666914639423645,4.766999048709591e-25,13.0,41.19,1.4867838833500562,41.26,1.0414,1.3242,2.502,0.8967,0.6233,0.4353,0.4353,0
155424,npp,2333,796,0.434449017047882,6.30594253540039,-10.7029657363892,3670176,2331,582,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-12-15 01:35:50.162209,97.73137289987554,54.27184558416203,45.92689998771593,2.9267562106253054e-32,4.0,-54.29,1.9513309067639726,-54.15,1.0171,1.9406,3.9322,0.6119,0.4156,0.2658,0.2658,0
155612,npp,1606,122,0.582476854324341,6.30622243881226,-10.7007617950439,3670176,1607,56,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-12-16 01:16:59.833447,97.47131999635897,68.2983466190333,55.31385274161552,4.0613359718254155e-29,1.0,-68.31,3.3166247903554,-68.21,1.1554,2.1765,4.2576,0.5456,0.7068,0.3178,0.3178,0
155626,npp,513,3765,1.069069921970367,6.30915117263794,-10.7013025283813,3670176,517,3036,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-12-16 02:57:24.436217,-79.66860883248138,65.01470978751784,53.34541617484951,3.629112792219644e-32,17.0,65.0,2.898275349237888,65.08,1.1905,2.0924,3.4623,0.5675,0.8343,0.6067,0.6067,0
155807,npp,2885,3086,0.633715331554413,6.30888557434082,-10.6981725692749,3670176,2886,2476,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-12-17 02:38:35.881217,-79.92514803414345,48.89764505169698,41.830284220173326,4.027520475452235e-30,14.0,48.89,1.7549928774784245,48.98,1.0868,1.711,2.7515,0.694,0.5736,0.4398,0.4398,0
156166,npp,1463,1712,0.677476048469543,6.30697107315063,-10.7003650665283,3670176,1463,1299,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-12-19 02:00:56.973333,97.27990711304776,18.373388754027378,16.198722497561374,4.4309778991902246e-20,8.0,-18.37,1.0442604737599883,-18.09,0.8662,1.3437,2.541,0.8837,0.5494,0.5987,0.5987,0
156528,npp,3071,345,1.050732493400574,6.30519533157349,-10.6993970870972,3670176,3068,188,196611,3866787,904,lbr_monrovia_30_24,6.30833333,-10.7,30,24,lbr_monrovia,2012-12-21 01:23:14.526088,97.34703615951946,64.40109454570931,52.95290485218572,2.0145412501278785e-05,2.0,-64.42,2.7445598364131496,-64.24,1.0275,1.8233,4.0431,0.6513,0.9059,0.6843,0.6843,0
