lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.718,0.692,0.878
2,0.46,0.527,0.72
3,0.27,0.389,0.545
4,0.19,0.274,0.387
5,0.137,0.181,0.238
6,0.099,0.107,0.106
7,0.068,0.05,-0.003
8,0.047,0.007,-0.088
9,0.034,-0.023,-0.152
10,0.022,-0.043,-0.203
11,0.011,-0.053,-0.24
12,0.001,-0.056,-0.266
13,-0.011,-0.053,-0.284
14,-0.018,-0.044,-0.295
15,-0.023,-0.032,-0.298
16,-0.025,-0.018,-0.295
17,-0.03,-0.002,-0.288
18,-0.029,0.016,-0.272
19,-0.025,0.033,-0.248
20,-0.013,0.05,-0.212
21,0.001,0.065,-0.162
22,0.02,0.08,-0.095
23,0.048,0.092,-0.012
24,0.074,0.103,0.085
25,0.113,0.111,0.195
26,0.15,0.11,0.313
27,0.178,0.109,0.423
28,0.184,0.109,0.508
29,0.153,0.11,0.547
30,0.137,0.109,0.546
31,0.141,0.107,0.505
32,0.138,0.103,0.428
33,0.109,0.096,0.324
34,0.077,0.087,0.211
35,0.055,0.073,0.105
36,0.035,0.055,0.006
37,0.011,0.037,-0.082
38,-0.007,0.019,-0.153
39,-0.015,0.004,-0.205
40,-0.021,-0.008,-0.244
41,-0.028,-0.019,-0.271
42,-0.034,-0.027,-0.291
43,-0.039,-0.032,-0.302
44,-0.042,-0.034,-0.306
45,-0.044,-0.034,-0.306
46,-0.043,-0.031,-0.301
47,-0.041,-0.026,-0.289
48,-0.037,-0.018,-0.271
49,-0.038,-0.008,-0.244
50,-0.038,0.003,-0.205
51,-0.033,0.014,-0.151
52,-0.009,0.024,-0.075
53,0.015,0.033,0.018
54,0.033,0.041,0.126
55,0.059,0.048,0.246
56,0.098,0.054,0.367
57,0.145,0.058,0.473
58,0.176,0.059,0.541
59,0.193,0.058,0.565
60,0.153,0.055,0.531
61,0.058,0.049,0.449
62,-0.007,0.041,0.341
63,-0.026,0.032,0.229
64,-0.023,0.023,0.12
65,-0.028,0.013,0.018
66,-0.034,0.002,-0.072
67,-0.034,-0.009,-0.143
68,-0.035,-0.02,-0.198
69,-0.039,-0.03,-0.241
70,-0.042,-0.037,-0.27
71,-0.046,-0.042,-0.29
72,-0.05,-0.046,-0.303
73,-0.054,-0.047,-0.309
74,-0.054,-0.047,-0.31
75,-0.051,-0.043,-0.306
76,-0.049,-0.038,-0.295
77,-0.046,-0.029,-0.278
78,-0.039,-0.019,-0.252
79,-0.03,-0.008,-0.215
80,-0.013,0.005,-0.163
81,0.005,0.018,-0.096
82,0.033,0.03,-0.01
83,0.062,0.039,0.09
84,0.085,0.045,0.198
85,0.089,0.047,0.303
86,0.069,0.046,0.391
87,0.068,0.046,0.465
88,0.078,0.045,0.511
89,0.074,0.043,0.517
90,0.067,0.038,0.487
91,0.056,0.033,0.42
92,0.022,0.026,0.319
93,-0.015,0.016,0.206
94,-0.028,0.003,0.098
95,-0.025,-0.011,0.003
96,-0.03,-0.024,-0.082
97,-0.046,-0.036,-0.154
98,-0.053,-0.046,-0.209
99,-0.055,-0.053,-0.247
100,-0.059,-0.058,-0.275
101,-0.065,-0.062,-0.295
102,-0.071,-0.063,-0.307
103,-0.072,-0.063,-0.313
104,-0.073,-0.061,-0.313
105,-0.071,-0.057,-0.307
106,-0.071,-0.052,-0.297
107,-0.068,-0.044,-0.278
108,-0.064,-0.036,-0.25
109,-0.059,-0.028,-0.21
110,-0.047,-0.019,-0.155
111,-0.025,-0.012,-0.079
112,0.013,-0.004,0.02
113,0.026,0.004,0.126
114,0.029,0.01,0.234
115,0.052,0.015,0.34
116,0.096,0.018,0.435
117,0.112,0.018,0.497
118,0.091,0.018,0.517
119,0.042,0.016,0.487
120,-0.015,0.013,0.417
121,-0.044,0.007,0.325
122,-0.056,0.002,0.219
123,-0.04,-0.001,0.116
124,-0.025,-0.006,0.021
125,-0.023,-0.012,-0.065
126,-0.022,-0.019,-0.136
127,-0.023,-0.027,-0.192
128,-0.029,-0.035,-0.234
129,-0.039,-0.041,-0.266
130,-0.048,-0.046,-0.288
131,-0.055,-0.049,-0.302
132,-0.057,-0.051,-0.309
133,-0.057,-0.051,-0.311
134,-0.058,-0.049,-0.308
135,-0.054,-0.046,-0.299
136,-0.049,-0.041,-0.285
137,-0.043,-0.035,-0.262
138,-0.035,-0.028,-0.229
139,-0.023,-0.022,-0.182
140,-0.007,-0.014,-0.121
141,0.006,-0.007,-0.047
142,0.017,-0.003,0.041
143,0.017,-0.001,0.141
144,0.017,-0.001,0.247
145,-0.018,-0.002,0.336
146,-0.044,-0.002,0.407
147,-0.025,-0.002,0.457
148,0.04,-0.002,0.484
149,0.052,-0.003,0.459
150,0.036,-0.004,0.392
151,0.003,-0.006,0.294
152,-0.022,-0.009,0.187
153,-0.034,-0.015,0.082
154,-0.037,-0.021,-0.013
155,-0.039,-0.027,-0.095
156,-0.038,-0.031,-0.161
157,-0.04,-0.036,-0.211
158,-0.044,-0.04,-0.248
159,-0.048,-0.044,-0.275
160,-0.052,-0.047,-0.293
161,-0.057,-0.051,-0.303
162,-0.061,-0.053,-0.308
163,-0.061,-0.055,-0.307
164,-0.06,-0.055,-0.301
165,-0.056,-0.054,-0.288
166,-0.052,-0.053,-0.267
167,-0.046,-0.051,-0.237
168,-0.042,-0.049,-0.197
169,-0.041,-0.047,-0.145
170,-0.042,-0.044,-0.079
171,-0.036,-0.04,0.005
172,-0.036,-0.035,0.102
173,-0.045,-0.029,0.202
174,-0.042,-0.026,0.303
175,-0.017,-0.024,0.398
176,0.006,-0.024,0.468
177,-0.007,-0.024,0.491
178,-0.04,-0.024,0.471
179,-0.054,-0.026,0.422
180,-0.036,-0.028,0.346
181,-0.015,-0.028,0.252
182,-0.01,-0.028,0.149
183,-0.007,-0.028,0.05
184,-0.009,-0.029,-0.038
185,-0.019,-0.033,-0.115
186,-0.032,-0.036,-0.177
187,-0.041,-0.04,-0.224
188,-0.048,-0.042,-0.257
189,-0.056,-0.045,-0.28
190,-0.062,-0.048,-0.295
191,-0.067,-0.05,-0.303
192,-0.069,-0.053,-0.305
193,-0.068,-0.054,-0.302
194,-0.064,-0.055,-0.293
195,-0.059,-0.056,-0.278
196,-0.052,-0.055,-0.255
197,-0.048,-0.053,-0.223
198,-0.043,-0.05,-0.179
199,-0.033,-0.046,-0.119
200,-0.026,-0.042,-0.047
201,-0.02,-0.038,0.039
202,-0.026,-0.035,0.133
203,-0.04,-0.033,0.228
204,-0.063,-0.029,0.314
205,-0.087,-0.025,0.384
206,-0.061,-0.021,0.44
207,-0.011,-0.018,0.464
208,0.028,-0.016,0.446
209,0.019,-0.016,0.382
210,-0.006,-0.017,0.286
211,-0.016,-0.02,0.179
212,-0.011,-0.024,0.078
213,-0.002,-0.028,-0.013
214,-0.006,-0.031,-0.096
215,-0.012,-0.033,-0.162
216,-0.025,-0.035,-0.215
217,-0.04,-0.038,-0.256
218,-0.054,-0.041,-0.285
219,-0.061,-0.044,-0.303
220,-0.065,-0.047,-0.312
221,-0.067,-0.049,-0.315
222,-0.067,-0.05,-0.311
223,-0.064,-0.051,-0.303
224,-0.06,-0.05,-0.288
225,-0.06,-0.049,-0.269
226,-0.056,-0.047,-0.239
227,-0.055,-0.046,-0.2
228,-0.051,-0.043,-0.148
229,-0.046,-0.04,-0.082
230,-0.044,-0.035,-0.001
231,-0.029,-0.028,0.096
232,-0.005,-0.021,0.202
233,0.011,-0.015,0.299
234,0.02,-0.012,0.38
235,0.019,-0.009,0.435
236,0.0,-0.006,0.458
237,-0.04,-0.005,0.442
238,-0.047,-0.004,0.404
239,-0.015,-0.005,0.342
240,0.021,-0.006,0.254
241,0.034,-0.007,0.155
242,0.023,-0.009,0.054
243,0.008,-0.013,-0.035
244,-0.005,-0.019,-0.112
245,-0.022,-0.025,-0.176
246,-0.038,-0.031,-0.225
247,-0.048,-0.036,-0.261
248,-0.053,-0.041,-0.285
249,-0.056,-0.045,-0.3
250,-0.06,-0.047,-0.309
251,-0.061,-0.049,-0.313
252,-0.061,-0.049,-0.311
253,-0.059,-0.047,-0.304
254,-0.052,-0.043,-0.289
255,-0.044,-0.038,-0.266
256,-0.035,-0.032,-0.233
257,-0.03,-0.024,-0.188
258,-0.024,-0.016,-0.129
259,-0.014,-0.008,-0.055
260,-0.0,-0.001,0.035
261,0.004,0.005,0.135
262,-0.007,0.012,0.238
263,-0.008,0.02,0.338
264,0.003,0.028,0.421
265,0.023,0.035,0.475
266,0.08,0.04,0.507
267,0.112,0.044,0.493
268,0.102,0.045,0.431
269,0.071,0.042,0.336
270,0.046,0.036,0.228
271,0.038,0.029,0.119
272,0.038,0.022,0.021
273,0.026,0.016,-0.066
274,0.013,0.009,-0.139
275,0.002,0.002,-0.195
276,-0.008,-0.004,-0.237
277,-0.018,-0.01,-0.266
278,-0.028,-0.014,-0.285
279,-0.033,-0.016,-0.297
280,-0.037,-0.016,-0.303
281,-0.036,-0.014,-0.303
282,-0.033,-0.01,-0.298
283,-0.027,-0.005,-0.287
284,-0.021,0.002,-0.27
285,-0.019,0.01,-0.246
286,-0.014,0.019,-0.21
287,-0.004,0.029,-0.159
288,0.014,0.04,-0.091
289,0.028,0.052,-0.009
290,0.052,0.064,0.089
291,0.084,0.076,0.195
292,0.15,0.084,0.312
293,0.176,0.089,0.407
294,0.161,0.092,0.469
295,0.126,0.093,0.499
296,0.096,0.092,0.49
297,0.107,0.089,0.448
298,0.116,0.084,0.366
299,0.116,0.078,0.264
300,0.091,0.071,0.153
301,0.056,0.062,0.049
302,0.032,0.051,-0.041
303,0.014,0.039,-0.115
304,0.002,0.027,-0.173
305,-0.011,0.015,-0.217
306,-0.018,0.005,-0.247
307,-0.023,-0.003,-0.268
308,-0.028,-0.009,-0.282
309,-0.032,-0.012,-0.289
310,-0.035,-0.013,-0.292
311,-0.032,-0.01,-0.288
312,-0.025,-0.005,-0.278
313,-0.01,0.002,-0.261
314,0.005,0.012,-0.236
315,0.022,0.024,-0.2
316,0.035,0.037,-0.154
317,0.047,0.05,-0.095
318,0.061,0.061,-0.022
319,0.08,0.07,0.066
320,0.093,0.078,0.165
321,0.089,0.085,0.266
322,0.081,0.092,0.364
323,0.096,0.097,0.449
324,0.135,0.099,0.506
325,0.172,0.098,0.529
326,0.152,0.095,0.495
327,0.133,0.09,0.429
328,0.107,0.081,0.33
329,0.079,0.07,0.218
330,0.05,0.056,0.104
331,0.027,0.044,0.003
332,0.007,0.032,-0.083
333,-0.008,0.021,-0.152
334,-0.015,0.01,-0.203
335,-0.023,-0.0,-0.242
336,-0.026,-0.01,-0.267
337,-0.031,-0.017,-0.285
338,-0.034,-0.022,-0.296
339,-0.034,-0.025,-0.301
340,-0.033,-0.026,-0.302
341,-0.029,-0.024,-0.298
342,-0.027,-0.019,-0.29
343,-0.025,-0.013,-0.275
344,-0.021,-0.005,-0.252
345,-0.016,0.005,-0.218
346,-0.008,0.015,-0.171
347,0.004,0.027,-0.11
348,0.025,0.04,-0.03
349,0.052,0.053,0.066
350,0.091,0.063,0.173
351,0.132,0.071,0.281
352,0.146,0.077,0.372
353,0.123,0.079,0.436
354,0.082,0.08,0.465
355,0.053,0.078,0.454
356,0.056,0.075,0.412
357,0.08,0.07,0.345
358,0.099,0.065,0.259
359,0.091,0.058,0.161
360,0.065,0.049,0.061
361,0.046,0.036,-0.028
362,0.026,0.024,-0.106
363,0.01,0.013,-0.168
364,-0.007,0.004,-0.215
365,-0.022,-0.004,-0.25
366,-0.031,-0.011,-0.274
367,-0.038,-0.016,-0.29
368,-0.04,-0.019,-0.299
369,-0.045,-0.02,-0.303
370,-0.044,-0.019,-0.301
371,-0.04,-0.015,-0.293
372,-0.032,-0.009,-0.278
373,-0.02,-0.001,-0.254
374,-0.006,0.009,-0.221
375,0.011,0.02,-0.175
376,0.026,0.033,-0.119
377,0.047,0.045,-0.046
378,0.058,0.056,0.039
379,0.065,0.067,0.137
380,0.067,0.077,0.238
381,0.083,0.085,0.338
382,0.117,0.091,0.426
383,0.147,0.095,0.483
384,0.169,0.097,0.506
385,0.137,0.096,0.475
386,0.075,0.093,0.405
387,0.04,0.087,0.318
388,0.043,0.079,0.229
389,0.046,0.068,0.135
390,0.043,0.056,0.045
391,0.035,0.042,-0.034
392,0.023,0.026,-0.101
393,0.013,0.01,-0.153
394,-0.003,-0.005,-0.194
395,-0.017,-0.02,-0.224
396,-0.026,-0.032,-0.243
397,-0.033,-0.041,-0.255
398,-0.038,-0.045,-0.261
399,-0.04,-0.043,-0.262
400,-0.041,-0.033,-0.258
