lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.814,0.809,0.914
2,0.65,0.663,0.788
3,0.512,0.536,0.637
4,0.395,0.427,0.478
5,0.311,0.335,0.328
6,0.249,0.257,0.194
7,0.203,0.192,0.083
8,0.162,0.14,-0.008
9,0.13,0.1,-0.079
10,0.1,0.069,-0.136
11,0.075,0.047,-0.18
12,0.055,0.033,-0.213
13,0.039,0.026,-0.236
14,0.03,0.024,-0.252
15,0.025,0.028,-0.261
16,0.024,0.035,-0.263
17,0.022,0.045,-0.259
18,0.026,0.057,-0.247
19,0.036,0.071,-0.226
20,0.047,0.086,-0.194
21,0.065,0.101,-0.146
22,0.083,0.115,-0.084
23,0.11,0.128,-0.004
24,0.136,0.14,0.092
25,0.17,0.15,0.203
26,0.203,0.154,0.319
27,0.209,0.155,0.421
28,0.199,0.155,0.497
29,0.186,0.153,0.533
30,0.179,0.148,0.526
31,0.186,0.142,0.482
32,0.176,0.133,0.402
33,0.147,0.12,0.3
34,0.114,0.105,0.19
35,0.075,0.087,0.083
36,0.047,0.067,-0.013
37,0.024,0.048,-0.095
38,0.005,0.03,-0.162
39,-0.011,0.015,-0.214
40,-0.023,0.002,-0.253
41,-0.029,-0.007,-0.281
42,-0.034,-0.013,-0.299
43,-0.036,-0.016,-0.31
44,-0.04,-0.015,-0.316
45,-0.036,-0.011,-0.313
46,-0.029,-0.004,-0.305
47,-0.021,0.006,-0.29
48,-0.007,0.019,-0.266
49,0.005,0.033,-0.234
50,0.015,0.048,-0.192
51,0.033,0.063,-0.136
52,0.058,0.077,-0.063
53,0.095,0.09,0.03
54,0.125,0.102,0.133
55,0.154,0.112,0.243
56,0.189,0.119,0.349
57,0.219,0.124,0.445
58,0.229,0.125,0.511
59,0.215,0.123,0.533
60,0.167,0.118,0.504
61,0.117,0.111,0.438
62,0.075,0.101,0.349
63,0.049,0.089,0.247
64,0.042,0.076,0.143
65,0.027,0.063,0.042
66,0.017,0.049,-0.044
67,0.006,0.036,-0.115
68,-0.002,0.024,-0.172
69,-0.01,0.012,-0.217
70,-0.016,0.003,-0.25
71,-0.02,-0.004,-0.273
72,-0.02,-0.009,-0.288
73,-0.02,-0.01,-0.296
74,-0.017,-0.009,-0.297
75,-0.012,-0.005,-0.292
76,-0.005,0.003,-0.281
77,0.003,0.013,-0.263
78,0.015,0.025,-0.235
79,0.028,0.039,-0.198
80,0.046,0.053,-0.149
81,0.062,0.066,-0.086
82,0.081,0.078,-0.01
83,0.099,0.088,0.078
84,0.121,0.094,0.179
85,0.14,0.097,0.286
86,0.145,0.099,0.385
87,0.13,0.099,0.46
88,0.11,0.097,0.502
89,0.102,0.093,0.507
90,0.101,0.087,0.47
91,0.098,0.079,0.399
92,0.082,0.07,0.302
93,0.06,0.059,0.197
94,0.038,0.048,0.094
95,0.027,0.036,0.003
96,0.008,0.024,-0.077
97,-0.01,0.012,-0.143
98,-0.021,0.001,-0.194
99,-0.029,-0.009,-0.232
100,-0.035,-0.019,-0.261
101,-0.04,-0.027,-0.281
102,-0.043,-0.033,-0.293
103,-0.044,-0.037,-0.299
104,-0.044,-0.038,-0.3
105,-0.043,-0.037,-0.294
106,-0.04,-0.033,-0.281
107,-0.035,-0.028,-0.26
108,-0.03,-0.021,-0.23
109,-0.018,-0.014,-0.188
110,-0.005,-0.006,-0.134
111,0.008,0.002,-0.065
112,0.026,0.009,0.022
113,0.028,0.015,0.118
114,0.033,0.022,0.225
115,0.033,0.028,0.329
116,0.035,0.033,0.422
117,0.045,0.036,0.49
118,0.04,0.037,0.514
119,0.036,0.036,0.497
120,0.034,0.033,0.442
121,0.043,0.029,0.36
122,0.049,0.024,0.261
123,0.047,0.018,0.155
124,0.027,0.012,0.051
125,0.009,0.006,-0.042
126,-0.006,-0.002,-0.119
127,-0.019,-0.009,-0.181
128,-0.028,-0.017,-0.228
129,-0.036,-0.024,-0.264
130,-0.042,-0.031,-0.289
131,-0.046,-0.037,-0.307
132,-0.051,-0.041,-0.318
133,-0.055,-0.044,-0.323
134,-0.058,-0.045,-0.322
135,-0.059,-0.044,-0.315
136,-0.059,-0.043,-0.301
137,-0.058,-0.04,-0.279
138,-0.051,-0.037,-0.245
139,-0.043,-0.034,-0.201
140,-0.03,-0.03,-0.143
141,-0.016,-0.025,-0.07
142,-0.004,-0.021,0.016
143,0.013,-0.016,0.117
144,0.007,-0.012,0.219
145,-0.011,-0.008,0.315
146,-0.011,-0.005,0.394
147,-0.007,-0.003,0.439
148,0.004,-0.003,0.45
149,0.013,-0.004,0.418
150,0.019,-0.006,0.35
151,0.014,-0.008,0.257
152,0.004,-0.011,0.154
153,-0.007,-0.014,0.055
154,-0.02,-0.018,-0.036
155,-0.03,-0.022,-0.113
156,-0.041,-0.027,-0.175
157,-0.05,-0.033,-0.222
158,-0.054,-0.04,-0.258
159,-0.056,-0.045,-0.284
160,-0.055,-0.05,-0.301
161,-0.056,-0.053,-0.312
162,-0.057,-0.054,-0.317
163,-0.057,-0.053,-0.317
164,-0.056,-0.051,-0.311
165,-0.053,-0.048,-0.298
166,-0.05,-0.043,-0.279
167,-0.041,-0.038,-0.249
168,-0.034,-0.032,-0.211
169,-0.027,-0.026,-0.162
170,-0.022,-0.021,-0.1
171,-0.018,-0.014,-0.024
172,-0.015,-0.008,0.064
173,-0.018,-0.002,0.158
174,-0.01,0.003,0.256
175,0.001,0.007,0.345
176,0.009,0.009,0.41
177,0.016,0.01,0.442
178,0.026,0.009,0.435
179,0.043,0.006,0.388
180,0.052,0.002,0.311
181,0.048,-0.003,0.216
182,0.022,-0.008,0.108
183,-0.004,-0.013,0.008
184,-0.024,-0.019,-0.075
185,-0.036,-0.026,-0.142
186,-0.049,-0.032,-0.196
187,-0.055,-0.039,-0.236
188,-0.059,-0.044,-0.265
189,-0.065,-0.049,-0.285
190,-0.07,-0.051,-0.298
191,-0.073,-0.053,-0.305
192,-0.069,-0.053,-0.305
193,-0.066,-0.051,-0.301
194,-0.061,-0.048,-0.291
195,-0.056,-0.044,-0.274
196,-0.048,-0.038,-0.25
197,-0.043,-0.031,-0.218
198,-0.033,-0.022,-0.173
199,-0.016,-0.013,-0.114
200,0.002,-0.003,-0.042
201,0.021,0.008,0.045
202,0.037,0.018,0.142
203,0.045,0.028,0.245
204,0.044,0.037,0.339
205,0.045,0.044,0.415
206,0.054,0.049,0.464
207,0.065,0.052,0.468
208,0.078,0.054,0.431
209,0.077,0.054,0.355
210,0.073,0.052,0.261
211,0.062,0.048,0.163
212,0.045,0.042,0.067
213,0.037,0.035,-0.016
214,0.027,0.028,-0.089
215,0.021,0.022,-0.146
216,0.014,0.017,-0.191
217,0.006,0.012,-0.226
218,-0.002,0.008,-0.252
219,-0.008,0.004,-0.27
220,-0.012,0.001,-0.28
221,-0.016,-0.0,-0.285
222,-0.016,-0.0,-0.284
223,-0.016,0.002,-0.278
224,-0.014,0.005,-0.265
225,-0.011,0.009,-0.246
226,-0.004,0.014,-0.217
227,0.004,0.02,-0.179
228,0.014,0.025,-0.129
229,0.02,0.03,-0.066
230,0.026,0.035,0.011
231,0.039,0.04,0.102
232,0.061,0.044,0.205
233,0.09,0.047,0.31
234,0.113,0.049,0.403
235,0.104,0.049,0.462
236,0.081,0.047,0.484
237,0.046,0.043,0.466
238,0.025,0.038,0.415
239,0.013,0.032,0.336
240,0.025,0.025,0.243
241,0.028,0.017,0.145
242,0.013,0.008,0.047
243,-0.004,-0.003,-0.039
244,-0.021,-0.014,-0.112
245,-0.037,-0.025,-0.17
246,-0.05,-0.035,-0.215
247,-0.058,-0.043,-0.248
248,-0.061,-0.05,-0.27
249,-0.063,-0.055,-0.284
250,-0.063,-0.058,-0.293
251,-0.065,-0.059,-0.296
252,-0.064,-0.057,-0.293
253,-0.06,-0.053,-0.284
254,-0.055,-0.047,-0.269
255,-0.051,-0.039,-0.246
256,-0.046,-0.029,-0.215
257,-0.041,-0.019,-0.171
258,-0.029,-0.008,-0.113
259,-0.009,0.002,-0.04
260,0.009,0.01,0.047
261,0.023,0.016,0.144
262,0.028,0.021,0.243
263,0.038,0.026,0.337
264,0.035,0.029,0.41
265,0.058,0.032,0.458
266,0.084,0.032,0.469
267,0.096,0.03,0.439
268,0.058,0.027,0.362
269,0.04,0.021,0.268
270,0.025,0.013,0.164
271,0.008,0.004,0.057
272,-0.002,-0.004,-0.036
273,-0.015,-0.012,-0.116
274,-0.029,-0.018,-0.179
275,-0.041,-0.023,-0.228
276,-0.052,-0.027,-0.265
277,-0.059,-0.03,-0.29
278,-0.061,-0.032,-0.307
279,-0.06,-0.032,-0.317
280,-0.058,-0.031,-0.321
281,-0.053,-0.027,-0.319
282,-0.044,-0.021,-0.311
283,-0.032,-0.013,-0.296
284,-0.018,-0.004,-0.274
285,-0.004,0.007,-0.244
286,0.011,0.017,-0.204
287,0.028,0.028,-0.153
288,0.046,0.038,-0.086
289,0.06,0.048,-0.006
290,0.083,0.058,0.086
291,0.101,0.066,0.185
292,0.117,0.071,0.284
293,0.13,0.073,0.374
294,0.12,0.074,0.436
295,0.09,0.073,0.461
296,0.06,0.069,0.449
297,0.045,0.063,0.405
298,0.041,0.054,0.331
299,0.042,0.043,0.238
300,0.034,0.032,0.14
301,0.022,0.02,0.046
302,0.009,0.006,-0.037
303,-0.015,-0.007,-0.113
304,-0.033,-0.02,-0.174
305,-0.048,-0.032,-0.221
306,-0.054,-0.041,-0.255
307,-0.058,-0.048,-0.279
308,-0.06,-0.052,-0.294
309,-0.06,-0.054,-0.303
310,-0.059,-0.054,-0.306
311,-0.06,-0.051,-0.303
312,-0.06,-0.046,-0.294
313,-0.057,-0.039,-0.277
314,-0.052,-0.03,-0.252
315,-0.041,-0.02,-0.217
316,-0.03,-0.01,-0.17
317,-0.022,-0.0,-0.114
318,-0.002,0.009,-0.041
319,0.023,0.017,0.047
320,0.05,0.024,0.149
321,0.058,0.03,0.251
322,0.065,0.035,0.349
323,0.069,0.04,0.431
324,0.073,0.042,0.482
325,0.089,0.043,0.497
326,0.083,0.042,0.465
327,0.064,0.038,0.397
328,0.038,0.032,0.302
329,0.016,0.025,0.2
330,0.0,0.016,0.099
331,-0.009,0.008,0.006
332,-0.021,0.001,-0.072
333,-0.027,-0.007,-0.133
334,-0.033,-0.015,-0.18
335,-0.035,-0.023,-0.214
336,-0.038,-0.03,-0.239
337,-0.049,-0.037,-0.258
338,-0.052,-0.041,-0.269
339,-0.054,-0.044,-0.275
340,-0.055,-0.045,-0.277
341,-0.052,-0.045,-0.274
342,-0.051,-0.042,-0.265
343,-0.045,-0.038,-0.25
344,-0.038,-0.033,-0.227
345,-0.032,-0.027,-0.195
346,-0.023,-0.021,-0.152
347,-0.014,-0.014,-0.096
348,-0.003,-0.008,-0.024
349,0.006,-0.001,0.059
350,0.018,0.004,0.148
351,0.034,0.008,0.239
352,0.041,0.01,0.322
353,0.034,0.011,0.38
354,0.014,0.012,0.406
355,-0.01,0.011,0.394
356,-0.001,0.009,0.353
357,0.018,0.006,0.283
358,0.023,0.003,0.194
359,0.006,-0.001,0.093
360,-0.008,-0.008,0.002
361,-0.016,-0.016,-0.076
362,-0.026,-0.023,-0.141
363,-0.031,-0.03,-0.191
364,-0.036,-0.036,-0.228
365,-0.04,-0.04,-0.255
366,-0.039,-0.042,-0.274
367,-0.043,-0.042,-0.287
368,-0.041,-0.039,-0.294
369,-0.043,-0.035,-0.298
370,-0.041,-0.029,-0.296
371,-0.041,-0.021,-0.291
372,-0.033,-0.012,-0.278
373,-0.028,-0.002,-0.259
374,-0.018,0.009,-0.23
375,-0.004,0.021,-0.19
376,0.01,0.034,-0.138
377,0.029,0.047,-0.071
378,0.048,0.06,0.012
379,0.068,0.072,0.109
380,0.078,0.082,0.209
381,0.096,0.091,0.309
382,0.123,0.098,0.395
383,0.151,0.104,0.451
384,0.172,0.107,0.472
385,0.147,0.108,0.443
386,0.116,0.106,0.381
387,0.094,0.102,0.299
388,0.073,0.096,0.204
389,0.067,0.088,0.11
390,0.054,0.077,0.021
391,0.041,0.065,-0.054
392,0.036,0.052,-0.112
393,0.031,0.039,-0.158
394,0.027,0.025,-0.192
395,0.019,0.013,-0.218
396,0.01,0.002,-0.236
397,0.002,-0.006,-0.247
398,-0.003,-0.01,-0.252
399,-0.006,-0.008,-0.251
400,-0.004,0.0,-0.244
