lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.837,0.833,0.89
2,0.703,0.726,0.77
3,0.598,0.633,0.65
4,0.529,0.552,0.542
5,0.455,0.482,0.43
6,0.408,0.422,0.336
7,0.373,0.37,0.256
8,0.342,0.325,0.186
9,0.309,0.286,0.124
10,0.278,0.253,0.072
11,0.25,0.224,0.03
12,0.222,0.2,-0.004
13,0.19,0.179,-0.035
14,0.164,0.16,-0.058
15,0.141,0.144,-0.075
16,0.121,0.129,-0.087
17,0.103,0.117,-0.093
18,0.09,0.105,-0.093
19,0.082,0.094,-0.083
20,0.076,0.085,-0.066
21,0.071,0.076,-0.044
22,0.065,0.067,-0.014
23,0.058,0.059,0.021
24,0.05,0.051,0.06
25,0.04,0.044,0.103
26,0.037,0.036,0.15
27,0.037,0.029,0.197
28,0.024,0.024,0.228
29,0.008,0.021,0.245
30,0.002,0.018,0.247
31,0.015,0.016,0.228
32,0.011,0.016,0.178
33,0.005,0.015,0.121
34,0.006,0.014,0.064
35,0.012,0.013,0.01
36,0.011,0.011,-0.045
37,0.011,0.01,-0.091
38,0.012,0.008,-0.127
39,0.014,0.007,-0.154
40,0.012,0.005,-0.176
41,0.009,0.003,-0.19
42,0.007,0.001,-0.198
43,0.004,-0.001,-0.203
44,0.0,-0.003,-0.204
45,-0.0,-0.005,-0.201
46,-0.0,-0.006,-0.195
47,-0.001,-0.008,-0.185
48,-0.003,-0.009,-0.173
49,-0.006,-0.009,-0.156
50,-0.01,-0.009,-0.132
51,-0.013,-0.009,-0.102
52,-0.017,-0.008,-0.067
53,-0.022,-0.007,-0.026
54,-0.018,-0.005,0.025
55,-0.009,-0.002,0.082
56,-0.007,0.002,0.134
57,-0.003,0.006,0.186
58,0.007,0.01,0.232
59,0.019,0.015,0.262
60,0.016,0.021,0.254
61,0.012,0.028,0.225
62,0.025,0.034,0.192
63,0.045,0.04,0.158
64,0.058,0.046,0.115
65,0.064,0.05,0.073
66,0.072,0.054,0.036
67,0.076,0.056,0.003
68,0.074,0.059,-0.026
69,0.07,0.061,-0.05
70,0.069,0.064,-0.066
71,0.068,0.066,-0.076
72,0.067,0.068,-0.083
73,0.067,0.07,-0.086
74,0.067,0.071,-0.085
75,0.067,0.071,-0.082
76,0.065,0.071,-0.076
77,0.062,0.07,-0.066
78,0.063,0.069,-0.05
79,0.062,0.068,-0.03
80,0.058,0.067,-0.005
81,0.054,0.066,0.025
82,0.05,0.064,0.059
83,0.043,0.062,0.095
84,0.038,0.06,0.133
85,0.049,0.058,0.176
86,0.072,0.055,0.223
87,0.084,0.053,0.257
88,0.081,0.052,0.275
89,0.079,0.049,0.279
90,0.084,0.047,0.267
91,0.051,0.044,0.218
92,0.031,0.04,0.168
93,0.023,0.036,0.119
94,0.018,0.031,0.069
95,0.013,0.027,0.02
96,0.011,0.023,-0.022
97,0.015,0.02,-0.055
98,0.014,0.017,-0.084
99,0.013,0.014,-0.107
100,0.009,0.012,-0.126
101,0.006,0.009,-0.137
102,0.004,0.007,-0.144
103,0.001,0.005,-0.147
104,0.0,0.004,-0.145
105,0.0,0.003,-0.14
106,0.003,0.002,-0.13
107,0.005,0.002,-0.116
108,0.005,0.003,-0.098
109,0.005,0.005,-0.076
110,0.006,0.007,-0.048
111,0.007,0.01,-0.015
112,0.01,0.012,0.021
113,0.017,0.013,0.061
114,0.022,0.014,0.099
115,0.023,0.014,0.133
116,0.022,0.013,0.163
117,0.018,0.012,0.186
118,0.023,0.011,0.201
119,0.003,0.011,0.182
120,-0.001,0.01,0.16
121,0.001,0.009,0.131
122,0.01,0.008,0.097
123,0.006,0.007,0.053
124,0.007,0.005,0.007
125,0.01,0.004,-0.036
126,0.005,0.003,-0.078
127,0.001,0.002,-0.113
128,-0.003,0.002,-0.14
129,-0.006,0.001,-0.159
130,-0.008,0.001,-0.171
131,-0.009,-0.0,-0.175
132,-0.009,-0.001,-0.174
133,-0.007,-0.003,-0.167
134,-0.006,-0.005,-0.157
135,-0.006,-0.008,-0.144
136,-0.008,-0.01,-0.128
137,-0.009,-0.013,-0.107
138,-0.01,-0.015,-0.081
139,-0.01,-0.018,-0.05
140,-0.011,-0.021,-0.014
141,-0.013,-0.024,0.026
142,-0.017,-0.026,0.069
143,-0.019,-0.029,0.117
144,-0.018,-0.032,0.166
145,-0.019,-0.034,0.21
146,-0.034,-0.036,0.238
147,-0.043,-0.037,0.256
148,-0.057,-0.038,0.251
149,-0.062,-0.039,0.232
150,-0.063,-0.039,0.194
151,-0.064,-0.039,0.147
152,-0.057,-0.038,0.1
153,-0.047,-0.037,0.057
154,-0.035,-0.035,0.018
155,-0.027,-0.033,-0.018
156,-0.02,-0.031,-0.049
157,-0.014,-0.029,-0.076
158,-0.011,-0.026,-0.099
159,-0.01,-0.023,-0.119
160,-0.01,-0.02,-0.133
161,-0.01,-0.016,-0.141
162,-0.01,-0.013,-0.145
163,-0.008,-0.009,-0.144
164,-0.005,-0.005,-0.137
165,-0.001,-0.001,-0.126
166,0.003,0.003,-0.11
167,0.006,0.007,-0.089
168,0.009,0.01,-0.064
169,0.009,0.013,-0.036
170,0.006,0.016,-0.005
171,0.007,0.017,0.032
172,0.019,0.019,0.077
173,0.011,0.02,0.111
174,0.006,0.021,0.143
175,0.012,0.023,0.177
176,0.025,0.024,0.21
177,0.034,0.025,0.231
178,0.035,0.026,0.232
179,0.04,0.026,0.215
180,0.044,0.027,0.188
181,0.033,0.027,0.145
182,0.029,0.027,0.101
183,0.028,0.027,0.059
184,0.029,0.026,0.02
185,0.025,0.025,-0.018
186,0.023,0.024,-0.05
187,0.022,0.023,-0.076
188,0.019,0.022,-0.098
189,0.017,0.022,-0.114
190,0.014,0.021,-0.126
191,0.013,0.02,-0.133
192,0.011,0.019,-0.136
193,0.009,0.017,-0.135
194,0.009,0.015,-0.13
195,0.008,0.014,-0.121
196,0.009,0.012,-0.108
197,0.011,0.011,-0.088
198,0.015,0.01,-0.063
199,0.019,0.009,-0.031
200,0.02,0.008,0.004
201,0.019,0.008,0.041
202,0.013,0.008,0.078
203,0.01,0.007,0.113
204,0.007,0.005,0.144
205,0.002,0.004,0.164
206,0.002,0.001,0.176
207,-0.001,-0.001,0.176
208,-0.004,-0.003,0.16
209,-0.012,-0.005,0.133
210,-0.013,-0.007,0.103
211,-0.013,-0.008,0.069
212,-0.015,-0.01,0.032
213,-0.016,-0.012,-0.003
214,-0.017,-0.013,-0.036
215,-0.012,-0.015,-0.063
216,-0.015,-0.017,-0.089
217,-0.019,-0.02,-0.112
218,-0.024,-0.023,-0.131
219,-0.029,-0.026,-0.145
220,-0.032,-0.03,-0.156
221,-0.035,-0.033,-0.162
222,-0.037,-0.037,-0.164
223,-0.038,-0.041,-0.162
224,-0.039,-0.045,-0.156
225,-0.04,-0.048,-0.145
226,-0.039,-0.052,-0.128
227,-0.04,-0.056,-0.106
228,-0.044,-0.059,-0.08
229,-0.05,-0.062,-0.048
230,-0.058,-0.064,-0.01
231,-0.069,-0.066,0.033
232,-0.078,-0.067,0.076
233,-0.086,-0.068,0.118
234,-0.09,-0.068,0.158
235,-0.088,-0.068,0.191
236,-0.092,-0.067,0.202
237,-0.087,-0.066,0.198
238,-0.071,-0.064,0.184
239,-0.06,-0.062,0.156
240,-0.053,-0.06,0.12
241,-0.048,-0.057,0.08
242,-0.043,-0.054,0.041
243,-0.037,-0.052,0.006
244,-0.033,-0.049,-0.028
245,-0.031,-0.046,-0.058
246,-0.03,-0.043,-0.083
247,-0.029,-0.039,-0.103
248,-0.029,-0.035,-0.12
249,-0.029,-0.031,-0.133
250,-0.029,-0.027,-0.143
251,-0.028,-0.022,-0.149
252,-0.027,-0.019,-0.152
253,-0.027,-0.015,-0.152
254,-0.024,-0.012,-0.146
255,-0.021,-0.01,-0.134
256,-0.019,-0.008,-0.116
257,-0.014,-0.007,-0.09
258,-0.012,-0.006,-0.059
259,-0.01,-0.004,-0.023
260,-0.008,-0.003,0.017
261,-0.004,-0.003,0.061
262,0.009,-0.002,0.108
263,0.008,-0.001,0.146
264,0.007,-0.0,0.178
265,0.012,0.0,0.2
266,0.018,-0.0,0.207
267,0.019,-0.001,0.192
268,0.014,-0.001,0.159
269,0.006,-0.001,0.118
270,-0.0,-0.002,0.073
271,-0.016,-0.004,0.02
272,-0.021,-0.006,-0.027
273,-0.022,-0.008,-0.067
274,-0.02,-0.011,-0.101
275,-0.02,-0.013,-0.132
276,-0.019,-0.014,-0.156
277,-0.018,-0.014,-0.173
278,-0.017,-0.014,-0.186
279,-0.014,-0.014,-0.193
280,-0.012,-0.012,-0.196
281,-0.011,-0.011,-0.196
282,-0.01,-0.009,-0.192
283,-0.006,-0.007,-0.182
284,-0.002,-0.004,-0.168
285,0.001,-0.001,-0.148
286,0.004,0.003,-0.122
287,0.004,0.007,-0.091
288,0.005,0.01,-0.053
289,0.006,0.013,-0.007
290,0.019,0.016,0.049
291,0.006,0.018,0.094
292,0.004,0.02,0.139
293,0.022,0.02,0.192
294,0.053,0.019,0.241
295,0.044,0.019,0.249
296,0.04,0.017,0.235
297,0.032,0.016,0.204
298,0.024,0.015,0.161
299,0.003,0.015,0.104
300,0.002,0.014,0.055
301,0.004,0.013,0.009
302,0.007,0.012,-0.033
303,0.006,0.011,-0.073
304,0.008,0.01,-0.104
305,0.009,0.009,-0.129
306,0.008,0.009,-0.149
307,0.006,0.01,-0.163
308,0.008,0.013,-0.17
309,0.012,0.017,-0.172
310,0.017,0.022,-0.17
311,0.024,0.028,-0.163
312,0.03,0.035,-0.153
313,0.041,0.043,-0.136
314,0.051,0.052,-0.115
315,0.061,0.062,-0.089
316,0.074,0.071,-0.055
317,0.085,0.082,-0.014
318,0.086,0.093,0.028
319,0.089,0.103,0.077
320,0.1,0.112,0.138
321,0.111,0.119,0.202
322,0.115,0.126,0.263
323,0.122,0.131,0.322
324,0.148,0.135,0.377
325,0.173,0.138,0.404
326,0.174,0.139,0.384
327,0.169,0.14,0.345
328,0.161,0.139,0.297
329,0.143,0.137,0.237
330,0.125,0.132,0.174
331,0.115,0.126,0.119
332,0.109,0.118,0.074
333,0.105,0.109,0.035
334,0.095,0.099,0.0
335,0.086,0.09,-0.027
336,0.077,0.08,-0.048
337,0.066,0.069,-0.066
338,0.055,0.059,-0.081
339,0.044,0.05,-0.092
340,0.035,0.04,-0.101
341,0.027,0.031,-0.106
342,0.02,0.023,-0.108
343,0.012,0.015,-0.105
344,0.007,0.009,-0.096
345,0.003,0.003,-0.08
346,-0.004,-0.001,-0.059
347,-0.01,-0.004,-0.03
348,-0.014,-0.006,0.007
349,-0.014,-0.007,0.053
350,-0.023,-0.007,0.094
351,-0.018,-0.008,0.141
352,-0.006,-0.01,0.189
353,0.011,-0.01,0.233
354,0.01,-0.011,0.249
355,0.006,-0.01,0.244
356,0.004,-0.009,0.22
357,-0.002,-0.007,0.176
358,-0.01,-0.005,0.125
359,-0.012,-0.003,0.07
360,-0.009,-0.003,0.019
361,-0.007,-0.004,-0.029
362,-0.008,-0.005,-0.071
363,-0.008,-0.006,-0.105
364,-0.007,-0.006,-0.131
365,-0.006,-0.007,-0.151
366,-0.005,-0.006,-0.165
367,-0.004,-0.006,-0.173
368,-0.003,-0.005,-0.178
369,-0.002,-0.004,-0.18
370,-0.001,-0.003,-0.179
371,0.0,-0.001,-0.174
372,0.005,0.0,-0.165
373,0.007,0.002,-0.152
374,0.008,0.004,-0.134
375,0.006,0.007,-0.111
376,0.003,0.01,-0.08
377,-0.005,0.013,-0.044
378,-0.01,0.017,0.001
379,-0.01,0.02,0.056
380,0.008,0.022,0.124
381,0.015,0.025,0.184
382,0.03,0.027,0.242
383,0.054,0.029,0.294
384,0.088,0.03,0.334
385,0.054,0.031,0.3
386,0.03,0.031,0.253
387,0.027,0.031,0.21
388,0.026,0.03,0.164
389,0.011,0.028,0.105
390,0.013,0.026,0.057
391,0.017,0.023,0.019
392,0.019,0.02,-0.012
393,0.017,0.017,-0.039
394,0.013,0.013,-0.059
395,0.01,0.009,-0.073
396,0.007,0.006,-0.082
397,0.003,0.002,-0.089
398,0.001,-0.001,-0.092
399,-0.002,-0.003,-0.092
400,-0.004,-0.004,-0.09
