gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2400,2408,0.1448155511170626,6.23802661895752,-10.7730407714844,3670176,2400,1949,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-04-22 02:20:57.845276,-78.35691192928219,21.14483160860151,18.61880405664852,1.5886970619026642e-31,11.0,21.14,1.0837787002826917,20.505,0.1441,0.2081,0.3313,1.1668,0.1844,0.169,0
103601,npp,1683,1724,0.25113271176815,6.23659658432007,-10.7706937789917,3670176,1683,1310,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-04-23 02:02:09.282694,99.07975201966684,17.697003103552046,15.607307205255623,4.348288932391908e-31,8.0,-17.71,1.0442604737599883,-18.48,0.1879,0.2892,0.3402,0.8398,0.2064,0.2109,0
103720,npp,943,1036,0.598581105470657,6.23538446426392,-10.7732439041138,3670176,941,761,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-04-24 01:43:17.163522,97.65825543769095,47.316461276051385,40.58705936777657,2.2746983944414395e-29,5.0,-47.31,1.646109783506203,-47.67,0.1861,0.2677,0.3985,0.907,0.4438,0.5429,0
103838,npp,213,358,1.24106466770172,6.2409839630127,-10.7710409164429,3670176,215,198,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-04-25 01:24:26.826624,97.59360663472535,64.18068903633207,52.81433148719674,3.96783649258098e-26,2.0,-64.16,2.7445598364131496,-64.36,0.2148,0.3853,0.4823,0.6302,0.5546,0.7822,0
104079,npp,772,2637,0.311346545815468,6.23799085617065,-10.7716054916382,3670176,773,2127,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-04-27 02:27:12.532476,-80.53831460937639,32.23927224643284,28.17336657350769,1.0109823700893947e-23,12.0,32.25,1.2365102219381485,31.82,0.1447,0.2364,0.3256,1.0273,0.3035,0.3198,0
108843,npp,555,801,0.45828104019165,6.2396411895752,-10.7690515518188,3670176,554,587,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-05-21 01:36:39.504702,97.67490250604524,54.167769203925246,45.848276368976876,3.0175495410436083e-34,4.0,-54.15,1.9513309067639726,-54.34,0.1749,0.3696,0.4645,0.6571,0.2883,0.3011,0
109198,npp,1095,3090,0.263670101761818,6.23441123962402,-10.7684955596924,3670176,1095,2478,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-05-23 02:39:23.449414,-80.05375338124603,49.00320334470671,41.910952406040956,2.4563698266056863e-30,14.0,49.01,1.7549928774784245,48.77,0.1926,0.2677,0.3924,0.907,0.2405,0.2392,0
114757,npp,639,2844,0.1106648724526167,6.23469114303589,-10.7725801467896,3670176,637,2292,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-06-19 02:32:35.376280,-79.6587142228262,40.70664307057943,35.25017342371429,2.5496587520297496e-28,13.0,40.7,1.4276677814245327,41.04,0.1988,0.3003,0.4329,0.8087,0.11,0.0895,0
115234,npp,2053,3071,0.049619838595390306,6.23619079589844,-10.7723684310913,3670176,2054,2466,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-06-24 02:38:46.028090,-80.37551070773225,48.44703804326135,41.47139874935205,3.74645829863191e-29,14.0,48.44,1.7549928774784245,48.77,0.1926,0.2677,0.3924,0.907,0.1186,0.045,0
115591,npp,2938,1012,0.279110535979271,6.23940992355347,-10.7708444595337,3670176,2938,744,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-06-27 01:42:13.293361,98.11068480911007,48.10727078366718,41.20209906715433,4.1974428498558585e-13,5.0,-48.09,1.646109783506203,-47.67,0.1861,0.2677,0.3985,0.907,0.2498,0.2532,0
121078,npp,549,1017,0.50954881310463,6.24075746536255,-10.7705507278442,3670176,550,747,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-07-13 01:42:16.996842,97.84012922727618,47.97277632613353,41.09812631452476,1.1893068352936963e-05,5.0,-47.93,1.646109783506203,-47.67,0.1861,0.2677,0.3985,0.907,0.3897,0.4622,0
121432,npp,1102,3305,0.026300750672817202,6.23773717880249,-10.7686882019043,3670176,1100,2652,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-07-15 02:45:00.940458,-79.35862167797502,54.98572036673715,46.45314059331799,2.12995633052743e-09,15.0,55.01,2.0682789409984763,55.305,0.2116,0.286,0.3994,0.8491,0.1173,0.0223,0
132076,npp,1830,1021,0.222978301346302,6.23880243301392,-10.7725124359131,3670176,1831,750,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-08-14 01:42:17.342700,98.08611720666832,47.82044043823606,40.98321507555078,5.359038235883521e-18,5.0,-47.8,1.646109783506203,-47.67,0.1861,0.2677,0.3985,0.907,0.2157,0.2022,0
137280,npp,2827,3760,0.26494525372982003,6.23805236816406,-10.7741527557373,3670176,2826,3033,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-09-11 02:57:24.932718,-79.19900076542896,64.87188672528893,53.2546021379941,0.000404192883828111,17.0,64.91,2.898275349237888,64.97,0.13,0.2649,0.3296,0.9166,0.2428,0.2428,0
138438,npp,497,3308,0.625913798809052,6.23686742782593,-10.7727365493774,3670176,500,2655,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-09-17 02:44:51.202413,-80.25684587248762,55.06885053435993,46.51799350069992,2.1091035760445383e-32,15.0,55.09,2.0682789409984763,55.305,0.2116,0.286,0.3994,0.8491,0.4072,0.5314,0
145084,npp,302,1929,0.375096648931503,6.2369556427002,-10.7739152908325,3670176,302,1501,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-10-21 02:07:04.789212,91.82204469527046,6.169639225471133,5.457408469471422,8.747371640610396e-21,9.0,-6.09,1.0,-5.68,0.1776,0.2428,0.301,1.0,0.3751,0.3751,0
149591,npp,1066,794,0.1302197938784957,6.23522472381592,-10.7694854736328,3670176,1065,579,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-11-13 01:35:51.850311,97.56958790980148,54.37814177783035,45.998833915877235,1.1354426960635132e-30,4.0,-54.34,1.9513309067639726,-54.34,0.1749,0.3696,0.4645,0.6571,0.1202,0.0856,0
149974,npp,1626,3081,0.18961820751428599,6.23574161529541,-10.7719659805298,3670176,1625,2473,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-11-15 02:38:37.704577,-79.75153678111649,48.71702607735008,41.684249934880846,3.448842535432792e-32,14.0,48.74,1.7549928774784245,48.77,0.1926,0.2677,0.3924,0.907,0.1983,0.172,0
150161,npp,921,2393,0.21080432087183,6.23900175094604,-10.7695264816284,3670176,921,1935,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-11-16 02:19:49.223221,-80.24945352955824,20.335027178110924,17.910738260319498,5.095811469161022e-32,11.0,20.35,1.0837787002826917,20.505,0.1441,0.2081,0.3313,1.1668,0.2453,0.246,0
154271,npp,1601,1249,0.004070706665515997,6.23743343353271,-10.7739763259888,3670176,1603,931,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-12-09 01:48:27.528520,98.49779549132917,39.82213631899713,34.524416671730336,9.396058775343357e-11,6.0,-39.83,1.4276677814245327,-39.72,0.1934,0.2655,0.3627,0.9145,0.0597,0.0037,0
155424,npp,2345,789,0.1571356914937496,6.23694705963135,-10.7707986831665,3670176,2345,574,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-12-15 01:35:51.941444,97.61138883648078,54.47840411421838,46.08012508632405,3.006120939785854e-32,4.0,-54.48,1.9513309067639726,-54.34,0.1749,0.3696,0.4645,0.6571,0.134,0.1033,0
155626,npp,525,3757,0.387215256690979,6.23920488357544,-10.7707710266113,3670176,523,3031,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-12-16 02:57:24.436217,-79.28344633615566,64.86690149130204,53.25270095565519,3.6877886047446227e-32,17.0,64.85,2.898275349237888,64.97,0.13,0.2649,0.3296,0.9166,0.285,0.3549,0
155807,npp,2897,3078,0.1125057656317949,6.24037599563599,-10.7699899673462,3670176,2900,2471,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-12-17 02:38:37.660496,-80.26568245909642,48.66370204149856,41.647315192763415,4.1671033002862885e-30,14.0,48.65,1.7549928774784245,48.77,0.1926,0.2677,0.3924,0.907,0.1544,0.102,0
156166,npp,1475,1705,0.2132986560463905,6.23703670501709,-10.7678995132446,3670176,1475,1292,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-12-19 02:00:58.752569,98.35269629230703,18.749322810920287,16.527403658842807,4.6969887104527917e-20,8.0,-18.75,1.0442604737599883,-18.48,0.1879,0.2892,0.3402,0.8398,0.1702,0.1791,0
156530,npp,11,337,0.373263791203499,6.2371621131897,-10.7710342407227,3670176,10,183,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-12-21 01:23:16.305367,97.56392791173427,64.54584071359827,53.04444834587227,2.1787096939356668e-05,2.0,-64.56,2.8345692104261015,-64.36,0.2148,0.3853,0.4823,0.6302,0.2386,0.2352,0
156542,npp,1995,3981,0.373270988464355,6.24006223678589,-10.7730197906494,3670176,1994,3159,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2012-12-21 03:03:39.128507,-79.23434360171632,68.66630854128738,55.53116097497582,2.0246017775191759e-16,18.0,68.66,3.3985290935932855,68.825,0.2213,0.3568,0.6683,0.6807,0.2477,0.2541,0
168947,npp,604,331,0.590300351381302,6.23420763015747,-10.7714099884033,3670176,602,179,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-01-06 01:23:10.276920,97.52031307085716,64.65277026590346,53.1118111601942,7.886689883266619e-05,2.0,-64.67,2.8345692104261015,-64.36,0.2148,0.3853,0.4823,0.6302,0.3152,0.372,0
169494,npp,449,1924,0.1420810185372829,6.24034738540649,-10.7708854675293,3670176,449,1496,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-01-09 02:07:07.495336,99.99422514107063,6.359082475881851,5.625519845354775,1.4856073592807487e-19,9.0,-6.38,1.0,-5.68,0.1776,0.2428,0.301,1.0,0.1421,0.1421,0
169669,npp,2800,1238,0.229045450687408,6.23604583740234,-10.7685680389404,3670176,2798,921,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-01-10 01:48:15.404794,97.48981700997832,40.23727272974394,34.868149745663615,9.99276451526682e-27,6.0,-40.25,1.4276677814245327,-39.72,0.1934,0.2655,0.3627,0.9145,0.2173,0.2095,0
169852,npp,2057,554,0.1883434802293777,6.23565101623535,-10.7746238708496,3670176,2057,346,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-01-11 01:29:25.092956,97.83306004000045,60.149832521174325,50.139702002731376,4.185758358084827e-32,3.0,-60.17,2.3545700244418297,-59.78,0.1726,0.2693,0.4586,0.9019,0.2085,0.1699,0
170401,npp,1897,2152,0.1666051372885704,6.23399353027344,-10.7690534591675,3670176,1897,1714,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-01-14 02:13:20.530185,-78.21501911803233,6.853718221727562,6.062730583556314,1.6309205466117433e-32,10.0,6.84,1.0,7.94,0.1517,0.2077,0.297,1.1692,0.2018,0.1948,0
170584,npp,1177,1466,0.1042589899152517,6.23566055297852,-10.7700605392456,3670176,1177,1099,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-01-15 01:54:30.209401,98.196204101278,30.712220539619903,26.87260644482007,8.158284733901879e-30,7.0,-30.73,1.184412938166907,-29.92,0.12,0.2065,0.2491,1.1761,0.1565,0.1226,0
170769,npp,458,777,0.13134706718847156,6.23975372314453,-10.7711992263794,3670176,458,561,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-01-16 01:35:39.883463,97.8393000694119,54.79000470060951,46.311042347773316,3.53106363876921e-25,4.0,-54.79,2.0682789409984763,-54.34,0.1749,0.3696,0.4645,0.6571,0.1277,0.0863,0
170948,npp,2818,104,0.1545073203742504,6.23796272277832,-10.7710943222046,3670176,2821,47,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-01-17 01:16:51.337454,97.7724273202149,68.58213454353904,55.4736888209578,5.94445544898734e-19,1.0,-68.6,3.3166247903554,-68.33,0.04,0.2934,0.5493,0.8276,0.201,0.1279,0
171145,npp,1041,3068,0.030254632234573406,6.23603010177612,-10.7684211730957,3670176,1043,2464,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-01-18 02:38:29.170244,-80.48294284253521,48.37186932995054,41.416999021305436,1.1526509893701986e-21,14.0,48.35,1.7549928774784245,48.77,0.1926,0.2677,0.3924,0.907,0.1075,0.0274,0
171327,npp,331,2380,0.13211856503039598,6.23707628250122,-10.7687377929688,3670176,331,1924,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-01-19 02:19:40.619733,-78.4064853540351,19.694420505647027,17.353585106380248,4.490820986339153e-15,11.0,19.67,1.0837787002826917,20.505,0.1441,0.2081,0.3313,1.1668,0.1727,0.1542,0
171504,npp,2703,1696,0.09693350084126,6.2349271774292,-10.7716512680054,3670176,2702,1284,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-01-20 02:00:52.070137,95.82117179358285,19.2453428940879,16.96101705100596,8.564230906087073e-08,8.0,-19.25,1.0442604737599883,-18.48,0.1879,0.2892,0.3402,0.8398,0.0588,0.0814,0
174474,npp,466,1707,0.300502166152,6.23859310150146,-10.7674312591553,3670176,466,1294,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-02-05 02:01:14.268782,99.31335548719973,18.62539748979835,16.417756269571594,1.1916166142586763e-05,8.0,-18.64,1.0442604737599883,-18.48,0.1879,0.2892,0.3402,0.8398,0.2537,0.2524,0
175444,npp,1993,1936,0.30932930111885104,6.24018955230713,-10.7697496414185,3670176,1993,1507,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-02-10 02:07:36.027681,97.88168194039905,5.65248765898598,5.000451772899254,2.1885600934424554e-33,9.0,-5.68,1.0,-5.68,0.1776,0.2428,0.301,1.0,0.3093,0.3093,0
175633,npp,1288,1252,0.457259267568588,6.23478698730469,-10.7733001708984,3670176,1288,933,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-02-11 01:48:47.453871,98.03080833018674,39.70757311113829,34.427285332875265,3.607713583337437e-34,6.0,-39.72,1.4276677814245327,-39.72,0.1934,0.2655,0.3627,0.9145,0.3771,0.4182,0
180613,npp,2794,2405,0.246201522648335,6.24025869369507,-10.7714157104492,3670176,2794,1946,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-03-08 02:20:39.272150,-79.99698666789355,20.979642007933315,18.472043848761498,2.062536263541839e-15,11.0,20.98,1.0837787002826917,20.505,0.1441,0.2081,0.3313,1.1668,0.278,0.2873,0
180812,npp,2093,1721,0.344405308365822,6.23819828033447,-10.773868560791,3670176,2093,1307,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-03-09 02:01:50.667701,96.68039654357099,17.90689749522847,15.788642634721441,6.722225225974526e-23,8.0,-17.87,1.0442604737599883,-18.48,0.1879,0.2892,0.3402,0.8398,0.2957,0.2892,0
181014,npp,1369,1036,0.365560203790665,6.24064302444458,-10.7697887420654,3670176,1369,761,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-03-10 01:43:02.070475,98.14038202447674,47.32134224506608,40.58400696929952,8.690188975728508e-29,5.0,-47.31,1.646109783506203,-47.67,0.1861,0.2677,0.3985,0.907,0.3023,0.3316,0
181421,npp,1940,3323,0.26544551551342,6.23686981201172,-10.774245262146,3670176,1942,2671,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-03-12 02:45:49.475234,-79.97299125505495,55.48595465815065,46.81954753283707,1.9938092909550742e-32,15.0,55.47,2.0682789409984763,55.305,0.2116,0.286,0.3994,0.8491,0.2329,0.2254,0
182021,npp,2913,1269,0.28310208022594496,6.23844957351685,-10.7679080963135,3670176,2915,947,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-03-15 01:49:25.470015,98.60902909796212,39.09165073092498,33.917478644107824,2.4740151238218652e-29,6.0,-39.08,1.4276677814245327,-39.72,0.1934,0.2655,0.3627,0.9145,0.2551,0.2589,0
182432,npp,387,3550,0.664220035076141,6.23607730865479,-10.7689743041992,3670176,389,2881,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-03-17 02:52:11.087649,-79.97035020992452,60.803770910249476,50.581191186092056,1.9031056061099078e-26,16.0,60.78,2.4157378735459294,60.59,0.1285,0.2917,0.4966,0.8324,0.397,0.5529,0
182626,npp,2768,2867,0.30026748776435896,6.23510646820068,-10.7715129852295,3670176,2766,2312,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-03-18 02:33:22.484539,-79.58539953813201,41.56724317787779,35.95589214488701,8.790035595690888e-22,13.0,41.55,1.4867838833500562,41.04,0.1988,0.3003,0.4329,0.8087,0.2428,0.2428,0
186338,npp,1424,814,0.401604115962982,6.2383713722229,-10.7691698074341,3670176,1428,603,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-04-06 01:37:11.051439,97.68670188315929,53.80301286935202,45.575528410100496,1.5019669487945933e-17,4.0,-53.8,1.9513309067639726,-54.34,0.1749,0.3696,0.4645,0.6571,0.2593,0.2639,0
186741,npp,1995,3104,0.387030035257339,6.23634576797485,-10.7683095932007,3670176,1994,2487,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-04-08 02:39:58.456789,-79.78678912466499,49.43683378641219,42.24878148553913,1.3713361493594955e-21,14.0,49.43,1.7549928774784245,48.77,0.1926,0.2677,0.3924,0.907,0.3108,0.351,0
186938,npp,1281,2416,0.1877617463469505,6.23560810089111,-10.7699737548828,3670176,1281,1955,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-04-09 02:21:11.641283,-80.87052663349017,21.54382608381082,18.96512057202976,1.791305229520623e-27,11.0,21.56,1.0837787002826917,20.505,0.1441,0.2081,0.3313,1.1668,0.2241,0.2191,0
187125,npp,576,1730,0.369313925504684,6.23557138442993,-10.7741661071777,3670176,575,1315,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-04-10 02:02:21.267587,96.75037004279922,17.395294840150907,15.342317182841033,1.7878676264653595e-32,8.0,-17.38,1.0442604737599883,-18.48,0.1879,0.2892,0.3402,0.8398,0.3196,0.3102,0
187318,npp,2936,1044,0.412136077880859,6.24036455154419,-10.7726755142212,3670176,2936,767,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-04-11 01:43:32.675191,97.89354370132011,47.06888796092576,40.38928862394388,3.258248235685406e-33,5.0,-47.05,1.646109783506203,-47.67,0.1861,0.2677,0.3985,0.907,0.3306,0.3738,0
188483,npp,655,590,0.696852385997772,6.23966884613037,-10.7705974578857,3670176,660,378,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-04-17 01:31:02.195159,97.58932760786902,59.35865728881149,49.59186820283913,4.7027820253242036e-15,3.0,-59.36,2.3545700244418297,-59.78,0.1726,0.2693,0.4586,0.9019,0.4244,0.6285,0
192257,npp,526,1503,0.1716778688132763,6.23711109161377,-10.7688388824463,3670176,525,1127,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-05-07 01:56:19.930843,97.02432796886916,29.017002172086677,25.424234692245907,5.879348582799409e-22,7.0,-28.98,1.184412938166907,-29.92,0.12,0.2065,0.2491,1.1761,0.2135,0.2019,0
192441,npp,2881,814,0.326026514172554,6.24079608917236,-10.7733068466187,3670176,2884,602,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-05-08 01:37:31.343988,98.28193252130252,53.80259574924007,45.57969089826198,3.307765533604223e-27,4.0,-53.8,1.9513309067639726,-54.34,0.1749,0.3696,0.4645,0.6571,0.2205,0.2142,0
193375,npp,1300,1043,0.290444493293762,6.23499536514282,-10.7705526351929,3670176,1301,766,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-05-13 01:43:49.499318,98.21868480064084,47.09240099311612,40.41052747021674,8.483502608212905e-29,5.0,-47.09,1.646109783506203,-47.67,0.1861,0.2677,0.3985,0.907,0.2566,0.2634,0
193565,npp,2545,4008,0.675953805446625,6.23739528656006,-10.7730512619019,3670176,2549,3172,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-05-14 03:05:21.963982,-79.2833522810834,69.07595029406373,55.76646178763178,1.713015580260442e-29,18.0,69.07,3.5496478698597698,68.825,0.2213,0.3568,0.6683,0.6807,0.3328,0.4601,0
194292,npp,2786,1273,0.250443965196609,6.23685359954834,-10.7686138153076,3670176,2787,951,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-05-18 01:50:07.662298,98.40704325154667,38.94365308959686,33.800578425679,9.4149390667882e-12,6.0,-38.93,1.357151599901897,-39.72,0.1934,0.2655,0.3627,0.9145,0.2317,0.229,0
199153,npp,2594,1032,0.367446288466454,6.23654699325562,-10.7737045288086,3670176,2596,758,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-06-14 01:43:50.813269,98.16286603298474,47.462273715027116,40.69813340109699,2.016190498664527e-23,5.0,-47.44,1.646109783506203,-47.67,0.1861,0.2677,0.3985,0.907,0.3034,0.3333,0
214198,npp,3030,2620,0.434148162603378,6.23900127410889,-10.7730007171631,3670176,3030,2115,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-07-03 02:27:41.523141,-80.26674412420627,31.486984760694316,27.530513902666787,1.658507218299087e-06,12.0,31.49,1.2365102219381485,31.82,0.1447,0.2364,0.3256,1.0273,0.4028,0.446,0
216334,npp,1438,1700,0.293607741594315,6.23610591888428,-10.7742958068848,3670176,1438,1288,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-07-15 02:02:30.044072,97.49941577608362,19.011317899689892,16.75419918819854,1.3815369282549594e-20,8.0,-19.03,1.0442604737599883,-18.48,0.1879,0.2892,0.3402,0.8398,0.2471,0.2466,0
216683,npp,3064,336,0.1488858889788389,6.24010133743286,-10.7673997879028,3670176,3064,182,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-07-17 01:24:49.317411,97.86347501427318,64.60339049324267,53.07356628076903,7.893223388214275e-06,2.0,-64.58,2.8345692104261015,-64.36,0.2148,0.3853,0.4823,0.6302,0.1594,0.0938,0
221616,npp,131,121,0.26041756570339203,6.23765182495117,-10.771692276001,3670176,134,56,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-08-13 01:19:11.414079,97.70768176330019,68.32514176210543,55.32811263763056,6.787029714750623e-19,1.0,-68.33,3.3166247903554,-68.33,0.04,0.2934,0.5493,0.8276,0.2329,0.2155,0
232687,npp,830,1946,0.1544279456138611,6.23412990570068,-10.7685594558716,3670176,830,1516,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-10-08 02:10:20.555100,91.60506271363441,5.163545282880744,4.568372300166083,1.984743846035426e-31,9.0,-5.11,1.0,-5.68,0.1776,0.2428,0.301,1.0,0.1544,0.1544,0
236886,npp,3044,2171,0.222092904150486,6.24028635025024,-10.7716579437256,3670176,3044,1732,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-10-29 02:16:48.999210,-78.67212069525401,7.921212586407601,7.0050072841408,0.0001247447000118141,10.0,7.94,1.0,7.94,0.1517,0.2077,0.297,1.1692,0.2572,0.2597,0
238082,npp,746,1711,0.20839893072843552,6.23489618301392,-10.7722330093384,3670176,746,1298,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-11-04 02:04:17.048273,98.28525860583952,18.42018853513215,16.237727094251856,1.8871480261557584e-33,8.0,-18.42,1.0442604737599883,-18.48,0.1879,0.2892,0.3402,0.8398,0.1655,0.175,0
238471,npp,2379,346,0.459701508283615,6.23621082305908,-10.772216796875,3670176,2378,189,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-11-06 01:26:36.422929,97.56892490532061,64.40904167885331,52.94846678635326,1.3885131125533627e-30,2.0,-64.4,2.7445598364131496,-64.36,0.2148,0.3853,0.4823,0.6302,0.2699,0.2897,0
238484,npp,1273,3984,0.498871445655823,6.2370080947876,-10.7716455459595,3670176,1273,3160,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-11-06 03:06:59.248283,-79.22792796266965,68.73829198554267,55.562101314189604,5.330150882804542e-32,18.0,68.71,3.3985290935932855,68.825,0.2213,0.3568,0.6683,0.6807,0.2847,0.3396,0
238679,npp,580,3310,0.1499815490096807,6.23643636703491,-10.7684373855591,3670176,582,2657,196611,3866787,1533,lbr_monrovia_13_41,6.2375,-10.77083333,13,41,lbr_monrovia,2013-11-07 02:48:12.497165,-79.94934025428034,55.16405840126474,46.58315462298666,8.871236399764473e-31,15.0,55.14,2.0682789409984763,55.305,0.2116,0.286,0.3994,0.8491,0.1771,0.1273,0
