gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,337,2181,0.926172435283661,6.37071752548218,-10.7494897842407,3670176,337,1741,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-04-01 02:14:49.650082,-81.2428845871769,8.518078765127765,7.532600707195451,1.1248226355820001e-05,10.0,8.52,1.0,7.71,0.5686,0.9326,1.8434,0.751,0.6939,0.6955,0.6955,0
101013,npp,2692,1496,0.688472390174866,6.369873046875,-10.7467727661133,3670144,2692,1121,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-04-02 01:55:59.305892,98.6399470388798,29.301605054790162,25.6662290240299,0.006411354032751472,7.0,-29.31,1.184412938166907,-30.07,0.6557,0.9221,2.2015,0.7595,0.5031,0.5229,0.3958931216853907,0
103484,npp,2380,2407,0.31041638553142503,6.37012100219727,-10.7516498565674,3670176,2380,1948,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01156243963426,21.097102651588667,18.577250840981293,1.6861601470360263e-31,11.0,21.08,1.0837787002826917,20.4,0.5736,0.9016,2.2084,0.7768,0.1549,0.2411,0.2411,0
103601,npp,1662,1722,0.597546547651291,6.37407255172729,-10.749623298645,3670176,1662,1308,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.33506308769398,17.839059869280508,15.731739711546767,4.624912341179726e-31,8.0,-17.82,1.0442604737599883,-18.53,0.6195,0.9623,2.7131,0.7278,0.351,0.4349,0.4349,0
103838,npp,193,357,1.21454727649689,6.37266540527344,-10.752818107605,3670176,197,197,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-04-25 01:24:25.047343,97.94922373345071,64.19088226900637,52.82092463222679,4.1886166198392247e-26,2.0,-64.18,2.7445598364131496,-64.42,0.755,1.3398,3.7768,0.5227,0.6547,0.6348,0.6348,0
103846,npp,2161,4004,1.28308963775635,6.37242460250854,-10.7475461959839,3670176,2165,3170,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2957116589344,68.9684694931186,55.704745485579224,2.402783646425246e-29,18.0,69.01,3.5496478698597698,68.7,0.7995,1.202,2.6649,0.5826,0.7231,0.7475,0.7475,0
104431,npp,1640,581,0.707787692546844,6.36935329437256,-10.7497529983521,3670176,1640,369,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-04-30 01:30:37.959435,97.52357027570179,59.576898615707556,49.744704646271735,0.00014206501062907447,3.0,-59.56,2.3545700244418297,-59.8,0.7243,1.0947,3.4377,0.6397,0.536,0.4528,0.4528,0
105968,npp,755,1493,2.20128393173218,6.3701229095459,-10.7508974075317,3670144,755,1120,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-05-04 01:55:43.016379,98.97715816890333,29.436063026501305,25.782358587181275,0.06680411235817799,7.0,-29.45,1.184412938166907,-30.07,0.6557,0.9221,2.2015,0.7595,1.7803,1.6718,0.3484318431569451,0
106518,npp,570,3094,5.45822286605835,6.36915636062622,-10.7475671768188,3670144,569,2481,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66650316975095,49.11113942133258,41.99672730042428,0.1528204252626719,14.0,49.13,1.7549928774784245,48.68,0.7568,0.9941,2.775,0.7044,3.244,3.845,0.8176761217406328,0
107440,npp,1290,2631,0.717550575733185,6.37437295913696,-10.7508964538574,3670144,1290,2123,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-05-13 02:26:57.506978,-79.96400254132986,31.978052980504376,27.95131835555664,0.005581256669788667,12.0,31.98,1.2365102219381485,31.555,0.6345,1.0275,3.1143,0.6816,0.4497,0.4891,0.3785370856637532,0
107613,npp,556,1945,0.700308501720428,6.37413263320923,-10.7499856948853,3670144,556,1516,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-05-14 02:08:07.179512,95.33126939126277,5.155671791677774,4.561631045836287,0.0005100239520633303,9.0,-5.16,1.0,-5.68,0.5121,0.7003,1.645,1.0,0.7003,0.7003,0.7003,0
108496,npp,2004,2174,1.045803308486938,6.36822605133057,-10.7508134841919,3670176,2004,1735,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-05-19 02:14:20.159226,-81.96063619325858,8.132684066896045,7.192347338511937,3.852791996760509e-24,10.0,8.12,1.0,7.71,0.5686,0.9326,1.8434,0.751,0.8135,0.7853,0.7853,0
109198,npp,1074,3088,0.602002590894699,6.37331867218018,-10.7513113021851,3670176,1076,2477,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-05-23 02:39:21.670133,-80.20037754059238,48.93731956255724,41.8596754612583,2.6292227087702803e-30,14.0,48.95,1.7549928774784245,48.68,0.7568,0.9941,2.775,0.7044,0.4769,0.4241,0.4241,0
113141,npp,1565,3079,1.58906316757202,6.3708667755127,-10.7509756088257,3670144,1564,2472,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-06-08 02:39:03.185894,-79.83957801893621,48.67972456729044,41.65502443481053,0.06231137848805285,14.0,48.68,1.7549928774784245,48.68,0.7568,0.9941,2.775,0.7044,1.0393,1.1194,-0.11496853195445289,0
113310,npp,848,2390,1.33659756183624,6.37325286865234,-10.7513437271118,3670144,848,1933,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-06-09 02:20:12.872783,-78.21942838589379,20.19789261646485,17.79098014257287,0.0378151300099398,11.0,20.19,1.0837787002826917,20.4,0.5736,0.9016,2.2084,0.7768,1.1017,1.0382,0.2890943366581781,0
113644,npp,2467,1020,1.15322911739349,6.37281179428101,-10.7524433135986,3670144,2469,750,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-06-11 01:42:32.243673,98.3266003703326,47.84476305333535,40.99714168243967,0.006317870197939664,5.0,-47.83,1.646109783506203,-47.7,0.7731,1.2573,2.7499,0.557,0.6371,0.6424,0.5172450066338234,0
115591,npp,2918,1011,0.559337645769119,6.37182188034058,-10.7501983642578,3670176,2919,743,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-06-27 01:42:11.514123,98.21855674923698,48.137065324884674,41.225618285382986,4.0647745073664633e-13,5.0,-48.13,1.646109783506203,-47.7,0.7731,1.2573,2.7499,0.557,0.2763,0.3116,0.3116,0
119005,npp,2049,1925,0.670344769954681,6.3728666305542,-10.7514362335205,3670144,2049,1497,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-07-01 02:07:18.180107,96.7979620526888,6.369794069163871,5.634225131611406,0.031865267945752326,9.0,-6.32,1.0,-5.68,0.5121,0.7003,1.645,1.0,0.6703,0.6703,0.039059206280838255,0
120905,npp,1246,1701,0.330163523554802,6.37417125701904,-10.7502326965332,3670144,1246,1289,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-07-12 02:01:03.766022,96.40292816930494,19.027280653048862,16.76862252761653,0.0020786504170056566,8.0,-18.97,1.0442604737599883,-18.53,0.6195,0.9623,2.7131,0.7278,0.095,0.2403,0.1991225982807019,0
121078,npp,529,1016,0.795912027359009,6.37330055236816,-10.7512254714966,3670176,531,747,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-07-13 01:42:15.217560,98.44662001278043,47.98958867568992,41.11140107517718,1.2784833951948537e-05,5.0,-47.96,1.646109783506203,-47.7,0.7731,1.2573,2.7499,0.557,0.42,0.4433,0.4433,0
121942,npp,2010,1246,0.458150386810303,6.37057447433472,-10.7472219467163,3670176,2010,927,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-07-18 01:48:31.736891,97.6779787842381,39.978479973339034,34.651677231197866,1.3900102031876735e-28,6.0,-39.94,1.4276677814245327,-39.76,0.6619,1.07,2.7836,0.6545,0.2717,0.2998,0.2998,0
122118,npp,1288,564,0.421648144721985,6.37133312225342,-10.7490034103394,3670176,1288,355,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-07-19 01:29:41.412841,97.69994924401242,59.971357252259516,50.010845787538,5.384195933036821e-33,3.0,-59.94,2.3545700244418297,-59.8,0.7243,1.0947,3.4377,0.6397,0.4145,0.2697,0.2697,0
123011,npp,2767,789,0.621729701757431,6.37262535095215,-10.7474737167358,3670176,2765,573,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-07-24 01:35:57.963976,97.24716618783191,54.518816835240976,46.106914857711,1.3903558059786838e-24,4.0,-54.48,1.9513309067639726,-54.4,0.7453,1.2828,3.1174,0.5459,0.3615,0.3394,0.3394,0
123728,npp,1908,1705,0.606522977352142,6.36974239349365,-10.7512254714966,3670176,1908,1293,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-07-28 02:01:06.603682,98.31959219664706,18.776628603899862,16.550293605195932,3.422800203533011e-05,8.0,-18.75,1.0442604737599883,-18.53,0.6195,0.9623,2.7131,0.7278,0.3596,0.4414,0.4414,0
130059,npp,2663,1248,19.7132186889648,6.37418508529663,-10.7528028488159,3670144,2664,930,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-08-03 01:48:32.800670,97.83413352939938,39.89951963686804,34.58840114927483,0.18318357754367323,6.0,-39.87,1.4276677814245327,-39.76,0.6619,1.07,2.7836,0.6545,13.7588,12.9019,9.273091760199904,0
130251,npp,1940,566,4.67660284042358,6.37354946136475,-10.7512378692627,3670144,1942,357,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-08-04 01:29:42.475353,97.82814834785404,59.92002092020127,49.9785379013347,0.12970500068291455,3.0,-59.89,2.3545700244418297,-59.8,0.7243,1.0947,3.4377,0.6397,2.2216,2.9918,0.4223853093778418,0
131365,npp,1595,3760,1.38411521911621,6.36953210830688,-10.7503290176392,3670144,1594,3033,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-08-10 02:57:31.507795,-79.31530502577765,64.87076669097182,53.25424569881274,0.010664256529747937,17.0,64.91,2.898275349237888,64.91,0.9373,1.5033,2.7874,0.4658,0.6592,0.6448,0.4335444797977861,0
131543,npp,895,3079,0.979287087917328,6.37393093109131,-10.7508001327515,3670144,899,2472,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-08-11 02:38:42.967960,-79.31953755312773,48.64739343475138,41.63442859075265,0.0032597359380714796,14.0,48.68,1.7549928774784245,48.68,0.7568,0.9941,2.775,0.7044,0.6918,0.6898,0.625225670847453,0
132076,npp,1810,1020,0.654909014701843,6.37134981155396,-10.7529420852661,3670176,1812,750,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-08-14 01:42:15.563419,98.19467338763467,47.85557368386419,41.010986991039495,5.777194637245218e-18,5.0,-47.83,1.646109783506203,-47.7,0.7731,1.2573,2.7499,0.557,0.3344,0.3648,0.3648,0
132248,npp,1083,342,0.1250032903203646,6.37427520751953,-10.7505779266357,3670176,1082,187,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-08-15 01:23:23.461929,97.45789692829965,64.50242937138482,53.01745780653409,2.2549719752375343e-24,2.0,-64.47,2.8345692104261015,-64.42,0.755,1.3398,3.7768,0.5227,0.2717,0.0653,0.0653,0
132798,npp,939,1934,0.28213731944561,6.37001132965088,-10.7484817504883,3670176,939,1505,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-08-18 02:07:20.664234,93.88786572418428,5.85218999681107,5.177535885225706,3.37589853984832e-33,9.0,-5.8,1.0,-5.68,0.5121,0.7003,1.645,1.0,0.2821,0.2821,0.2821,0
136124,npp,85,566,3.5761387348175,6.36804580688477,-10.7519931793213,3670144,86,357,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-09-05 01:29:35.833024,97.67686666893906,59.92429162502975,49.98342596700094,0.05385039468822605,3.0,-59.89,2.3545700244418297,-59.8,0.7243,1.0947,3.4377,0.6397,1.7542,2.2878,1.2210408582612533,0
137280,npp,2807,3759,0.877075612545013,6.36842441558838,-10.7506456375122,3670176,2808,3032,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-09-11 02:57:23.153437,-79.53978558376267,64.85925532523397,53.246767485570125,0.00040959141754585434,17.0,64.89,2.898275349237888,64.91,0.9373,1.5033,2.7874,0.4658,0.4842,0.4086,0.4086,0
140005,npp,2848,1474,0.710458219051361,6.37181186676025,-10.7476720809937,3670144,2850,1106,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-09-25 01:54:31.548570,97.11254499310324,30.37338481724337,26.581571574893083,0.0033194887912790147,7.0,-30.35,1.184412938166907,-30.07,0.6557,0.9221,2.2015,0.7595,0.5216,0.5396,0.47384198588519494,0
140194,npp,2105,787,4.68284702301025,6.37288904190063,-10.7468738555908,3670144,2105,571,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-09-26 01:35:41.243824,97.8200567052671,54.549489290623704,46.12871330341104,0.02428665254636154,4.0,-54.53,1.9513309067639726,-54.4,0.7453,1.2828,3.1174,0.5459,2.4427,2.5564,2.075289159939094,0
140950,npp,1218,1701,4.77322959899902,6.37122106552124,-10.7478303909302,3670144,1218,1289,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-09-30 02:00:46.410952,99.02069232498994,18.992110444180774,16.738581090930843,0.24808084578856854,8.0,-18.97,1.0442604737599883,-18.53,0.6195,0.9623,2.7131,0.7278,4.3497,3.4738,-1.4406024229983525,0
141539,npp,1027,3300,4.03693866729736,6.37320184707642,-10.7524557113647,3670144,1029,2647,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-10-03 02:44:38.343121,-80.0827865864343,54.86984266024099,46.368051268725466,0.10799466279911739,15.0,54.88,2.0682789409984763,55.16,0.7432,1.2076,2.9245,0.5799,2.0683,2.3411,0.20176017775835753,0
141730,npp,316,2610,2.65155124664307,6.37202262878418,-10.7516317367554,3670144,316,2108,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-10-04 02:25:48.049744,-80.12600254402057,31.033017941378628,27.144254441078466,0.07979456230142869,12.0,31.04,1.2365102219381485,31.555,0.6345,1.0275,3.1143,0.6816,2.0138,1.8073,0.22659517343533686,0
142903,npp,1037,2153,1.015326738357544,6.36887216567993,-10.7510871887207,3670176,1037,1715,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-10-10 02:13:10.922158,-75.98064241041244,6.885228682024958,6.089814158808732,0.0002897843150466908,10.0,6.9,1.0,7.71,0.5686,0.9326,1.8434,0.751,0.7831,0.7625,0.7625,0
143889,npp,2542,2382,0.870367407798767,6.36964321136475,-10.7509031295776,3670176,2542,1926,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-10-15 02:19:31.208322,-79.48772254188259,19.769409334813037,17.416757645533995,1.2810057702046631e-30,11.0,19.77,1.0837787002826917,20.4,0.5736,0.9016,2.2084,0.7768,0.6715,0.6761,0.6761,0
144085,npp,1835,1699,0.830600321292877,6.37450218200684,-10.7517585754395,3670176,1835,1287,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-10-16 02:00:42.702829,97.08023577822232,19.118558280074105,16.848135609784904,1.5208929954042012e-33,8.0,-19.08,1.0442604737599883,-18.53,0.6195,0.9623,2.7131,0.7278,0.5742,0.6045,0.6045,0
146830,npp,915,3076,13.8816452026367,6.3693470954895,-10.7530956268311,3670144,916,2470,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-10-30 02:38:30.417037,-80.25424454252995,48.57399927574019,41.57045362738134,0.23454956853323092,14.0,48.59,1.7549928774784245,48.68,0.7568,0.9941,2.775,0.7044,8.0436,9.7788,5.132447863264248,0
148180,npp,992,1933,0.628694355487823,6.3704891204834,-10.7477779388428,3670144,992,1504,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-11-06 02:07:10.234744,93.237027411049,5.894395323116752,5.214092350060053,0.01601706858117249,9.0,-5.86,1.0,-5.68,0.5121,0.7003,1.645,1.0,0.6287,0.6287,0.3114069804827633,0
148604,npp,2614,568,0.464164018630981,6.37128496170044,-10.7509574890137,3670176,2615,358,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-11-08 01:29:31.471495,97.77017567162704,59.882593439531625,49.945551275163865,0.00015796958544946993,3.0,-59.85,2.3545700244418297,-59.8,0.7243,1.0947,3.4377,0.6397,0.4325,0.2969,0.2969,0
149402,npp,1764,1480,0.268830344080925,6.37279510498047,-10.7496461868286,3670176,1765,1110,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.53406901173649,30.08011621649822,26.32935518626962,1.0349405560455298e-24,7.0,-30.07,1.184412938166907,-30.07,0.6557,0.9221,2.2015,0.7595,0.1488,0.2042,0.2042,0
149591,npp,1045,793,0.440447896718979,6.37400436401367,-10.7502937316895,3670176,1046,578,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-11-13 01:35:50.071029,98.10653026018251,54.39381828359318,46.01053315838278,1.1168440200565125e-30,4.0,-54.37,1.9513309067639726,-54.4,0.7453,1.2828,3.1174,0.5459,0.2686,0.2404,0.2404,0
149974,npp,1606,3080,0.670894086360931,6.36738061904907,-10.7488670349121,3670176,1606,2472,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84906897887213,48.68245187422986,41.6573366072676,3.353814850220767e-32,14.0,48.71,1.7549928774784245,48.68,0.7568,0.9941,2.775,0.7044,0.5161,0.4726,0.4726,0
150161,npp,901,2392,0.260087952017784,6.37091255187988,-10.7480726242065,3670176,901,1934,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.55797807028182,20.273199922533728,17.856861177552783,4.9228394283093005e-32,11.0,20.3,1.0837787002826917,20.4,0.5736,0.9016,2.2084,0.7768,0.1084,0.202,0.202,0
150728,npp,701,3985,0.588097840547562,6.36907005310059,-10.7487459182739,3670176,699,3160,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04642797225227,68.69700907248897,55.54123239129315,8.489465221377298e-27,18.0,68.72,3.5496478698597698,68.7,0.7995,1.202,2.6649,0.5826,0.5273,0.3426,0.3426,0
151094,npp,2376,2620,0.386358290910721,6.37006998062134,-10.7502202987671,3670176,2376,2115,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29724563799957,31.47289682575784,27.518909602640722,1.6408928983878305e-14,12.0,31.49,1.2365102219381485,31.555,0.6345,1.0275,3.1143,0.6816,0.1818,0.2633,0.2633,0
152497,npp,1710,791,4.84645843505859,6.37252187728882,-10.7482318878174,3670144,1708,577,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-11-29 01:35:50.874449,97.38273908702223,54.43291972255915,46.04381700368638,0.24682244042489587,4.0,-54.42,1.9513309067639726,-54.4,0.7453,1.2828,3.1174,0.5459,2.5266,2.6457,-2.24377381414631,0
152682,npp,969,117,4.93779611587524,6.36761522293091,-10.7517042160034,3670144,969,55,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-11-30 01:17:00.549726,97.41466395182225,68.3905122134411,55.36243516027734,0.1679310643153408,1.0,-68.39,3.3166247903554,-68.36,0.8128,1.4631,3.5527,0.4786,1.748,2.3634,-0.9632608179470807,0
152694,npp,2965,3758,4.22652149200439,6.36802530288696,-10.7480764389038,3670144,2967,3032,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-11-30 02:57:25.153215,-79.5925272600007,64.89226955936742,53.26451487960903,0.15425854886903842,17.0,64.87,2.898275349237888,64.91,0.9373,1.5033,2.7874,0.4658,1.6399,1.9689,-1.0869126481731972,0
153056,npp,1544,2390,2.21233224868774,6.37006044387817,-10.7533187866211,3670144,1544,1934,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-12-02 02:19:48.067613,-80.63262651135629,20.2172801688791,17.809122065665576,0.09273976139217495,11.0,20.19,1.0837787002826917,20.4,0.5736,0.9016,2.2084,0.7768,1.9098,1.7185,-0.11864509133213752,0
153246,npp,831,1706,3.91071653366089,6.36841726303101,-10.7492170333862,3670144,831,1294,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-12-03 02:00:57.747591,96.25001772540409,18.71417174898322,16.496254883640837,0.06327083039063951,8.0,-18.7,1.0442604737599883,-18.53,0.6195,0.9623,2.7131,0.7278,3.5238,2.8461,1.5927250318983532,0
153718,npp,659,3307,1.022580325603485,6.36852312088013,-10.7515573501587,3670144,661,2656,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-12-06 02:44:53.160891,-80.14056330406204,55.08280376128175,46.52770419699081,0.016800681498008573,15.0,55.06,2.0682789409984763,55.16,0.7432,1.2076,2.9245,0.5799,0.6109,0.593,0.26018385855470383,0
153892,npp,3010,2618,0.527745991945267,6.37118196487427,-10.7523403167725,3670144,3011,2114,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-12-07 02:26:04.616627,-80.60934970722998,31.409630171745054,27.466490324313057,0.005699786088419605,12.0,31.4,1.2365102219381485,31.555,0.6345,1.0275,3.1143,0.6816,0.2962,0.3597,0.24678905568882764,0
154075,npp,2299,1932,0.27488474547863,6.3683614730835,-10.7531566619873,3670176,2299,1504,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-12-08 02:07:14.293716,95.35064313141994,5.904625024530167,5.22360577131877,0.000384321270846917,9.0,-5.92,1.0,-5.68,0.5121,0.7003,1.645,1.0,0.2749,0.2749,0.2749,0
154271,npp,1580,1247,0.1844348534941673,6.37416887283325,-10.7525119781494,3670176,1580,930,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.39789961463882,39.91031980897381,34.597338163847816,9.395368994132918e-11,6.0,-39.91,1.4276677814245327,-39.76,0.6619,1.07,2.7836,0.6545,0.08,0.1207,0.1207,0
154877,npp,1417,2847,0.285663470625877,6.36973714828491,-10.7508983612061,3670176,1417,2295,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07390158237985,40.82690915225267,35.35347836648061,4.505183075661176e-25,13.0,40.81,1.4276677814245327,40.93,0.7333,1.091,1.7852,0.6419,0.1362,0.1834,0.1834,0
155424,npp,2325,788,0.401466190814972,6.36872100830078,-10.7509527206421,3670176,2326,573,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.10102795052676,54.4880330162142,46.08733273644242,2.914171394227185e-32,4.0,-54.51,1.9513309067639726,-54.4,0.7453,1.2828,3.1174,0.5459,0.2486,0.2192,0.2192,0
155612,npp,1597,113,0.808399498462677,6.36824893951416,-10.7485551834106,3670176,1595,52,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.43846001406513,68.43757547843406,55.39385068508783,4.113963212992458e-29,1.0,-68.46,3.3166247903554,-68.36,0.8128,1.4631,3.5527,0.4786,0.5029,0.3869,0.3869,0
155626,npp,505,3756,0.736741900444031,6.36949872970581,-10.7473392486572,3670176,505,3030,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.32695472048366,64.8442965080089,53.238681303338026,3.612706979333932e-32,17.0,64.84,2.898275349237888,64.91,0.9373,1.5033,2.7874,0.4658,0.4358,0.3432,0.3432,0
156166,npp,1455,1703,0.6084037125110631,6.36720895767212,-10.7473516464233,3670176,1454,1290,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-12-19 02:00:55.194054,97.1151318432775,18.845755242371222,16.611758968150063,4.632536420694399e-20,8.0,-18.86,1.0442604737599883,-18.53,0.6195,0.9623,2.7131,0.7278,0.3614,0.4428,0.4428,0
156528,npp,3063,336,0.720617651939392,6.36890459060669,-10.7521839141846,3670176,3064,183,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.61650689309438,64.56532618395497,53.05695528366045,2.175034018306877e-05,2.0,-64.58,2.8345692104261015,-64.42,0.755,1.3398,3.7768,0.5227,0.4819,0.3767,0.3767,0
156542,npp,1975,3979,0.364920049905777,6.3696460723877,-10.7536735534668,3670176,1976,3158,196611,3866787,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26360212398805,68.63676021212939,55.51454850535618,2.0388866145783952e-16,18.0,68.63,3.3985290935932855,68.7,0.7995,1.202,2.6649,0.5826,0.454,0.2126,0.2126,0
156907,npp,555,2614,0.510247945785522,6.37136173248291,-10.7511606216431,3670144,555,2111,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-12-23 02:26:00.242898,-80.06985690255668,31.236669207182768,27.32041396953681,0.0015918639354929752,12.0,31.22,1.2365102219381485,31.555,0.6345,1.0275,3.1143,0.6816,0.282,0.3478,0.3162656832057977,0
157083,npp,2914,1929,1.037529528141022,6.3710618019104,-10.7500057220459,3670144,2914,1501,196611,3866755,322,lbr_monrovia_18_9,6.37083333,-10.75,18,9,lbr_monrovia,2012-12-24 02:07:11.692671,98.66100038363022,6.081543403533266,5.380205977663783,0.018390756615552707,9.0,-6.09,1.0,-5.68,0.5121,0.7003,1.645,1.0,1.0375,1.0375,0.6731849776734765,0
