lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.819,0.779,0.901
2,0.593,0.611,0.742
3,0.42,0.468,0.57
4,0.312,0.349,0.407
5,0.226,0.25,0.252
6,0.158,0.171,0.116
7,0.109,0.107,0.005
8,0.072,0.058,-0.083
9,0.045,0.021,-0.152
10,0.022,-0.006,-0.206
11,0.006,-0.023,-0.244
12,-0.006,-0.033,-0.271
13,-0.016,-0.037,-0.288
14,-0.022,-0.036,-0.298
15,-0.027,-0.031,-0.301
16,-0.028,-0.023,-0.297
17,-0.028,-0.013,-0.287
18,-0.022,-0.002,-0.268
19,-0.014,0.01,-0.24
20,-0.004,0.021,-0.201
21,0.009,0.033,-0.148
22,0.024,0.043,-0.08
23,0.04,0.052,0.001
24,0.056,0.06,0.092
25,0.072,0.066,0.192
26,0.086,0.069,0.296
27,0.091,0.069,0.391
28,0.078,0.069,0.456
29,0.061,0.069,0.482
30,0.065,0.068,0.473
31,0.078,0.067,0.433
32,0.091,0.065,0.365
33,0.084,0.061,0.273
34,0.068,0.055,0.173
35,0.043,0.047,0.074
36,0.023,0.038,-0.017
37,0.01,0.028,-0.095
38,0.004,0.018,-0.157
39,-0.002,0.01,-0.203
40,-0.008,0.002,-0.238
41,-0.012,-0.004,-0.261
42,-0.015,-0.009,-0.276
43,-0.019,-0.012,-0.285
44,-0.018,-0.013,-0.289
45,-0.015,-0.013,-0.289
46,-0.013,-0.012,-0.283
47,-0.014,-0.009,-0.274
48,-0.011,-0.006,-0.258
49,-0.01,-0.001,-0.233
50,-0.01,0.004,-0.198
51,-0.012,0.01,-0.152
52,-0.01,0.015,-0.088
53,-0.001,0.02,-0.008
54,0.012,0.025,0.09
55,0.031,0.031,0.197
56,0.061,0.036,0.301
57,0.085,0.039,0.388
58,0.097,0.041,0.447
59,0.098,0.04,0.465
60,0.078,0.038,0.437
61,0.038,0.034,0.371
62,0.021,0.03,0.289
63,0.012,0.025,0.197
64,0.011,0.021,0.104
65,0.002,0.016,0.013
66,-0.003,0.011,-0.065
67,-0.006,0.006,-0.13
68,-0.007,0.001,-0.181
69,-0.009,-0.004,-0.22
70,-0.014,-0.009,-0.249
71,-0.019,-0.013,-0.268
72,-0.025,-0.017,-0.282
73,-0.031,-0.019,-0.29
74,-0.036,-0.021,-0.292
75,-0.037,-0.022,-0.288
76,-0.036,-0.021,-0.278
77,-0.031,-0.019,-0.261
78,-0.023,-0.016,-0.236
79,-0.014,-0.012,-0.203
80,-0.003,-0.007,-0.157
81,0.008,-0.002,-0.098
82,0.022,0.003,-0.025
83,0.033,0.006,0.061
84,0.035,0.009,0.157
85,0.025,0.01,0.255
86,0.009,0.01,0.347
87,0.002,0.01,0.423
88,0.003,0.009,0.466
89,0.006,0.007,0.474
90,0.011,0.005,0.445
91,0.011,0.002,0.378
92,0.003,-0.001,0.286
93,-0.003,-0.004,0.184
94,-0.01,-0.01,0.083
95,-0.019,-0.016,-0.01
96,-0.024,-0.021,-0.09
97,-0.03,-0.026,-0.154
98,-0.031,-0.029,-0.201
99,-0.032,-0.032,-0.236
100,-0.035,-0.034,-0.262
101,-0.039,-0.035,-0.281
102,-0.041,-0.035,-0.292
103,-0.041,-0.034,-0.296
104,-0.04,-0.032,-0.295
105,-0.04,-0.03,-0.289
106,-0.039,-0.027,-0.278
107,-0.036,-0.023,-0.259
108,-0.03,-0.019,-0.231
109,-0.022,-0.016,-0.193
110,-0.013,-0.012,-0.141
111,-0.003,-0.009,-0.074
112,0.008,-0.005,0.008
113,0.01,-0.001,0.1
114,0.009,0.002,0.199
115,0.01,0.006,0.295
116,0.026,0.008,0.383
117,0.044,0.01,0.447
118,0.038,0.01,0.469
119,0.012,0.01,0.447
120,-0.014,0.008,0.39
121,-0.019,0.006,0.311
122,-0.01,0.004,0.219
123,0.001,0.002,0.124
124,0.003,-0.001,0.032
125,-0.005,-0.003,-0.052
126,-0.005,-0.007,-0.121
127,-0.006,-0.011,-0.176
128,-0.01,-0.015,-0.218
129,-0.016,-0.018,-0.25
130,-0.022,-0.022,-0.273
131,-0.027,-0.024,-0.287
132,-0.03,-0.026,-0.295
133,-0.029,-0.026,-0.296
134,-0.029,-0.025,-0.293
135,-0.028,-0.024,-0.285
136,-0.028,-0.022,-0.272
137,-0.027,-0.019,-0.252
138,-0.025,-0.015,-0.223
139,-0.02,-0.012,-0.182
140,-0.01,-0.008,-0.126
141,-0.0,-0.003,-0.056
142,0.01,0.0,0.029
143,0.006,0.003,0.122
144,0.008,0.004,0.225
145,0.001,0.005,0.318
146,-0.004,0.007,0.391
147,-0.005,0.009,0.431
148,0.012,0.009,0.438
149,0.031,0.009,0.41
150,0.037,0.008,0.347
151,0.034,0.007,0.259
152,0.022,0.005,0.158
153,0.012,0.003,0.058
154,0.003,0.001,-0.032
155,-0.004,-0.001,-0.107
156,-0.011,-0.003,-0.165
157,-0.018,-0.005,-0.21
158,-0.022,-0.007,-0.243
159,-0.027,-0.009,-0.266
160,-0.03,-0.012,-0.283
161,-0.032,-0.016,-0.293
162,-0.033,-0.019,-0.298
163,-0.033,-0.023,-0.297
164,-0.032,-0.026,-0.291
165,-0.03,-0.028,-0.28
166,-0.027,-0.031,-0.261
167,-0.022,-0.033,-0.234
168,-0.019,-0.036,-0.197
169,-0.016,-0.037,-0.148
170,-0.016,-0.039,-0.085
171,-0.017,-0.039,-0.008
172,-0.02,-0.039,0.084
173,-0.031,-0.038,0.181
174,-0.039,-0.037,0.277
175,-0.041,-0.036,0.364
176,-0.047,-0.036,0.426
177,-0.064,-0.037,0.447
178,-0.073,-0.039,0.431
179,-0.073,-0.041,0.382
180,-0.06,-0.043,0.306
181,-0.048,-0.045,0.213
182,-0.037,-0.045,0.115
183,-0.026,-0.043,0.024
184,-0.02,-0.041,-0.055
185,-0.017,-0.039,-0.119
186,-0.024,-0.038,-0.172
187,-0.028,-0.036,-0.212
188,-0.031,-0.035,-0.241
189,-0.035,-0.033,-0.262
190,-0.036,-0.031,-0.277
191,-0.037,-0.03,-0.285
192,-0.038,-0.028,-0.289
193,-0.038,-0.026,-0.288
194,-0.036,-0.024,-0.28
195,-0.034,-0.022,-0.267
196,-0.031,-0.021,-0.245
197,-0.026,-0.02,-0.212
198,-0.018,-0.02,-0.168
199,-0.005,-0.02,-0.108
200,0.006,-0.02,-0.035
201,0.013,-0.021,0.05
202,0.01,-0.022,0.141
203,-0.007,-0.022,0.232
204,-0.036,-0.022,0.311
205,-0.061,-0.021,0.373
206,-0.076,-0.021,0.408
207,-0.055,-0.021,0.42
208,-0.016,-0.021,0.4
209,-0.003,-0.022,0.34
210,-0.007,-0.023,0.258
211,-0.012,-0.025,0.165
212,-0.012,-0.027,0.075
213,-0.014,-0.028,-0.01
214,-0.022,-0.028,-0.085
215,-0.027,-0.028,-0.145
216,-0.032,-0.028,-0.191
217,-0.037,-0.028,-0.226
218,-0.041,-0.029,-0.25
219,-0.039,-0.03,-0.266
220,-0.036,-0.031,-0.276
221,-0.033,-0.032,-0.281
222,-0.032,-0.033,-0.281
223,-0.033,-0.033,-0.277
224,-0.034,-0.033,-0.267
225,-0.033,-0.033,-0.252
226,-0.031,-0.033,-0.228
227,-0.028,-0.034,-0.195
228,-0.027,-0.035,-0.149
229,-0.026,-0.035,-0.09
230,-0.024,-0.035,-0.015
231,-0.022,-0.033,0.073
232,-0.027,-0.031,0.167
233,-0.032,-0.028,0.259
234,-0.03,-0.025,0.346
235,-0.033,-0.024,0.412
236,-0.046,-0.023,0.445
237,-0.058,-0.021,0.44
238,-0.054,-0.02,0.401
239,-0.034,-0.019,0.333
240,-0.008,-0.018,0.247
241,0.007,-0.018,0.153
242,0.01,-0.018,0.061
243,0.006,-0.019,-0.021
244,0.002,-0.022,-0.091
245,-0.005,-0.025,-0.149
246,-0.013,-0.028,-0.194
247,-0.021,-0.03,-0.228
248,-0.028,-0.031,-0.252
249,-0.031,-0.031,-0.268
250,-0.032,-0.029,-0.276
251,-0.031,-0.027,-0.278
252,-0.031,-0.023,-0.276
253,-0.031,-0.019,-0.269
254,-0.027,-0.015,-0.255
255,-0.023,-0.01,-0.233
256,-0.021,-0.005,-0.204
257,-0.02,0.001,-0.165
258,-0.017,0.006,-0.114
259,-0.013,0.012,-0.05
260,-0.009,0.018,0.028
261,-0.001,0.023,0.118
262,0.01,0.029,0.216
263,0.027,0.035,0.312
264,0.049,0.041,0.397
265,0.078,0.047,0.461
266,0.113,0.051,0.493
267,0.128,0.053,0.476
268,0.113,0.053,0.415
269,0.078,0.051,0.32
270,0.051,0.047,0.212
271,0.033,0.042,0.106
272,0.025,0.036,0.014
273,0.018,0.029,-0.062
274,0.013,0.023,-0.122
275,0.008,0.017,-0.167
276,0.005,0.012,-0.201
277,0.001,0.007,-0.225
278,-0.003,0.004,-0.243
279,-0.006,0.001,-0.255
280,-0.01,0.001,-0.262
281,-0.012,0.002,-0.264
282,-0.012,0.005,-0.261
283,-0.01,0.01,-0.251
284,-0.005,0.017,-0.234
285,0.002,0.025,-0.209
286,0.01,0.036,-0.174
287,0.021,0.047,-0.126
288,0.039,0.06,-0.063
289,0.056,0.072,0.013
290,0.079,0.084,0.103
291,0.107,0.095,0.202
292,0.141,0.102,0.302
293,0.158,0.106,0.392
294,0.15,0.108,0.457
295,0.14,0.109,0.489
296,0.138,0.109,0.486
297,0.135,0.107,0.449
298,0.119,0.103,0.371
299,0.111,0.098,0.277
300,0.106,0.09,0.181
301,0.09,0.08,0.086
302,0.071,0.067,0.0
303,0.045,0.054,-0.076
304,0.027,0.04,-0.138
305,0.006,0.028,-0.187
306,-0.007,0.018,-0.22
307,-0.016,0.009,-0.243
308,-0.022,0.003,-0.257
309,-0.024,-0.0,-0.265
310,-0.022,-0.002,-0.267
311,-0.017,-0.001,-0.263
312,-0.011,0.002,-0.253
313,-0.004,0.007,-0.238
314,0.005,0.013,-0.216
315,0.013,0.021,-0.186
316,0.018,0.029,-0.146
317,0.022,0.038,-0.095
318,0.03,0.047,-0.03
319,0.043,0.054,0.048
320,0.058,0.06,0.14
321,0.073,0.066,0.239
322,0.102,0.071,0.342
323,0.127,0.074,0.429
324,0.152,0.076,0.492
325,0.158,0.077,0.507
326,0.137,0.075,0.47
327,0.096,0.071,0.387
328,0.056,0.064,0.285
329,0.025,0.057,0.178
330,0.005,0.048,0.077
331,-0.004,0.04,-0.01
332,-0.009,0.031,-0.082
333,-0.01,0.022,-0.139
334,-0.01,0.012,-0.184
335,-0.011,0.002,-0.218
336,-0.011,-0.008,-0.24
337,-0.014,-0.017,-0.256
338,-0.017,-0.025,-0.267
339,-0.022,-0.03,-0.274
340,-0.024,-0.034,-0.276
341,-0.025,-0.036,-0.275
342,-0.025,-0.035,-0.269
343,-0.024,-0.032,-0.257
344,-0.025,-0.027,-0.239
345,-0.024,-0.02,-0.212
346,-0.021,-0.011,-0.174
347,-0.015,-0.001,-0.122
348,-0.007,0.01,-0.055
349,0.004,0.019,0.026
350,0.016,0.027,0.115
351,0.026,0.033,0.206
352,0.036,0.037,0.293
353,0.029,0.04,0.36
354,0.029,0.042,0.405
355,0.036,0.044,0.412
356,0.064,0.045,0.389
357,0.09,0.046,0.336
358,0.103,0.047,0.259
359,0.09,0.047,0.168
360,0.069,0.044,0.075
361,0.051,0.04,-0.008
362,0.034,0.034,-0.079
363,0.021,0.028,-0.135
364,0.011,0.022,-0.176
365,0.002,0.016,-0.207
366,-0.003,0.01,-0.228
367,-0.008,0.006,-0.244
368,-0.014,0.002,-0.254
369,-0.02,-0.002,-0.26
370,-0.024,-0.004,-0.261
371,-0.026,-0.006,-0.256
372,-0.023,-0.007,-0.245
373,-0.017,-0.006,-0.226
374,-0.011,-0.005,-0.199
375,-0.004,-0.002,-0.162
376,0.004,0.003,-0.114
377,0.011,0.008,-0.054
378,0.012,0.013,0.019
379,0.008,0.019,0.103
380,0.008,0.024,0.194
381,0.01,0.028,0.282
382,0.031,0.032,0.359
383,0.064,0.035,0.415
384,0.091,0.037,0.439
385,0.08,0.038,0.415
386,0.049,0.038,0.357
387,0.025,0.037,0.28
388,0.019,0.034,0.199
389,0.012,0.03,0.111
390,0.005,0.024,0.028
391,0.003,0.018,-0.041
392,0.002,0.011,-0.099
393,0.001,0.003,-0.145
394,-0.004,-0.005,-0.181
395,-0.01,-0.013,-0.208
396,-0.016,-0.02,-0.226
397,-0.021,-0.026,-0.238
398,-0.025,-0.03,-0.244
399,-0.03,-0.032,-0.246
400,-0.032,-0.029,-0.242
