gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103119,npp,2557,801,0.655010342597961,6.28462600708008,-10.8078355789185,3670176,2556,587,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-04-19 01:37:02.510561,97.541374600551,54.15788033992813,45.84285191768773,4.165938452316484e-27,4.0,-54.15,1.9513309067639726,-54.51,0.4188,0.5329,0.7048,0.7407,0.4573,0.4851,0
103601,npp,1677,1717,0.37492246925830797,6.28118324279785,-10.8059577941895,3670176,1677,1303,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-04-23 02:02:07.503413,96.89751289087386,18.101106175122908,15.96102749066809,4.431641036809544e-31,8.0,-18.09,1.0442604737599883,-18.81,0.3507,0.4253,0.5144,0.9281,0.3465,0.348,0
103720,npp,937,1030,0.913884520530701,6.28176736831665,-10.80810546875,3670176,937,757,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-04-24 01:43:17.163522,98.000170301004,47.509160259929416,40.739205296835564,2.3448512580678964e-29,5.0,-47.51,1.646109783506203,-47.87,0.3691,0.5163,0.7157,0.7645,0.6362,0.6987,0
104079,npp,766,2630,0.788364291191101,6.28273630142212,-10.8054475784302,3670176,765,2122,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-04-27 02:27:10.753195,-79.38198147877326,31.925256040189456,27.906645860014823,1.0539511524013254e-23,12.0,31.93,1.2365102219381485,31.44,0.3563,0.4443,0.5289,0.8884,0.673,0.7004,0
107782,npp,2918,1255,0.1542180925607681,6.2839527130127,-10.8094244003296,3670176,2919,936,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-05-15 01:49:18.631477,98.05124467147483,39.614672479655404,34.35389789239146,3.545305345701609e-09,6.0,-39.61,1.4276677814245327,-39.98,0.3811,0.499,0.6389,0.791,0.1532,0.122,0
108145,npp,372,3539,0.398123413324356,6.28377723693848,-10.8100175857544,3670176,374,2873,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-05-17 02:52:00.804559,-79.69543836925907,60.52346995512143,50.39843495280006,1.0503429196968593e-11,16.0,60.54,2.4157378735459294,60.48,0.3811,0.5289,0.6857,0.7462,0.3406,0.2971,0
108843,npp,550,795,0.5503731667995451,6.27976179122925,-10.8058080673218,3670176,551,580,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-05-21 01:36:39.504702,97.90640239472015,54.3295485284758,45.96849953862145,3.049691294572187e-34,4.0,-54.32,1.9513309067639726,-54.51,0.4188,0.5329,0.7048,0.7407,0.4037,0.4076,0
114757,npp,633,2838,0.1636857986450195,6.28199481964111,-10.8057689666748,3670176,633,2286,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08749363872113,40.477537701530075,35.061867159440816,2.5624515210476476e-28,13.0,40.47,1.4276677814245327,40.68,0.3714,0.4922,0.6342,0.802,0.1646,0.1313,0
121432,npp,1096,3298,0.239373177289963,6.28570556640625,-10.8075733184814,3670176,1096,2645,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-07-15 02:45:00.940458,-79.62889222684568,54.80741569063047,46.321588572601634,2.090585968971384e-09,15.0,54.83,2.0682789409984763,55.04,0.3624,0.5257,0.7446,0.7508,0.2563,0.1797,0
122118,npp,1303,558,0.786837995052338,6.28051090240479,-10.8118829727173,3670176,1303,350,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-07-19 01:29:43.192115,97.82623014238096,60.10419305277319,50.10213147816644,5.123546369059885e-33,3.0,-60.07,2.3545700244418297,-59.96,0.5576,0.7173,0.8531,0.5503,0.4242,0.433,0
132076,npp,1824,1014,0.403272867202759,6.28180503845215,-10.8086099624634,3670176,1827,746,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-08-14 01:42:15.563419,97.39449181156755,48.0562404461669,41.16879315757111,5.290832587778913e-18,5.0,-48.03,1.646109783506203,-47.87,0.3691,0.5163,0.7157,0.7645,0.326,0.3083,0
132798,npp,953,1928,0.245440766215324,6.28508138656616,-10.8103322982788,3670176,953,1500,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-08-18 02:07:22.443469,96.2940611946494,6.178410567130653,5.465897922998348,3.255658252259621e-33,9.0,-6.15,1.0,-5.92,0.2661,0.3947,0.5104,1.0,0.2454,0.2454,0
138438,npp,491,3301,1.00877833366394,6.2818169593811,-10.8055849075317,3670176,490,2647,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-09-17 02:44:49.423139,-79.70995163827381,54.888068973257276,46.38488103709122,2.083166157217728e-32,15.0,54.91,2.0682789409984763,55.04,0.3624,0.5257,0.7446,0.7508,0.6283,0.7574,0
143889,npp,2556,2377,0.278439849615097,6.28365516662598,-10.8058929443359,3670176,2556,1922,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-10-15 02:19:32.987604,-78.6508071501226,19.491773053038127,17.17436293835779,1.249450233005401e-30,11.0,19.51,1.0837787002826917,19.98,0.3281,0.4209,0.5003,0.9377,0.2632,0.2611,0
144691,npp,1699,3296,0.29331630468368497,6.28514862060547,-10.8092060089111,3670176,1701,2643,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-10-19 02:44:41.790777,-79.92339799251883,54.76766230803392,46.29082085066582,2.1702660553047797e-30,15.0,54.78,2.0682789409984763,55.04,0.3624,0.5257,0.7446,0.7508,0.2823,0.2202,0
145478,npp,1923,559,0.776105999946594,6.28092050552368,-10.8067455291748,3670176,1925,350,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-10-23 01:29:26.014577,98.04764143310506,60.08356834794715,50.083860533471416,2.7563249133868514e-05,3.0,-60.05,2.3545700244418297,-59.96,0.5576,0.7173,0.8531,0.5503,0.4197,0.4271,0
145682,npp,120,3523,0.317866235971451,6.28590297698975,-10.8068370819092,3670176,120,2859,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-10-24 02:51:00.338734,-79.68058092936487,60.181968486334625,50.15637365602455,9.075920225265189e-09,16.0,60.2,2.4157378735459294,60.48,0.3811,0.5289,0.6857,0.7462,0.3073,0.2372,0
148604,npp,2628,563,0.583044677972794,6.28632259368896,-10.8056297302246,3670176,2630,354,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-11-08 01:29:33.250769,97.93640028849991,59.99237620702863,50.021072900762455,0.00015410635825721243,3.0,-59.96,2.3545700244418297,-59.96,0.5576,0.7173,0.8531,0.5503,0.3377,0.3208,0
149009,npp,125,2843,0.21767234802246088,6.2821569442749,-10.8093843460083,3670176,124,2291,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-11-10 02:32:19.096529,-79.95066286532013,40.65001515817684,35.203693022589526,6.0556565762507615e-09,13.0,40.66,1.4276677814245327,40.68,0.3714,0.4922,0.6342,0.802,0.2024,0.1746,0
149402,npp,1779,1475,0.528195679187775,6.28046894073486,-10.8054904937744,3670176,1779,1106,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-11-12 01:54:42.119423,98.84196377185339,30.308994371506746,26.524774572842972,1.0042080147241252e-24,7.0,-30.3,1.184412938166907,-30.35,0.3625,0.4609,0.5859,0.8563,0.4515,0.4523,0
149591,npp,1060,788,0.513731747865677,6.28246641159058,-10.8056287765503,3670176,1061,572,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-11-13 01:35:51.850311,97.84786562503497,54.53987136369512,46.11872010094092,1.1057494034593626e-30,4.0,-54.51,1.9513309067639726,-54.51,0.4188,0.5329,0.7048,0.7407,0.3849,0.3805,0
154075,npp,2313,1927,0.253467306494713,6.28233003616333,-10.8083162307739,3670176,2313,1499,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-08 02:07:16.072945,97.639650725152,6.178596232670789,5.465764635775662,0.00037993325887791774,9.0,-6.21,1.0,-5.92,0.2661,0.3947,0.5104,1.0,0.2535,0.2535,0
154271,npp,1595,1242,0.12210212391801178,6.28165578842163,-10.8075523376465,3670176,1594,925,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-09 01:48:25.749240,97.62333279093164,40.09507365395802,34.74954066902348,8.9997600249591e-11,6.0,-40.09,1.4276677814245327,-39.98,0.3811,0.499,0.6389,0.791,0.1307,0.0966,0
154877,npp,1431,2842,0.1975144296884537,6.28461456298828,-10.8067293167114,3670176,1431,2290,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-12 02:32:21.153412,-80.3658193700148,40.64246323182579,35.20186206455546,4.430522468735062e-25,13.0,40.62,1.4276677814245327,40.68,0.3714,0.4922,0.6342,0.802,0.1883,0.1584,0
155424,npp,2339,783,0.418788850307465,6.2827525138855,-10.8064565658569,3670176,2341,567,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-15 01:35:51.941444,97.8797920519918,54.6372663650985,46.19778595419456,2.996960211949959e-32,4.0,-54.64,2.0682789409984763,-54.51,0.4188,0.5329,0.7048,0.7407,0.3395,0.3102,0
155626,npp,520,3750,0.63840913772583,6.28111553192139,-10.8121509552002,3670176,520,3027,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-16 02:57:24.436217,-79.4504414228733,64.7369999480258,53.170962787811156,3.6791672679973145e-32,17.0,64.72,2.898275349237888,64.87,0.3634,0.6036,0.7986,0.6539,0.4067,0.4175,0
155807,npp,2891,3070,0.399093329906464,6.28658437728882,-10.8078470230103,3670176,2891,2466,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-17 02:38:35.881217,-79.60260208385368,48.423184683783305,41.4591113921286,4.211849622817546e-30,14.0,48.41,1.7549928774784245,48.74,0.3998,0.4792,0.6348,0.8237,0.3491,0.3287,0
156166,npp,1469,1697,0.397974610328674,6.28223752975464,-10.8100032806396,3670176,1469,1285,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-19 02:00:56.973333,96.30945206618598,19.21060128855245,16.930556225646118,4.8864198040566104e-20,8.0,-19.19,1.0442604737599883,-18.81,0.3507,0.4253,0.5144,0.9281,0.3686,0.3694,0
156530,npp,5,331,0.31732115149497997,6.28446578979492,-10.8056907653809,3670176,7,179,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-21 01:23:16.305367,97.76601025524083,64.65547286724122,53.11372727614092,2.293263744719362e-05,2.0,-64.67,2.8345692104261015,-64.47,0.7267,0.8612,1.1828,0.4583,0.2028,0.1454,0
156542,npp,1990,3975,0.388621985912323,6.28094959259033,-10.8084440231323,3670176,1991,3155,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2012-12-21 03:03:39.128507,-79.38145578472897,68.5682364864727,55.47528201031512,2.1122931709624485e-16,18.0,68.56,3.3985290935932855,68.675,0.3886,0.5524,0.8321,0.7145,0.3465,0.2777,0
168947,npp,598,325,1.36580991744995,6.28162717819214,-10.8062791824341,3670176,599,175,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-06 01:23:10.276920,97.72221918105879,64.76247868424392,53.1809735594506,7.677186454897481e-05,2.0,-64.78,2.8345692104261015,-64.47,0.7267,0.8612,1.1828,0.4583,0.5727,0.626,0
169494,npp,443,1917,0.498632967472076,6.28605508804321,-10.8049297332764,3670176,443,1489,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-09 02:07:05.716056,94.08667349839962,6.801082523601297,6.016159240127104,1.4201347676628741e-19,9.0,-6.79,1.0,-5.92,0.2661,0.3947,0.5104,1.0,0.4986,0.4986,0
169669,npp,2794,1231,0.68162876367569,6.28323173522949,-10.8091087341309,3670176,2794,915,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-10 01:48:15.404794,97.920158807528,40.49797416412755,35.08268935908141,9.604962013886969e-27,6.0,-40.51,1.4276677814245327,-39.98,0.3811,0.499,0.6389,0.791,0.5226,0.5391,0
169852,npp,2051,548,0.753515601158142,6.28253126144409,-10.809549331665,3670176,2053,341,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-11 01:29:25.092956,98.0628126060928,60.27991167429913,50.2290127383925,4.0901065254799135e-32,3.0,-60.3,2.4157378735459294,-59.96,0.5576,0.7173,0.8531,0.5503,0.4097,0.4146,0
170045,npp,238,3514,0.449847549200058,6.28181838989258,-10.8094940185547,3670176,236,2852,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-12 02:50:57.605825,-79.35757048857994,60.02196944047577,50.05645899828394,2.9623857002849714e-32,16.0,60.01,2.4157378735459294,60.48,0.3811,0.5289,0.6857,0.7462,0.362,0.3357,0
170219,npp,2604,2830,0.20792537927627558,6.28237438201904,-10.8099517822266,3670176,2603,2280,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-13 02:32:09.069382,-80.07179580624664,40.19206360382862,34.83243915110414,3.163803249653575e-33,13.0,40.17,1.4276677814245327,40.68,0.3714,0.4922,0.6342,0.802,0.1956,0.1667,0
170401,npp,1891,2145,0.269286751747131,6.28137493133545,-10.8095989227295,3670176,1891,1707,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-14 02:13:20.530185,-81.14306937539301,6.4378693853727205,5.695224165978538,1.6381202150902836e-32,10.0,6.44,1.0,7.48,0.3583,0.4055,0.5487,0.9735,0.2585,0.2621,0
170584,npp,1171,1459,0.261767908930779,6.28255224227905,-10.8104543685913,3670176,1172,1094,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-15 01:54:30.209401,98.78612749668656,31.027932503545532,27.14179202276436,8.320476383105576e-30,7.0,-31.04,1.2365102219381485,-30.35,0.3625,0.4609,0.5859,0.8563,0.2336,0.2242,0
170769,npp,452,771,0.70477169752121,6.28536176681519,-10.8049249649048,3670176,454,554,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-16 01:35:39.883463,98.10470790315817,54.94057151959038,46.42217786983678,3.6340973812784423e-25,4.0,-54.94,2.0682789409984763,-54.51,0.4188,0.5329,0.7048,0.7407,0.4778,0.522,0
170948,npp,2811,97,0.555279344320297,6.28356456756592,-10.8099002838135,3670176,2810,43,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-17 01:16:49.558175,97.41308849718651,68.7040827825931,55.54330054208524,6.208662329253824e-19,,-68.72,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171145,npp,1035,3060,0.502560079097748,6.28195905685425,-10.806134223938,3670176,1034,2459,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-18 02:38:27.390971,-79.81360360609234,48.12901805495564,41.22656275538144,1.2025618362187618e-21,14.0,48.12,1.7549928774784245,48.74,0.3998,0.4792,0.6348,0.8237,0.408,0.414,0
171327,npp,325,2373,0.271066218614578,6.28504180908203,-10.8096113204956,3670176,325,1918,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-19 02:19:40.619733,-79.37361939025192,19.30665197058464,17.014957525908745,4.74196731734211e-15,11.0,19.29,1.0442604737599883,19.98,0.3281,0.4209,0.5003,0.9377,0.2512,0.2542,0
171504,npp,2697,1690,0.356838062405586,6.28188467025757,-10.8070659637451,3670176,2697,1279,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-01-20 02:00:52.070137,96.8723665226739,19.56161989765177,17.237245677183157,9.018861267594816e-08,8.0,-19.58,1.0442604737599883,-18.81,0.3507,0.4253,0.5144,0.9281,0.3292,0.3312,0
175633,npp,1282,1246,0.749254465103149,6.28086566925049,-10.8066711425781,3670176,1283,928,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-02-11 01:48:47.453871,98.4640924211226,39.93228125505207,34.612654513509966,3.6004751098061487e-34,6.0,-39.94,1.4276677814245327,-39.98,0.3811,0.499,0.6389,0.791,0.57,0.5926,0
175824,npp,570,563,0.916314661502838,6.28066682815552,-10.8087196350098,3670176,569,354,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-02-12 01:29:57.100847,97.76904738433674,59.95214184671029,49.99519272281845,1.1806600609846334e-32,3.0,-59.96,2.3545700244418297,-59.96,0.5576,0.7173,0.8531,0.5503,0.4792,0.5042,0
177006,npp,1383,117,1.27186465263367,6.28264951705933,-10.8109331130981,3670176,1384,54,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-02-18 01:17:30.204485,97.60173968824344,68.39419252931783,55.35858193463248,1.422586339735738e-06,1.0,-68.39,3.3166247903554,-68.415,0.6358,0.9785,1.3691,0.4034,0.4831,0.513,0
180613,npp,2789,2399,0.34296737611293804,6.28013277053833,-10.8063106536865,3670176,2789,1940,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-03-08 02:20:39.272150,-80.7666435960026,20.66171451048333,18.19500675487555,1.9721704217229414e-15,11.0,20.66,1.0837787002826917,19.98,0.3281,0.4209,0.5003,0.9377,0.3228,0.3216,0
180812,npp,2087,1715,0.533140867948532,6.28491592407227,-10.8087129592896,3670176,2087,1302,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-03-09 02:01:50.667701,97.79236954669224,18.227460646991048,16.069099146081538,6.485367832657952e-23,8.0,-18.2,1.0442604737599883,-18.81,0.3507,0.4253,0.5144,0.9281,0.498,0.4948,0
181014,npp,1364,1030,0.516273111104965,6.28044557571411,-10.8056478500366,3670176,1365,756,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-03-10 01:43:02.070475,98.42326726432793,47.51558983129127,40.73733188624755,8.492337585634173e-29,5.0,-47.51,1.646109783506203,-47.87,0.3691,0.5163,0.7157,0.7645,0.3947,0.3947,0
181421,npp,1934,3316,0.559947371482849,6.28088045120239,-10.808464050293,3670176,1932,2663,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-03-12 02:45:47.695955,-79.42438346637935,55.304395768419425,46.68651779311006,1.9746226748996387e-32,15.0,55.29,2.0682789409984763,55.04,0.3624,0.5257,0.7446,0.7508,0.4113,0.4204,0
182021,npp,2907,1261,0.400911420583725,6.28361654281616,-10.8072843551636,3670176,2907,941,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-03-15 01:49:23.690735,97.71439492804753,39.40194717443806,34.17421146180357,2.5495077372940064e-29,6.0,-39.38,1.4276677814245327,-39.98,0.3811,0.499,0.6389,0.791,0.326,0.3171,0
182432,npp,380,3542,1.18352818489075,6.28630542755127,-10.8075046539307,3670176,379,2875,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-03-17 02:52:09.308421,-79.53472644838506,60.63391444109729,50.46572196111684,1.9814856367359716e-26,16.0,60.61,2.4157378735459294,60.48,0.3811,0.5289,0.6857,0.7462,0.6657,0.8832,0
182626,npp,2762,2860,0.371380522847176,6.2826099395752,-10.8102188110352,3670176,2762,2306,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99458938778254,41.312245516316494,35.74718322679406,9.232327034808658e-22,13.0,41.3,1.4867838833500562,40.68,0.3714,0.4922,0.6342,0.802,0.3135,0.2978,0
186143,npp,2131,1496,0.437258094549179,6.2846417427063,-10.8086214065552,3670176,2132,1122,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-04-05 01:56:01.433656,98.6748176768867,29.320889258973242,25.68226965823155,7.739871472310824e-10,7.0,-29.31,1.184412938166907,-30.35,0.3625,0.4609,0.5859,0.8563,0.3747,0.3744,0
186338,npp,1418,807,0.51067841053009,6.28589344024658,-10.8111724853516,3670176,1418,595,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-04-06 01:37:11.051439,97.96534602975366,53.99088974932714,45.71566905692569,1.433885601538149e-17,4.0,-53.99,1.9513309067639726,-54.51,0.4188,0.5329,0.7048,0.7407,0.3833,0.3782,0
186741,npp,1989,3097,0.634843528270721,6.28460454940796,-10.807430267334,3670176,1990,2483,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-04-08 02:39:58.456789,-80.11258044228035,49.22626372825641,42.08492633460108,1.3288959950949425e-21,14.0,49.22,1.7549928774784245,48.74,0.3998,0.4792,0.6348,0.8237,0.4834,0.5229,0
186938,npp,1275,2408,0.32223485410213504,6.28165292739868,-10.8104553222656,3670176,1275,1949,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-04-09 02:21:09.862047,-79.04174359863612,21.12905712403484,18.604008576413335,1.7573523789502484e-27,11.0,21.14,1.0837787002826917,19.98,0.3281,0.4209,0.5003,0.9377,0.3037,0.3022,0
187125,npp,570,1724,0.463682502508163,6.28209686279297,-10.8087882995605,3670176,570,1310,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-04-10 02:02:21.267587,97.89148242020961,17.71612966090112,15.623228998591719,1.7840221680752623e-32,8.0,-17.71,1.0442604737599883,-18.81,0.3507,0.4253,0.5144,0.9281,0.4315,0.4304,0
187318,npp,2931,1038,0.830422580242157,6.27997732162476,-10.8081684112549,3670176,2932,762,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-04-11 01:43:32.675191,98.17931084720213,47.26203398487242,40.54204476536331,3.284476698414503e-33,5.0,-47.25,1.646109783506203,-47.87,0.3691,0.5163,0.7157,0.7645,0.5855,0.6349,0
188483,npp,649,584,1.118619859218597,6.28576946258545,-10.8054447174072,3670176,649,372,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-04-17 01:31:02.195159,97.82162964468148,59.49121634541287,49.68401436459687,4.950416121521983e-15,3.0,-59.49,2.3545700244418297,-59.96,0.5576,0.7173,0.8531,0.5503,0.5651,0.6155,0
192257,npp,520,1496,0.333913549780846,6.28446102142334,-10.809775352478,3670176,520,1122,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-05-07 01:56:19.930843,97.67551454321475,29.339922640203284,25.7008491709936,5.737670506787947e-22,7.0,-29.31,1.184412938166907,-30.35,0.3625,0.4609,0.5859,0.8563,0.2875,0.2859,0
192441,npp,2875,807,0.586449652910233,6.28352022171021,-10.8090381622314,3670176,2874,594,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-05-08 01:37:29.564707,97.70114406047452,53.99713787148379,45.72496826727261,3.27779430256263e-27,4.0,-53.99,1.9513309067639726,-54.51,0.4188,0.5329,0.7048,0.7407,0.4221,0.4344,0
193375,npp,1293,1036,0.715685248374939,6.28497457504272,-10.8049182891846,3670176,1292,761,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-05-13 01:43:47.720037,97.57060371611716,47.32876999695336,40.59755063545596,8.77573449023677e-29,5.0,-47.31,1.646109783506203,-47.87,0.3691,0.5163,0.7157,0.7645,0.5158,0.5471,0
193565,npp,2539,4001,0.487069547176361,6.28088665008545,-10.806037902832,3670176,2538,3168,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-05-14 03:05:20.184703,-79.18069694841051,68.97517929868992,55.70986044950813,1.7567919329312884e-29,18.0,68.97,3.5496478698597698,68.675,0.3886,0.5524,0.8321,0.7145,0.3763,0.348,0
199329,npp,1862,347,1.66286480426788,6.28645706176758,-10.8055276870728,3670176,1863,190,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-06-15 01:24:58.688827,97.6460207852703,64.3890540832161,52.94040728335912,8.153162408743821e-18,2.0,-64.38,2.7445598364131496,-64.47,0.7267,0.8612,1.1828,0.4583,0.6868,0.7621,0
199519,npp,61,3311,0.666977763175964,6.284255027771,-10.8082752227783,3670176,59,2658,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-06-16 02:46:32.944018,-79.36316383659242,55.173509076962084,46.5936137932593,1.8401356932965577e-21,15.0,55.16,2.0682789409984763,55.04,0.3624,0.5257,0.7446,0.7508,0.463,0.5008,0
216334,npp,1432,1694,0.23947408050298702,6.28311729431152,-10.8096227645874,3670176,1432,1283,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-07-15 02:02:30.044072,98.53468438647194,19.33704279390115,17.03873154974326,1.4216409378115557e-20,8.0,-19.36,1.0442604737599883,-18.81,0.3507,0.4253,0.5144,0.9281,0.2168,0.2223,0
231275,npp,723,3085,0.479180335998535,6.28319931030273,-10.807505607605,3670176,725,2475,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-10-01 02:41:37.561314,-80.16498930245737,48.87068650507757,41.808057727948395,6.585984066689415e-11,14.0,48.86,1.7549928774784245,48.74,0.3998,0.4792,0.6348,0.8237,0.3947,0.3947,0
233509,npp,3027,2853,0.462751060724258,6.28447914123535,-10.8113555908203,3670176,3028,2300,196611,3866787,1106,lbr_monrovia_4_30,6.28333333,-10.80833333,4,30,lbr_monrovia,2013-10-12 02:35:29.183614,-80.5620973779493,41.05685155289852,35.54058334418386,3.070186898928e-17,13.0,41.04,1.4276677814245327,40.68,0.3714,0.4922,0.6342,0.802,0.3741,0.3711,0
