gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,346,2186,1.54228365421295,6.305251121521,-10.725245475769,3670176,346,1746,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-04-01 02:14:49.650082,-77.83532440294388,8.823628187957258,7.802338653818226,1.0679379849936011e-05,10.0,8.81,1.0,8.06,0.8225,1.2071,1.79,0.8976,1.4187,1.3844,0
103484,npp,2389,2413,0.450813502073288,6.30604696273804,-10.7274036407471,3670176,2389,1953,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-04-22 02:20:57.845276,-80.03905378931296,21.390623471675777,18.832863772506208,1.6544560021772535e-31,11.0,21.4,1.0837787002826917,20.61,0.7446,0.8881,1.3234,1.22,0.68,0.55,0
103838,npp,202,362,1.85201728343964,6.30584144592285,-10.7265138626099,3670176,201,200,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-04-25 01:24:25.047343,97.6423036034937,64.09460487687825,52.75947277548637,4.002532047066209e-26,2.0,-64.08,2.7445598364131496,-64.32,1.2606,1.5419,2.2827,0.7027,1.1965,1.3014,0
104197,npp,45,1955,1.31133592128754,6.30325365066528,-10.724268913269,3670176,45,1525,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-04-28 02:08:20.412776,92.20237276159159,4.611813709692073,4.080721118619086,1.7539017445227087e-18,9.0,-4.59,1.0,-5.34,0.7722,1.0835,1.6374,1.0,1.3113,1.3113,0
104431,npp,1650,587,1.92711639404297,6.30133152008057,-10.7258081436157,3670176,1652,375,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-04-30 01:30:39.738672,97.85834069179458,59.44221347176336,49.651029624864584,0.00013889698427502344,3.0,-59.42,2.3545700244418297,-59.7,1.0935,1.4871,1.9745,0.7286,1.2704,1.4042,0
108496,npp,2013,2179,1.20713102817535,6.30280590057373,-10.7266302108765,3670176,2013,1740,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-05-19 02:14:20.159226,-78.37040392735702,8.432737062808117,7.4572934995663855,3.824264616956098e-24,10.0,8.41,1.0,8.06,0.8225,1.2071,1.79,0.8976,1.0835,1.0835,0
114757,npp,628,2849,0.24336036294698699,6.30351591110229,-10.7264757156372,3670176,629,2297,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-06-19 02:32:35.376280,-80.43919793467633,40.89229568224135,35.40261067691962,2.701296149732036e-28,13.0,40.89,1.4276677814245327,41.1,0.8313,1.2195,1.8507,0.8885,0.3998,0.2162,0
121078,npp,538,1021,1.82108414173126,6.3068904876709,-10.7256107330322,3670176,538,750,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-07-13 01:42:15.217560,97.93702889654918,47.82786779017491,40.984200392764166,1.284512679856998e-05,5.0,-47.8,1.646109783506203,-47.57,0.842,1.1889,1.5949,0.9113,1.4675,1.6596,0
122118,npp,1298,570,1.40317130088806,6.30297040939331,-10.7231407165527,3670176,1301,360,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-07-19 01:29:43.192115,98.03103727470328,59.83296588633717,49.9152170493648,5.264349698143642e-33,3.0,-59.8,2.3545700244418297,-59.7,1.0935,1.4871,1.9745,0.7286,1.0479,1.0224,0
122478,npp,1863,2852,1.49699532985687,6.30534791946411,-10.7228832244873,3670176,1863,2299,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-07-21 02:32:28.934056,-79.87984492002063,40.973438823096444,35.47128490316685,2.769255603392167e-32,13.0,41.0,1.4276677814245327,41.1,0.8313,1.2195,1.8507,0.8885,1.2779,1.3301,0
123728,npp,1917,1710,0.757996618747711,6.30376958847046,-10.726110458374,3670176,1917,1297,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-07-28 02:01:06.603682,96.72380574472491,18.512726024416832,16.319575184904625,3.418698094069122e-05,8.0,-18.48,1.0442604737599883,-18.26,0.7543,1.0467,1.6274,1.0352,0.8071,0.7847,0
132076,npp,1819,1025,0.958696484565735,6.30516242980957,-10.7275018692017,3670176,1818,753,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-08-14 01:42:15.563419,97.68289154549498,47.6953970669479,40.88485556349589,5.738676800245059e-18,5.0,-47.67,1.646109783506203,-47.57,0.842,1.1889,1.5949,0.9113,0.9436,0.8737,0
132798,npp,948,1940,0.992096900939941,6.30554676055908,-10.7249927520752,3670176,948,1511,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-08-18 02:07:22.443469,98.9811503777366,5.474622533301512,4.843712728364024,3.351008743299277e-33,9.0,-5.45,1.0,-5.34,0.7722,1.0835,1.6374,1.0,0.9921,0.9921,0
137280,npp,2816,3764,1.105200469493866,6.30224943161011,-10.7275323867798,3670176,2821,3036,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-09-11 02:57:23.153437,-79.24387800707518,64.95266474805429,53.30540391243729,0.0004097200959670611,17.0,64.98,2.898275349237888,65.05,0.7463,1.1469,1.6074,0.9447,1.0691,1.0441,0
138038,npp,3018,1023,1.040677070617676,6.30411291122437,-10.7276077270508,3670176,3018,752,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-09-15 01:42:05.441425,97.80043815424536,47.754094426276424,40.92935680127894,3.485941922753154e-30,5.0,-47.74,1.646109783506203,-47.57,0.842,1.1889,1.5949,0.9113,0.9934,0.9484,0
138438,npp,486,3312,1.103235602378845,6.30243062973022,-10.7271595001221,3670176,487,2660,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-09-17 02:44:49.423139,-79.9273400308539,55.16566676486659,46.58941458669195,2.1409897094419607e-32,15.0,55.19,2.0682789409984763,55.29,0.8993,1.1099,1.5943,0.9762,1.0803,1.077,0
142903,npp,1046,2159,1.51447594165802,6.3043966293335,-10.7271251678467,3670176,1046,1721,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-10-10 02:13:12.701440,-80.33909154031376,7.212029068064629,6.378517755967344,0.000290420517307358,10.0,7.25,1.0,8.06,0.8225,1.2071,1.79,0.8976,1.3909,1.3594,0
143700,npp,179,3076,0.678305208683014,6.30332612991333,-10.726616859436,3670176,180,2470,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-10-14 02:38:21.489299,-79.798826009775,48.584160097798566,41.58042016063812,9.245629150838477e-24,14.0,48.59,1.7549928774784245,48.95,0.804,1.0524,1.4719,1.0295,0.8703,0.6983,0
144085,npp,1845,1705,1.16755032539368,6.30443525314331,-10.7275381088257,3670176,1845,1293,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-10-16 02:00:44.482065,98.44971569212383,18.776208259831233,16.54893572260671,1.5456062990261734e-33,8.0,-18.75,1.0442604737599883,-18.26,0.7543,1.0467,1.6274,1.0352,1.1993,1.2087,0
145084,npp,291,1935,0.881270110607147,6.30334424972534,-10.7223968505859,3670176,291,1506,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-10-21 02:07:04.789212,97.64148585660824,5.772344463223659,5.106246542060236,8.224363530098116e-21,9.0,-5.74,1.0,-5.34,0.7722,1.0835,1.6374,1.0,0.8813,0.8813,0
148604,npp,2623,573,0.826884984970093,6.30519199371338,-10.7251167297363,3670176,2628,363,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-11-08 01:29:31.471495,97.42040822875784,59.77252427852871,49.869539282198176,0.00015902594118987436,3.0,-59.74,2.3545700244418297,-59.7,1.0935,1.4871,1.9745,0.7286,0.8031,0.6025,0
149402,npp,1773,1485,0.6184610426425929,6.30673837661743,-10.7246923446655,3670176,1773,1114,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-11-12 01:54:40.340148,97.59486540360275,29.848512630723683,26.131416319954123,1.0651645149534044e-24,7.0,-29.83,1.184412938166907,-29.83,0.8435,1.0772,1.6283,1.0059,0.6962,0.6221,0
149974,npp,1615,3085,0.617765605449677,6.30178642272949,-10.7269382476807,3670176,1613,2476,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35963857194454,48.83482719562623,41.77643066117368,3.4285865788702825e-32,14.0,48.86,1.7549928774784245,48.95,0.804,1.0524,1.4719,1.0295,0.8358,0.636,0
150161,npp,910,2397,0.847822546958923,6.30557012557983,-10.7243986129761,3670176,910,1939,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-11-16 02:19:47.443946,-79.14914470695591,20.54452386042677,18.09345061460758,4.994740442440388e-32,11.0,20.56,1.0837787002826917,20.61,0.7446,0.8881,1.3234,1.22,1.0463,1.0344,0
150715,npp,1814,350,0.952478647232056,6.30704784393311,-10.7274675369263,3670176,1815,192,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-11-19 01:23:18.433054,97.69193950463189,64.35786321405644,52.91852916325193,9.4235037147921e-19,2.0,-64.32,2.7445598364131496,-64.32,1.2606,1.5419,2.2827,0.7027,0.8688,0.6693,0
154075,npp,2308,1939,0.796061277389526,6.30263328552246,-10.7229509353638,3670176,2308,1510,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-08 02:07:16.072945,100.48154703301992,5.481492858713095,4.849523559365813,0.00038790673553314327,9.0,-5.51,1.0,-5.34,0.7722,1.0835,1.6374,1.0,0.7961,0.7961,0
154271,npp,1590,1254,1.35925340652466,6.30361175537109,-10.7237386703491,3670176,1590,935,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-09 01:48:25.749240,97.98694132901515,39.64063201427031,34.3747031822352,9.802128987199513e-11,6.0,-39.64,1.4276677814245327,-39.55,0.726,1.2709,1.6116,0.8525,1.1454,1.1588,0
154877,npp,1426,2853,0.779360771179199,6.30617523193359,-10.7271289825439,3670176,1427,2300,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-12 02:32:21.153412,-80.71301973317823,41.05855710423269,35.5434819855476,4.670766227613871e-25,13.0,41.04,1.4276677814245327,41.1,0.8313,1.2195,1.8507,0.8885,0.7752,0.6925,0
155424,npp,2334,793,0.724091231822968,6.30198764801025,-10.7249565124512,3670176,2332,578,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-15 01:35:50.162209,97.6825030414036,54.35398056634452,45.98789707288117,2.940891981029713e-32,4.0,-54.37,1.9513309067639726,-54.18,0.8313,1.4647,2.0744,0.7397,0.704,0.5356,0
155612,npp,1607,119,0.806228339672089,6.30205774307251,-10.7225189208984,3670176,1608,55,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-16 01:16:59.833447,97.43900364641068,68.34750766568122,55.34210266629658,4.108040166643753e-29,1.0,-68.36,3.3166247903554,-68.25,0.795,1.4347,2.0271,0.7553,0.894,0.6089,0
155626,npp,514,3762,1.30776083469391,6.30617570877075,-10.7230653762817,3670176,517,3034,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-16 02:57:24.436217,-79.63808159520327,64.95915980629839,53.310607925987135,3.63751528562332e-32,17.0,64.95,2.898275349237888,65.05,0.7463,1.1469,1.6074,0.9447,1.139,1.2355,0
155807,npp,2886,3082,1.16365957260132,6.30661296844482,-10.7251634597778,3670176,2887,2473,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-17 02:38:35.881217,-79.87212833747611,48.77876559109705,41.73741173182174,4.070884879535665e-30,14.0,48.77,1.7549928774784245,48.95,0.804,1.0524,1.4719,1.0295,1.1469,1.198,0
156528,npp,3072,341,1.12870240211487,6.30184459686279,-10.7275056838989,3670176,3068,186,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-21 01:23:14.526088,97.31009792041326,64.47569341063395,53.00021398852304,2.0854885598464107e-05,2.0,-64.49,2.8345692104261015,-64.32,1.2606,1.5419,2.2827,0.7027,0.9377,0.7932,0
156542,npp,1984,3985,1.31661987304688,6.30211973190308,-10.7233953475952,3670176,1989,3161,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-21 03:03:37.349279,-79.0024814331702,68.73480422255787,55.5702965095627,1.953596020373903e-16,18.0,68.72,3.5496478698597698,68.78,1.0508,1.3066,1.79,0.8293,1.0864,1.0919,0
156725,npp,1271,3310,0.912186563014984,6.30109167098999,-10.7243661880493,3670176,1271,2657,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79530393693369,55.14557918966131,46.5763175909744,3.375311180311833e-09,15.0,55.14,2.0682789409984763,55.29,0.8993,1.1099,1.5943,0.9762,0.9879,0.8905,0
168947,npp,593,336,1.33108448982239,6.30620384216309,-10.7266654968262,3670176,597,183,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-06 01:23:10.276920,97.9019889430153,64.55888560152067,53.052490627617644,8.018299308997367e-05,2.0,-64.58,2.8345692104261015,-64.32,1.2606,1.5419,2.2827,0.7027,1.0091,0.9354,0
169494,npp,438,1928,1.78050756454468,6.30759143829346,-10.7260837554932,3670176,439,1500,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-09 02:07:05.716056,96.27138355672741,6.144370876199298,5.435752269444125,1.512198279733325e-19,9.0,-6.15,1.0,-5.34,0.7722,1.0835,1.6374,1.0,1.7805,1.7805,0
169669,npp,2789,1243,1.20417594909668,6.30521106719971,-10.7244338989258,3670176,2790,925,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-10 01:48:15.404794,98.28517141590541,40.04363716935489,34.70862838532332,1.0076258400331758e-26,6.0,-40.06,1.4276677814245327,-39.55,0.726,1.2709,1.6116,0.8525,1.0368,1.0266,0
169852,npp,2045,559,2.82273077964783,6.30692100524902,-10.7215938568115,3670176,2043,350,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-11 01:29:23.313684,97.58880330392431,60.040289188368014,50.0645182529903,4.191463332225172e-32,3.0,-60.05,2.3545700244418297,-59.7,1.0935,1.4871,1.9745,0.7286,1.6508,2.0567,0
170045,npp,233,3526,1.004819512367249,6.30155277252197,-10.7237367630005,3670176,233,2861,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54585089641932,60.278449936566645,50.23276791556111,3.0623169427e-32,16.0,60.26,2.4157378735459294,60.57,0.9622,1.1069,1.8191,0.9788,1.0412,0.9836,0
170219,npp,2599,2842,0.78353089094162,6.30260753631592,-10.7246532440186,3670176,2599,2290,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-13 02:32:09.069382,-80.42397017419677,40.644069022826066,35.20433963904969,3.192331706712693e-33,13.0,40.62,1.4276677814245327,41.1,0.8313,1.2195,1.8507,0.8885,0.7782,0.6962,0
170401,npp,1886,2156,0.696308970451355,6.30081701278687,-10.724024772644,3670176,1886,1717,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-14 02:13:18.750905,-75.01904831525528,7.108736232324909,6.288084517109555,1.615884286860074e-32,10.0,7.07,1.0,8.06,0.8225,1.2071,1.79,0.8976,0.5727,0.625,0
170584,npp,1166,1470,0.711910247802734,6.30184364318848,-10.7250289916992,3670176,1165,1102,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-15 01:54:28.430127,97.4775250460037,30.535615779649603,26.72199677674519,8.01386344375834e-30,7.0,-30.54,1.184412938166907,-29.83,0.8435,1.0772,1.6283,1.0059,0.7751,0.7161,0
170769,npp,447,781,0.5961340069770811,6.30670595169067,-10.7278518676758,3670176,445,566,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-16 01:35:38.104181,97.92063015082631,54.6774182782661,46.227894483403475,3.4479358557772475e-25,4.0,-54.69,2.0682789409984763,-54.18,0.8313,1.4647,2.0744,0.7397,0.6636,0.441,0
170948,npp,2807,108,0.680192828178406,6.3013072013855,-10.7286081314087,3670176,2808,49,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-17 01:16:49.558175,97.54204548933679,68.52320362975149,55.44026500267714,5.777209761693564e-19,,-68.54,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1715,3751,0.768613398075104,6.30712890625,-10.7238473892212,3670176,1718,3027,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-17 02:57:14.161415,-79.73473099454004,64.75908202554432,53.1829170160832,5.6233359537257365e-27,17.0,64.74,2.898275349237888,65.05,0.7463,1.1469,1.6074,0.9447,0.953,0.7261,0
171145,npp,1030,3072,0.709619760513306,6.30197763442993,-10.7242603302002,3670176,1031,2467,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-18 02:38:27.390971,-80.08216689048479,48.484329229809596,41.50525778280868,1.1318245561955417e-21,14.0,48.47,1.7549928774784245,48.95,0.804,1.0524,1.4719,1.0295,0.8882,0.7306,0
171327,npp,320,2384,0.744590282440186,6.30426359176636,-10.7235956192017,3670176,320,1928,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-19 02:19:38.840452,-77.3032019961493,19.91629565813674,17.547301151524703,4.38828695195074e-15,11.0,19.88,1.0837787002826917,20.61,0.7446,0.8881,1.3234,1.22,0.9511,0.9084,0
171504,npp,2692,1701,0.750671625137329,6.30402994155884,-10.7256231307983,3670176,2692,1289,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-01-20 02:00:52.070137,97.68470567230769,18.94807553798326,16.701275959419192,8.355648213002129e-08,8.0,-18.97,1.0442604737599883,-18.26,0.7543,1.0467,1.6274,1.0352,0.8001,0.7771,0
174665,npp,2820,1025,1.21723830699921,6.30091428756714,-10.7243089675903,3670176,2821,753,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-02-06 01:42:23.924045,97.94527526146668,47.67257555228281,40.8626769272589,2.3724547840746247e-14,5.0,-47.67,1.646109783506203,-47.57,0.842,1.1889,1.5949,0.9113,1.1007,1.1093,0
174858,npp,2106,347,1.48083603382111,6.30437469482422,-10.7229251861572,3670176,2105,190,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-02-07 01:23:33.577561,97.50421983907637,64.37405405923064,52.92884942601904,3.3763325640792458e-22,2.0,-64.38,2.7445598364131496,-64.32,1.2606,1.5419,2.2827,0.7027,1.0613,1.0406,0
174871,npp,1002,3987,1.79189085960388,6.30648279190063,-10.7220640182495,3670176,1001,3161,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-02-07 03:03:56.400100,-79.15304004776833,68.77767024392651,55.58756576526393,1.2959982325834088e-12,18.0,68.76,3.5496478698597698,68.78,1.0508,1.3066,1.79,0.8293,1.2202,1.486,0
175444,npp,1982,1940,2.56636381149292,6.30748748779297,-10.724986076355,3670176,1982,1511,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-02-10 02:07:34.248402,93.60580543499123,5.455543590192045,4.826355558794226,2.212667093973792e-33,9.0,-5.45,1.0,-5.34,0.7722,1.0835,1.6374,1.0,2.5664,2.5664,0
175633,npp,1277,1257,1.46594130992889,6.30105447769165,-10.7228889465332,3670176,1276,937,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-02-11 01:48:45.674592,97.51686765337199,39.52715075486215,34.2784109578547,3.621032422001429e-34,6.0,-39.53,1.4276677814245327,-39.55,0.726,1.2709,1.6116,0.8525,1.2201,1.2498,0
180613,npp,2783,2409,1.85968911647797,6.30654716491699,-10.7253646850586,3670176,2783,1949,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-03-08 02:20:37.492921,-78.93306482446201,21.19609478598686,18.660624673983985,2.1232648460325093e-15,11.0,21.19,1.0837787002826917,20.61,0.7446,0.8881,1.3234,1.22,1.98,2.2688,0
180812,npp,2082,1727,3.51021075248718,6.3059344291687,-10.7215309143066,3670176,2083,1312,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-03-09 02:01:50.667701,98.69674290772797,17.5643301849263,15.488803730449511,6.94915561951802e-23,8.0,-17.54,1.0442604737599883,-18.26,0.7543,1.0467,1.6274,1.0352,3.4427,3.6339,0
181014,npp,1358,1040,1.68217635154724,6.30684566497803,-10.7259359359741,3670176,1357,764,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-03-10 01:43:00.291203,97.72893591928383,47.20024235399827,40.48843178964503,8.891336265016347e-29,5.0,-47.18,1.646109783506203,-47.57,0.842,1.1889,1.5949,0.9113,1.3832,1.533,0
182626,npp,2757,2872,0.602475821971893,6.30262565612793,-10.7264995574951,3670176,2758,2316,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-03-18 02:33:22.484539,-80.32997080049752,41.74406006662264,36.10045239274547,8.769464719248448e-22,13.0,41.73,1.4867838833500562,41.1,0.8313,1.2195,1.8507,0.8885,0.6685,0.5353,0
186741,npp,1984,3108,0.948523938655853,6.30127239227295,-10.723108291626,3670176,1987,2491,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-04-08 02:39:56.677509,-79.39435334489528,49.55351343872348,42.339580774047676,1.4348119562219533e-21,14.0,49.55,1.7549928774784245,48.95,0.804,1.0524,1.4719,1.0295,1.0243,0.9765,0
186938,npp,1270,2420,0.725626766681671,6.30187797546387,-10.7238206863403,3670176,1270,1958,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-04-09 02:21:09.862047,-79.82568127419643,21.75412360904218,19.148187819861324,1.8693870497443726e-27,11.0,21.77,1.0837787002826917,20.61,0.7446,0.8881,1.3234,1.22,0.9336,0.8853,0
187125,npp,565,1736,1.5474681854248,6.30313062667847,-10.7220878601074,3670176,565,1320,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-04-10 02:02:21.267587,98.82734947094545,17.053759245511053,15.04315430666364,1.8587686961027247e-32,8.0,-17.05,1.0442604737599883,-18.26,0.7543,1.0467,1.6274,1.0352,1.5631,1.602,0
187506,npp,2208,369,1.36714887619019,6.30395126342773,-10.7252922058105,3670176,2213,206,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-04-12 01:24:40.528931,97.34706739628989,63.9550388725605,52.667493548898676,1.4795301281102416e-31,2.0,-63.95,2.7445598364131496,-64.32,1.2606,1.5419,2.2827,0.7027,1.0198,0.9607,0
188483,npp,645,595,1.40231156349182,6.30238008499146,-10.7270803451538,3670176,646,382,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-04-17 01:31:02.195159,97.98731794853167,59.24504501947507,49.51274464462933,4.629309148529309e-15,3.0,-59.24,2.3545700244418297,-59.7,1.0935,1.4871,1.9745,0.7286,1.0475,1.0218,0
192257,npp,515,1508,1.30895853042603,6.30584096908569,-10.724157333374,3670176,516,1131,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-05-07 01:56:19.930843,98.20619713859429,28.771257844461594,25.213575296913497,6.199544630099738e-22,7.0,-28.74,1.184412938166907,-29.83,0.8435,1.0772,1.6283,1.0059,1.2792,1.3167,0
193375,npp,1289,1047,0.502443671226501,6.30134057998657,-10.7267808914185,3670176,1289,769,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-05-13 01:43:47.720037,97.80492538970672,46.97073147794506,40.31432502831637,8.618339434297136e-29,5.0,-46.96,1.646109783506203,-47.57,0.842,1.1889,1.5949,0.9113,0.6665,0.4579,0
193553,npp,567,367,0.482502043247223,6.30721092224121,-10.7272319793701,3670176,568,204,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-05-14 01:24:57.361738,97.71645188799445,63.98636383052969,52.691333501595125,2.3610091469725123e-25,2.0,-63.99,2.7445598364131496,-64.32,1.2606,1.5419,2.2827,0.7027,0.6975,0.3391,0
193565,npp,2533,4012,1.24791038036346,6.30747413635254,-10.7260608673096,3670176,2535,3174,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-05-14 03:05:20.184703,-79.34431299524807,69.14223262150601,55.80377749795282,1.7505193897256813e-29,18.0,69.13,3.5496478698597698,68.78,1.0508,1.3066,1.79,0.8293,1.067,1.0349,0
198274,npp,1113,809,0.5092038512229919,6.30206489562988,-10.7271099090576,3670176,1113,597,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-06-09 01:37:32.596449,97.78494333812925,53.948586766562805,45.68431066465488,2.239256243854149e-32,4.0,-53.94,1.9513309067639726,-54.18,0.8313,1.4647,2.0744,0.7397,0.5938,0.3767,0
198981,npp,230,1723,1.73997330665588,6.3079833984375,-10.7278347015381,3670176,231,1309,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-06-13 02:02:39.373929,98.46915938317035,17.773279631564364,15.672780340703783,1.5921610475477975e-27,8.0,-17.76,1.0442604737599883,-18.26,0.7543,1.0467,1.6274,1.0352,1.7475,1.8013,0
199153,npp,2583,1037,1.84959197044373,6.30199003219604,-10.7223081588745,3670176,2583,761,196611,3866787,936,lbr_monrovia_24_25,6.30416667,-10.725,24,25,lbr_monrovia,2013-06-14 01:43:49.033988,98.26561799595002,47.285180556205866,40.5583548807768,1.9716240604139753e-23,5.0,-47.28,1.646109783506203,-47.57,0.842,1.1889,1.5949,0.9113,1.4849,1.6856,0
