gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2383,2409,1.3268016576767,6.34788656234741,-10.7414331436157,3670176,2382,1949,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-04-22 02:20:56.065996,-79.55855129016223,21.205328151492235,18.671522349899657,1.6759425021975985e-31,11.0,21.19,1.0837787002826917,20.45,1.0181,1.1983,1.5111,0.9194,1.2202,1.2198,0
103601,npp,1666,1725,2.0816801786422703,6.34671640396118,-10.7399873733521,3670176,1666,1310,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-04-23 02:02:07.503413,98.896866749945,17.650785712732027,15.566884285845665,4.56988814436361e-31,8.0,-17.65,1.0442604737599883,-18.45,1.0091,1.2187,1.5383,0.9039,1.928,1.8817,0
103838,npp,196,359,1.28006219863892,6.35002851486206,-10.7416372299194,3670176,198,198,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-04-25 01:24:25.047343,97.84725460804303,64.15202883723147,52.79614049276769,4.1198757278985016e-26,2.0,-64.14,2.7445598364131496,-64.38,1.085,1.4121,1.8077,0.7801,1.0535,0.9986,0
103846,npp,2164,4006,2.31587147712708,6.3499870300293,-10.7383718490601,3670176,2166,3170,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-04-25 03:04:47.871597,-79.2090694240643,68.99858670527193,55.72171613424145,2.3743766383740903e-29,18.0,69.04,3.5496478698597698,68.715,1.2069,1.7889,2.0747,0.6158,1.2501,1.4262,0
104079,npp,755,2638,1.89599013328552,6.34761762619019,-10.7397966384888,3670176,755,2127,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-04-27 02:27:10.753195,-80.43389554677358,32.27644934427442,28.205013951103236,1.0405881107639095e-23,12.0,32.29,1.2365102219381485,31.76,1.0277,1.3465,1.8506,0.8182,1.546,1.5512,0
104197,npp,38,1951,1.054761648178101,6.35343885421753,-10.7437181472778,3670176,38,1522,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-04-28 02:08:20.412776,97.27542664044222,4.810570542757348,4.256501204095457,1.8193257288350762e-18,9.0,-4.82,1.0,-5.54,0.8687,1.1017,1.3933,1.0,1.0548,1.0548,0
108496,npp,2006,2176,1.5302574634552,6.35274267196655,-10.739444732666,3670176,2006,1737,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-05-19 02:14:20.159226,-81.1389498252184,8.248168049426555,7.294324711020839,3.8618933974499426e-24,10.0,8.23,1.0,7.855,1.1414,1.3327,1.4546,0.8266,1.2992,1.2649,0
114757,npp,621,2845,1.005914509296417,6.35112380981445,-10.7381191253662,3670176,620,2292,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-06-19 02:32:33.597042,-79.6532186117666,40.74426194201806,35.28117727531632,2.746796345348621e-28,13.0,40.74,1.4276677814245327,40.96,1.1662,1.4786,1.9519,0.7451,0.7706,0.7495,0
114869,npp,2957,2159,1.21137034893036,6.35133075714111,-10.7425584793091,3670176,2957,1721,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-06-20 02:13:43.286653,-77.36012825234492,7.2751248384115605,6.434224650939567,2.1162002105748777e-31,10.0,7.25,1.0,7.855,1.1414,1.3327,1.4546,0.8266,0.9803,1.0013,0
115234,npp,2035,3072,0.478804558515549,6.35175561904907,-10.7393484115601,3670176,2037,2467,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-06-24 02:38:44.248810,-80.35832897025445,48.47041829250225,41.48984207568441,3.803076928001139e-29,14.0,48.47,1.7549928774784245,48.77,1.2109,1.4473,1.7119,0.7612,0.5498,0.3645,0
115591,npp,2921,1013,0.891150057315826,6.34927701950073,-10.7392330169678,3670176,2921,744,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-06-27 01:42:11.514123,98.0494610057193,48.07216542975075,41.17464861493263,4.0256232936035707e-13,5.0,-48.06,1.646109783506203,-47.64,1.0282,1.4545,1.7545,0.7574,0.7594,0.675,0
121432,npp,1085,3305,1.4406111240387,6.34762954711914,-10.7408990859985,3670176,1083,2652,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-07-15 02:44:59.161222,-79.70161073966977,55.000404445066934,46.46403443245838,1.8030762057438458e-09,15.0,55.01,2.0682789409984763,55.185,1.2327,1.4526,1.9579,0.7584,1.0959,1.0926,0
121942,npp,2013,1247,1.56570470333099,6.34947681427002,-10.7436256408691,3670176,2012,929,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-07-18 01:48:31.736891,97.46053274368006,39.94273032325097,34.62220447591821,1.3792746911840787e-28,6.0,-39.91,1.4276677814245327,-39.72,1.1564,1.3341,1.5866,0.8258,1.2639,1.2929,0
122118,npp,1291,565,2.26377844810486,6.34987735748291,-10.7449502944946,3670176,1290,356,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-07-19 01:29:41.412841,97.58315013425293,59.949472123482465,49.995761719871474,5.341824062521416e-33,3.0,-59.92,2.3545700244418297,-59.78,1.3945,1.6399,2.0918,0.6718,1.3666,1.5207,0
123728,npp,1911,1707,0.711634159088135,6.34737777709961,-10.740535736084,3670176,1911,1294,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-07-28 02:01:06.603682,97.79184302392405,18.66867790268857,16.455927272935625,3.412596028164455e-05,8.0,-18.64,1.0442604737599883,-18.45,1.0091,1.2187,1.5383,0.9039,0.616,0.6433,0
132076,npp,1813,1022,1.55624961853027,6.34891510009766,-10.7421274185181,3670176,1814,751,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-08-14 01:42:15.563419,98.02455906719082,47.79092906041217,40.960100211386276,5.775153942207651e-18,5.0,-47.77,1.646109783506203,-47.64,1.0282,1.4545,1.7545,0.7574,1.1635,1.1787,0
132798,npp,942,1935,0.740404844284058,6.34919309616089,-10.7448921203613,3670176,942,1507,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-08-18 02:07:20.664234,92.1453392413455,5.813354445402457,5.143203190548312,3.363960344841303e-33,9.0,-5.74,1.0,-5.54,0.8687,1.1017,1.3933,1.0,0.7404,0.7404,0
133355,npp,745,3537,1.0117741823196411,6.35260629653931,-10.738166809082,3670176,745,2870,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-08-21 02:51:14.295723,-79.63430852852008,60.46834012113707,50.36253180268415,4.827792203684934e-32,16.0,60.5,2.4157378735459294,60.5,1.3581,1.7062,2.0148,0.6457,0.8142,0.6533,0
137280,npp,2809,3761,1.73015093803406,6.35264205932617,-10.7394971847534,3670176,2809,3033,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-09-11 02:57:23.153437,-79.47340232927489,64.89628784649247,53.27002891606402,0.0004100852271141015,17.0,64.93,2.898275349237888,65.01,1.1446,1.494,1.7302,0.7374,1.1831,1.2758,0
138438,npp,479,3308,2.1181262731552097,6.34993457794189,-10.7395725250244,3670176,477,2655,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-09-17 02:44:47.643858,-79.41953696904025,55.061162690440554,46.51265301928605,2.129965038026006e-32,15.0,55.09,2.0682789409984763,55.185,1.2327,1.4526,1.9579,0.7584,1.4234,1.6064,0
139813,npp,500,2162,1.70163798332214,6.34904479980469,-10.7389841079712,3670176,500,1723,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-09-24 02:13:23.631912,-80.14979801963702,7.401167161358978,6.546037538494426,2.015231441880043e-08,10.0,7.42,1.0,7.855,1.1414,1.3327,1.4546,0.8266,1.4706,1.4066,0
142903,npp,1040,2155,1.96218645572662,6.34674406051636,-10.7408475875854,3670176,1040,1717,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-10-10 02:13:10.922158,-74.6447955251229,7.018559412908271,6.20761397006106,0.0002901499218440578,10.0,7.02,1.0,7.855,1.1414,1.3327,1.4546,0.8266,1.7311,1.622,0
143700,npp,172,3071,1.54237246513367,6.35234069824219,-10.7445220947266,3670176,171,2467,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-10-14 02:38:19.710017,-79.18209772567516,48.43403430903172,41.46299181331356,9.10131703311848e-24,14.0,48.44,1.7549928774784245,48.77,1.2109,1.4473,1.7119,0.7612,1.1558,1.174,0
144085,npp,1838,1701,1.23989701271057,6.35210847854614,-10.7410287857056,3670176,1838,1289,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-10-16 02:00:42.702829,96.55489188072465,19.01421195628179,16.75696984960008,1.5299687721757034e-33,8.0,-18.97,1.0442604737599883,-18.45,1.0091,1.2187,1.5383,0.9039,1.1219,1.1208,0
148604,npp,2617,570,1.86088442802429,6.34889602661133,-10.739972114563,3670176,2617,360,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-11-08 01:29:31.471495,97.65390212851753,59.83811901344134,49.91485377317311,0.0001584602067130323,3.0,-59.8,2.3545700244418297,-59.78,1.3945,1.6399,2.0918,0.6718,1.1955,1.2501,0
149402,npp,1767,1482,1.40540790557861,6.35040283203125,-10.7390232086182,3670176,1767,1111,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-11-12 01:54:40.340148,98.22254605460667,29.986289901244234,26.249181977263863,1.0468372298160569e-24,7.0,-29.97,1.184412938166907,-29.97,1.2326,1.5055,1.783,0.7318,1.0172,1.0284,0
149974,npp,1608,3082,1.13222551345825,6.35185098648071,-10.7382888793945,3670176,1608,2473,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-11-15 02:38:35.925295,-79.73990837539858,48.742502868553146,41.704288259555206,3.375779768022699e-32,14.0,48.77,1.7549928774784245,48.77,1.2109,1.4473,1.7119,0.7612,0.9221,0.8618,0
150715,npp,1807,346,1.75238287448883,6.35136842727661,-10.7434377670288,3670176,1804,189,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-11-19 01:23:16.653772,97.29411145259903,64.4405409525125,52.97116902944019,9.480228398621644e-19,2.0,-64.4,2.7445598364131496,-64.38,1.085,1.4121,1.8077,0.7801,1.2256,1.3671,0
154075,npp,2301,1934,0.783272624015808,6.35314989089966,-10.7418451309204,3670176,2301,1506,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-12-08 02:07:14.293716,94.15327426204881,5.798137730287924,5.129471178226647,0.0003855640097587165,9.0,-5.8,1.0,-5.54,0.8687,1.1017,1.3933,1.0,0.7833,0.7833,0
154271,npp,1583,1249,0.734920263290405,6.35217761993408,-10.7423810958862,3670176,1582,931,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-12-09 01:48:23.970004,97.1795350436221,39.837651661251,34.53740062125657,9.532046652974692e-11,6.0,-39.83,1.4276677814245327,-39.72,1.1564,1.3341,1.5866,0.8258,0.682,0.6069,0
154877,npp,1420,2849,2.76113820075989,6.34714794158936,-10.7408981323242,3670176,1419,2296,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-12-12 02:32:19.374138,-79.86052030913294,40.90357523156829,35.416418252180776,4.568575670299045e-25,13.0,40.89,1.4276677814245327,40.96,1.1662,1.4786,1.9519,0.7451,2.0,2.0572,0
155424,npp,2327,790,0.839324295520782,6.35297918319702,-10.7389068603516,3670176,2328,575,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-12-15 01:35:50.162209,98.00882174633495,54.433785111168504,46.04711106222669,2.9172874043378464e-32,4.0,-54.45,1.9513309067639726,-54.33,1.1728,1.4801,1.8837,0.7443,0.7733,0.6247,0
155612,npp,1599,114,0.501123785972595,6.35340070724487,-10.7435932159424,3670176,1605,53,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-12-16 01:16:58.054168,97.37862119995913,68.42171809965869,55.38476703700882,4.114388429854464e-29,1.0,-68.44,3.3166247903554,-68.31,1.187,1.662,2.1531,0.6629,0.7516,0.3322,0
155626,npp,508,3757,1.5686616897583,6.34831571578979,-10.744252204895,3670176,506,3031,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-12-16 02:57:22.656936,-79.22876122283952,64.86303015082862,53.25045551754173,3.6225470345696374e-32,17.0,64.85,2.898275349237888,65.01,1.1446,1.494,1.7302,0.7374,1.1274,1.1567,0
155807,npp,2880,3077,1.79983842372894,6.34893798828125,-10.7444019317627,3670176,2883,2471,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-12-17 02:38:34.101937,-79.69380879446564,48.642448014269625,41.630872486743286,4.086300594199656e-30,14.0,48.62,1.7549928774784245,48.77,1.2109,1.4473,1.7119,0.7612,1.3025,1.37,0
156166,npp,1458,1705,1.119070172309875,6.34809017181396,-10.743311882019,3670176,1458,1293,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-12-19 02:00:56.973333,98.17959963106087,18.75325760861158,16.530884063093943,4.6124893375886925e-20,8.0,-18.75,1.0442604737599883,-18.45,1.0091,1.2187,1.5383,0.9039,1.0062,1.0116,0
156528,npp,3065,338,1.1110337972640991,6.3531641960144,-10.740665435791,3670176,3065,184,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-12-21 01:23:14.526088,97.54905580795287,64.5288692712548,53.033890002441034,2.1382969167760713e-05,2.0,-64.54,2.8345692104261015,-64.38,1.085,1.4121,1.8077,0.7801,0.9954,0.8668,0
156542,npp,1978,3981,2.07256543636322,6.34716320037842,-10.743537902832,3670176,1977,3159,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-12-21 03:03:37.349279,-79.17650853774377,68.66949847367421,55.53318193518351,2.0099683367425675e-16,18.0,68.66,3.3985290935932855,68.715,1.2069,1.7889,2.0747,0.6158,1.1851,1.2763,0
156725,npp,1264,3305,1.81236016750336,6.3504319190979,-10.7429227828979,3670176,1268,2653,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2012-12-22 02:44:48.795028,-79.29168102216134,55.017398556017596,46.48207602773076,3.482950405545992e-09,15.0,55.01,2.0682789409984763,55.185,1.2327,1.4526,1.9579,0.7584,1.2756,1.3745,0
168947,npp,586,332,1.71002233028412,6.34984016418457,-10.7422304153442,3670176,585,180,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-01-06 01:23:08.497645,97.50272642700713,64.63893790543997,53.103269450565094,7.900710157263072e-05,2.0,-64.65,2.8345692104261015,-64.38,1.085,1.4121,1.8077,0.7801,1.2068,1.3341,0
169494,npp,432,1924,0.946185410022736,6.35054683685303,-10.7397165298462,3670176,432,1495,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-01-09 02:07:03.936774,90.2520140865151,6.454594459415483,5.709965445285901,1.473269918562446e-19,9.0,-6.38,1.0,-5.54,0.8687,1.1017,1.3933,1.0,0.9462,0.9462,0
169669,npp,2783,1238,1.0031710863113399,6.34723472595215,-10.7448740005493,3670176,2781,921,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-01-10 01:48:13.625514,97.41478886918912,40.24208759360104,34.87221524610798,9.825519799465682e-27,6.0,-40.25,1.4276677814245327,-39.72,1.1564,1.3341,1.5866,0.8258,0.8699,0.8284,0
169852,npp,2039,555,1.54670536518097,6.35184955596924,-10.7437686920166,3670176,2040,347,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-01-11 01:29:23.313684,97.82061830363747,60.12930655493345,50.12576456975412,4.115686995187685e-32,3.0,-60.14,2.3545700244418297,-59.78,1.3945,1.6399,2.0918,0.6718,1.0621,1.039,0
170045,npp,227,3522,2.0110955238342303,6.34725904464722,-10.7429866790771,3670176,229,2858,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-01-12 02:50:57.605825,-79.78103509813594,60.192236222599234,50.17358418772372,3.0104229333825403e-32,16.0,60.18,2.4157378735459294,60.5,1.3581,1.7062,2.0148,0.6457,1.2279,1.2985,0
170219,npp,2592,2837,0.853580057621002,6.35168266296387,-10.7426490783691,3670176,2595,2287,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-01-13 02:32:07.290153,-79.63416460341385,40.45853776436066,35.051890120922685,3.167870862233605e-33,13.0,40.43,1.4276677814245327,40.96,1.1662,1.4786,1.9519,0.7451,0.6639,0.636,0
170401,npp,1879,2152,0.687704801559448,6.35169792175293,-10.7434368133545,3670176,1879,1714,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-01-14 02:13:18.750905,-78.20632088620262,6.844497194324575,6.054597869177659,1.617671189295483e-32,10.0,6.84,1.0,7.855,1.1414,1.3327,1.4546,0.8266,0.4566,0.5685,0
170584,npp,1159,1467,0.835682153701782,6.35254669189453,-10.7385454177856,3670176,1160,1100,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-01-15 01:54:28.430127,98.19500267059563,30.672618499275696,26.838897763096714,8.076815101343686e-30,7.0,-30.68,1.184412938166907,-29.97,1.2326,1.5055,1.783,0.7318,0.5361,0.6115,0
170769,npp,441,778,0.907788693904877,6.34933948516846,-10.7416334152222,3670176,441,562,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-01-16 01:35:38.104181,98.18809650533234,54.75203145879129,46.28306095037721,3.497546099951792e-25,4.0,-54.77,2.0682789409984763,-54.33,1.1728,1.4801,1.8837,0.7443,0.825,0.6757,0
170948,npp,2799,104,0.884188592433929,6.35145282745361,-10.7433109283447,3670176,2805,48,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-01-17 01:16:47.778893,97.21766166146863,68.59217069837639,55.479824699402606,5.905881173085813e-19,,-68.6,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1709,3746,1.25702583789825,6.34956645965576,-10.7443151473999,3670176,1707,3024,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-01-17 02:57:12.382141,-79.32520678443105,64.66368247371031,53.1229682272071,5.738657695880863e-27,17.0,64.65,2.898275349237888,65.01,1.1446,1.494,1.7302,0.7374,1.0199,0.9269,0
171145,npp,1023,3067,0.763389229774475,6.35175228118896,-10.7416162490845,3670176,1027,2464,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-01-18 02:38:25.611691,-79.47130178536597,48.333746115583494,41.38736582533521,1.1628463847267467e-21,14.0,48.32,1.7549928774784245,48.77,1.2109,1.4473,1.7119,0.7612,0.712,0.5811,0
171327,npp,314,2380,1.071019470691681,6.34837436676025,-10.7436466217041,3670176,314,1925,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-01-19 02:19:38.840452,-78.24462671028114,19.689358621231964,17.34921140547155,4.5357050919333125e-15,11.0,19.67,1.0837787002826917,20.45,1.0181,1.1983,1.5111,0.9194,0.9842,0.9847,0
171504,npp,2685,1697,0.690349161624908,6.35188293457031,-10.7397813796997,3670176,2685,1285,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-01-20 02:00:50.290863,95.81858295052766,19.199139853582217,16.920699187181075,8.611840707090118e-08,8.0,-19.19,1.0442604737599883,-18.45,1.0091,1.2187,1.5383,0.9039,0.5957,0.624,0
174665,npp,2813,1021,1.87149369716644,6.34781646728516,-10.7384948730469,3670176,2812,750,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-02-06 01:42:22.144766,97.81072275613424,47.78896661050278,40.95441040640279,2.3015603419424285e-14,5.0,-47.8,1.646109783506203,-47.64,1.0282,1.4545,1.7545,0.7574,1.355,1.4175,0
174858,npp,2100,343,1.27702796459198,6.34980297088623,-10.7448835372925,3670176,2102,187,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-02-07 01:23:33.577561,97.70815668179871,64.44941044432643,52.976654778447454,3.272892771270849e-22,2.0,-64.45,2.8345692104261015,-64.38,1.085,1.4121,1.8077,0.7801,1.054,0.9963,0
174871,npp,996,3983,2.40313363075256,6.35131978988647,-10.7410678863525,3670176,998,3160,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-02-07 03:03:56.400100,-79.32694549879537,68.71540612571773,55.55223679040268,1.2518820244596363e-12,18.0,68.69,3.3985290935932855,68.715,1.2069,1.7889,2.0747,0.6158,1.2824,1.4799,0
175444,npp,1976,1937,1.6434623003006,6.35018730163574,-10.7388324737549,3670176,1976,1508,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-02-10 02:07:34.248402,97.27733358280679,5.605804809147975,4.959195857006499,2.193871561739985e-33,9.0,-5.63,1.0,-5.54,0.8687,1.1017,1.3933,1.0,1.6435,1.6435,0
175633,npp,1270,1253,1.52402329444885,6.35168027877808,-10.7419853210449,3670176,1271,934,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-02-11 01:48:45.674592,98.02785260109323,39.6737600888734,34.39947706304273,3.6173745704459607e-34,6.0,-39.68,1.4276677814245327,-39.72,1.1564,1.3341,1.5866,0.8258,1.2347,1.2585,0
180613,npp,2777,2406,1.52275276184082,6.34993267059326,-10.7390823364258,3670176,2777,1946,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-03-08 02:20:37.492921,-79.83857049901121,21.030015116325686,18.51597317643735,2.0716310305654223e-15,11.0,21.03,1.0837787002826917,20.45,1.0181,1.1983,1.5111,0.9194,1.401,1.4,0
180812,npp,2076,1722,1.36855733394623,6.34863710403442,-10.7427663803101,3670176,2076,1308,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-03-09 02:01:48.888422,96.50433294370741,17.860738171933104,15.748288603462083,6.784474764442759e-23,8.0,-17.82,1.0442604737599883,-18.45,1.0091,1.2187,1.5383,0.9039,1.2451,1.2371,0
181014,npp,1352,1037,1.74408674240112,6.35028696060181,-10.7402420043945,3670176,1352,762,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-03-10 01:43:00.291203,98.07336462707454,47.29544348904579,40.5636683863708,8.799045995514451e-29,5.0,-47.28,1.646109783506203,-47.64,1.0282,1.4545,1.7545,0.7574,1.2776,1.321,0
181421,npp,1922,3324,1.37811768054962,6.35199308395386,-10.7405223846436,3670176,1925,2672,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-03-12 02:45:47.695955,-79.9535372372996,55.505814190294736,46.834250765814105,2.0557303779508812e-32,15.0,55.49,2.0682789409984763,55.185,1.2327,1.4526,1.9579,0.7584,1.0656,1.0452,0
182021,npp,2896,1268,1.32357668876648,6.34807872772217,-10.7433776855469,3670176,2898,948,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-03-15 01:49:21.911502,97.19387373817911,39.143581755555374,33.96064108501806,2.547009727755214e-29,6.0,-39.12,1.4276677814245327,-39.72,1.1564,1.3341,1.5866,0.8258,1.0943,1.093,0
182432,npp,369,3550,1.35271024703979,6.35245656967163,-10.7389297485352,3670176,372,2881,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-03-17 02:52:09.308421,-79.95415583359015,60.80705229457521,50.583591635253,1.972478776722158e-26,16.0,60.78,2.4157378735459294,60.5,1.3581,1.7062,2.0148,0.6457,0.9553,0.8734,0
182626,npp,2750,2868,1.106387436389923,6.35092544555664,-10.7384996414185,3670176,2749,2312,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-03-18 02:33:20.705259,-79.57109556611061,41.59638028703408,35.97982314437006,9.038471916586953e-22,13.0,41.59,1.4867838833500562,40.96,1.1662,1.4786,1.9519,0.7451,0.8513,0.8243,0
186741,npp,1977,3104,1.43488311767578,6.35307693481445,-10.7414531707764,3670176,1977,2488,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-04-08 02:39:56.677509,-79.77090738502541,49.43098590213817,42.24435876921969,1.416891607614395e-21,14.0,49.43,1.7549928774784245,48.77,1.2109,1.4473,1.7119,0.7612,1.0946,1.0922,0
186938,npp,1263,2415,1.29267036914825,6.3518180847168,-10.7434720993042,3670176,1263,1955,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-04-09 02:21:08.082768,-79.50583148997356,21.51601457707817,18.94098140576252,1.8611313043778217e-27,11.0,21.51,1.0837787002826917,20.45,1.0181,1.1983,1.5111,0.9194,1.1887,1.1884,0
187125,npp,558,1731,1.29925084114075,6.35232019424438,-10.7417087554932,3670176,558,1316,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-04-10 02:02:19.488359,96.74691667473537,17.343935724815854,15.297375099296302,1.8675665494068014e-32,8.0,-17.32,1.0442604737599883,-18.45,1.0091,1.2187,1.5383,0.9039,1.1787,1.1744,0
187318,npp,2919,1045,1.98996579647064,6.35032367706299,-10.7424917221069,3670176,2919,768,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-04-11 01:43:30.895911,97.8290970157115,47.040183596365715,40.36668342944609,3.390501257913417e-33,5.0,-47.02,1.646109783506203,-47.64,1.0282,1.4545,1.7545,0.7574,1.4269,1.5072,0
188483,npp,638,591,2.76418232917786,6.34895944595337,-10.7408838272095,3670176,636,378,196611,3866787,514,lbr_monrovia_20_14,6.35,-10.74166667,20,14,lbr_monrovia,2013-04-17 01:31:00.415886,97.53635031621833,59.3384809760745,49.577984740609885,4.778506393219511e-15,3.0,-59.33,2.3545700244418297,-59.78,1.3945,1.6399,2.0918,0.6718,1.5791,1.8569,0
