gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2375,2406,0.1359691265970469,6.40458250045776,-10.7529668807983,3670176,2375,1946,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-04-22 02:20:56.065996,-80.77497807699724,21.042148621693343,18.52937592818008,1.709253195392413e-31,11.0,21.03,1.0837787002826917,20.24,0.2834,0.3607,0.4866,1.025,0.1624,0.1394,0
103601,npp,1658,1721,0.547063440084457,6.40197086334229,-10.7523174285889,3670176,1658,1307,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-04-23 02:02:05.724132,97.07298805971485,17.885788306508577,15.772639666540668,4.682571513152695e-31,8.0,-17.87,1.0442604737599883,-18.64,0.3099,0.4278,0.5493,0.8641,0.4839,0.4727,0
103838,npp,188,355,1.21918189525604,6.40142774581909,-10.7578916549683,3670176,186,196,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-04-25 01:24:23.268062,97.48046897268847,64.2380214134597,52.85115284550497,4.258003046896128e-26,2.0,-64.22,2.7445598364131496,-64.47,0.3444,0.5925,0.8362,0.6239,0.598,0.7607,0
104431,npp,1635,580,0.6235962212085719,6.40417671203613,-10.7517223358154,3670176,1637,368,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-04-30 01:30:37.959435,97.71957691367412,59.598056434403944,49.759376135202956,0.00014280621599086464,3.0,-59.58,2.3545700244418297,-59.85,0.3074,0.5426,0.8724,0.6814,0.4041,0.4249,0
107959,npp,2168,576,0.392476618289948,6.40423107147217,-10.7531566619873,3670176,2168,365,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-05-16 01:30:24.745039,97.58404766066772,59.69171154732466,49.82142042038444,6.062573797938784e-16,3.0,-59.67,2.3545700244418297,-59.85,0.3074,0.5426,0.8724,0.6814,0.3059,0.2674,0
108496,npp,1999,2172,0.406829953193665,6.40140533447266,-10.7525234222412,3670176,1999,1733,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-05-19 02:14:18.379952,-76.58304919644341,8.032918900148958,7.104264118475777,3.897363530865338e-24,10.0,8.0,1.0,7.71,0.3365,0.3929,0.5106,0.9409,0.3836,0.3828,0
109198,npp,1069,3086,0.56255692243576,6.40579319000244,-10.7509832382202,3670176,1068,2476,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-05-23 02:39:19.890897,-79.48583159647286,48.8812826335829,41.816061648315376,2.670688245952096e-30,14.0,48.89,1.7549928774784245,48.65,0.3341,0.4514,0.565,0.819,0.433,0.4607,0
114294,npp,1537,1929,0.330661609768867,6.40155506134033,-10.7570333480835,3670176,1537,1501,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-06-15 02:07:33.803189,98.60214599399802,6.084757492679725,5.382324440115386,4.233819000753903e-12,9.0,-6.09,1.0,-5.86,0.2884,0.3697,0.4737,1.0,0.3307,0.3307,0
114757,npp,614,2841,0.12020821496844292,6.4029483795166,-10.7568874359131,3670176,614,2290,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15234543129448,40.59031941227011,35.154694576864344,2.788204113274099e-28,13.0,40.59,1.4276677814245327,40.85,0.3402,0.494,0.6684,0.7484,0.1079,0.09,0
115591,npp,2913,1010,0.494877576828003,6.40709543228149,-10.7521629333496,3670176,2915,742,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-06-27 01:42:11.514123,98.50178171740954,48.16956206020852,41.2511305893112,4.061796942792379e-13,5.0,-48.16,1.646109783506203,-47.8,0.3257,0.4795,0.5908,0.771,0.379,0.3815,0
121078,npp,524,1014,0.488078743219376,6.40397071838379,-10.7544813156128,3670176,523,745,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-07-13 01:42:13.438286,97.69623714342104,48.06339721991682,41.169521020383186,1.2883889825344652e-05,5.0,-48.03,1.646109783506203,-47.8,0.3257,0.4795,0.5908,0.771,0.3749,0.3763,0
121432,npp,1077,3302,0.461894929409027,6.40432405471802,-10.7512063980103,3670176,1078,2648,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-07-15 02:44:59.161222,-80.06055090033773,54.92407529921984,46.40776102783879,1.8275558947603143e-09,15.0,54.94,2.0682789409984763,55.09,0.3781,0.5318,0.6775,0.6951,0.3359,0.3211,0
122118,npp,1283,563,0.454274415969849,6.40648365020752,-10.7511005401611,3670176,1285,353,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-07-19 01:29:41.412841,97.89497972858415,59.99309454153931,50.025822778094664,5.4594708594087344e-33,3.0,-59.96,2.3545700244418297,-59.85,0.3074,0.5426,0.8724,0.6814,0.3322,0.3095,0
122478,npp,1849,2844,0.495400160551071,6.40454959869385,-10.7546701431274,3670176,1849,2292,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-07-21 02:32:27.154775,-80.21265155600328,40.68443424101603,35.234050291728494,2.8387657165897084e-32,13.0,40.7,1.4276677814245327,40.85,0.3402,0.494,0.6684,0.7484,0.3707,0.3708,0
123011,npp,2763,787,0.550675809383392,6.40210771560669,-10.7575225830078,3670176,2762,572,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-07-24 01:35:57.963976,97.43364540152056,54.57130374134458,46.14579035363182,1.400541493601082e-24,4.0,-54.53,1.9513309067639726,-54.42,0.3522,0.5384,0.7914,0.6866,0.376,0.3781,0
123193,npp,2037,115,0.0409439653158188,6.40799140930176,-10.7563457489014,3670176,2039,53,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-07-25 01:17:07.637389,97.49737108813535,68.46416635476376,55.40414255785145,2.2969747662995474e-18,1.0,-68.42,3.3166247903554,-68.38,0.4409,0.5775,0.8674,0.6401,0.2079,0.0262,0
123551,npp,2615,2387,0.302491262555122,6.40633869171143,-10.7548046112061,3670176,2615,1930,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-07-27 02:19:55.148958,-80.70256697690854,20.020019364784158,17.636436892847712,2.0153349349437509e-13,11.0,20.03,1.0837787002826917,20.24,0.2834,0.3607,0.4866,1.025,0.316,0.3101,0
123728,npp,1903,1703,0.401590824127197,6.40234804153442,-10.7532711029053,3670176,1903,1291,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-07-28 02:01:04.824400,96.07964616996381,18.913553477439645,16.67000739397117,3.382988511647996e-05,8.0,-18.86,1.0442604737599883,-18.64,0.3099,0.4278,0.5493,0.8641,0.3446,0.347,0
132076,npp,1805,1018,0.447039872407913,6.40222930908203,-10.7559146881104,3670176,1804,748,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-08-14 01:42:13.784138,97.44310738943716,47.93040865213043,41.069984537385125,5.840681422187813e-18,5.0,-47.9,1.646109783506203,-47.8,0.3257,0.4795,0.5908,0.771,0.35,0.3447,0
132259,npp,3048,3985,0.378102421760559,6.40426826477051,-10.7522535324097,3670176,3048,3160,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-08-15 03:03:46.286899,-79.24376379892823,68.68141400525522,55.54028385336153,9.852776978254348e-16,18.0,68.72,3.5496478698597698,68.68,0.386,0.575,0.9716,0.643,0.3142,0.2431,0
132620,npp,1646,2618,0.29920841753482796,6.40506839752197,-10.7508935928345,3670176,1646,2113,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-08-17 02:26:09.205642,-79.81675077965005,31.38225870255124,27.44474555552987,1.6428715698441311e-29,12.0,31.4,1.2365102219381485,31.485,0.2923,0.4353,0.6136,0.8494,0.2597,0.2541,0
132798,npp,934,1932,0.1696320734918118,6.40506887435913,-10.7566995620728,3670176,934,1504,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-08-18 02:07:20.664234,96.74206705602099,5.948057429441116,5.262285560533718,3.3940454623791033e-33,9.0,-5.92,1.0,-5.86,0.2884,0.3697,0.4737,1.0,0.1696,0.1696,0
137280,npp,2802,3758,0.489134669303894,6.40287160873413,-10.7512626647949,3670176,2805,3031,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-09-11 02:57:23.153437,-79.70314052907318,64.84090354278928,53.235232895751835,0.0004104622277894159,17.0,64.87,2.898275349237888,64.91,0.3023,0.4984,0.9293,0.7418,0.3665,0.3628,0
138038,npp,3004,1016,0.552207261323929,6.40126895904541,-10.7562608718872,3670176,3003,747,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-09-15 01:42:03.662144,97.5607578468164,47.98965831394927,41.11483992871058,3.489006330803493e-30,5.0,-47.96,1.646109783506203,-47.8,0.3257,0.4795,0.5908,0.771,0.4138,0.4257,0
142903,npp,1032,2152,0.67350959777832,6.40325403213501,-10.7525033950806,3670176,1032,1714,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-10-10 02:13:10.922158,-78.37408895399714,6.8065661957473225,6.0203111920933825,0.00029027567400687315,10.0,6.84,1.0,7.71,0.3365,0.3929,0.5106,0.9409,0.6503,0.6337,0
143700,npp,165,3068,0.347459584474564,6.40202569961548,-10.7556219100952,3670176,166,2464,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-10-14 02:38:19.710017,-79.56398384803042,48.34147259407143,41.390440913024364,9.01090837412582e-24,14.0,48.35,1.7549928774784245,48.65,0.3341,0.4514,0.565,0.819,0.3105,0.2846,0
143889,npp,2537,2381,0.315646082162857,6.40389060974121,-10.7521600723267,3670176,2537,1925,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-10-15 02:19:31.208322,-80.29922655720233,19.712167204414893,17.36679439008038,1.2767112623207984e-30,11.0,19.72,1.0837787002826917,20.24,0.2834,0.3607,0.4866,1.025,0.3281,0.3235,0
144085,npp,1831,1698,0.503653854131699,6.40263223648071,-10.754524230957,3670176,1831,1286,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-10-16 02:00:42.702829,97.76866242685989,19.16819255311943,16.891495525182265,1.5139674634838389e-33,8.0,-19.14,1.0442604737599883,-18.64,0.3099,0.4278,0.5493,0.8641,0.4423,0.4352,0
145084,npp,277,1927,0.18265137821435928,6.40294694900513,-10.754828453064,3670176,277,1499,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-10-21 02:07:03.009931,100.36393798517899,6.210573070863473,5.493592920602863,8.214496511361337e-21,9.0,-6.21,1.0,-5.86,0.2884,0.3697,0.4737,1.0,0.1827,0.1827,0
148604,npp,2609,567,0.230937458574772,6.40638971328735,-10.7530241012573,3670176,2612,357,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-11-08 01:29:31.471495,97.96539886371832,59.90441074504222,49.960602331911026,0.0001581038434632551,3.0,-59.87,2.3545700244418297,-59.85,0.3074,0.5426,0.8724,0.6814,0.2373,0.1574,0
149402,npp,1759,1478,0.2031552568078041,6.40498447418213,-10.7516603469849,3670176,1759,1108,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-11-12 01:54:38.560867,97.19145301424986,30.188430860757755,26.42195001130987,1.028615034061259e-24,7.0,-30.16,1.184412938166907,-30.045,0.303,0.3767,0.5769,0.9813,0.2232,0.1994,0
149591,npp,1040,791,0.0451899245381355,6.404221534729,-10.7530851364136,3670176,1044,577,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-11-13 01:35:48.291755,97.48707421809725,54.453617464145395,46.055017129181365,1.1090943201747128e-30,4.0,-54.42,1.9513309067639726,-54.42,0.3522,0.5384,0.7914,0.6866,0.1169,0.031,0
149974,npp,1601,3078,0.435657918453217,6.40284538269043,-10.755973815918,3670176,1603,2471,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-11-15 02:38:35.925295,-80.12168068539123,48.62216267720369,41.61017683579684,3.3180258262784413e-32,14.0,48.65,1.7549928774784245,48.65,0.3341,0.4514,0.565,0.819,0.3607,0.3568,0
150161,npp,896,2389,0.42072468996048,6.40564441680908,-10.7559490203857,3670176,896,1932,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-11-16 02:19:45.664664,-78.48318136616099,20.12453526195084,17.727229723125365,4.883484659555197e-32,11.0,20.14,1.0837787002826917,20.24,0.2834,0.3607,0.4866,1.025,0.4251,0.4313,0
151094,npp,2371,2619,0.24960844963789,6.40448570251465,-10.7512989044189,3670176,2372,2114,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-11-21 02:26:04.289028,-80.7831729890328,31.427668609886997,27.480414379556212,1.640173138910333e-14,12.0,31.44,1.2365102219381485,31.485,0.2923,0.4353,0.6136,0.8494,0.2195,0.212,0
154075,npp,2294,1931,0.1744068823754787,6.40225124359131,-10.7546968460083,3670176,2294,1503,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-12-08 02:07:14.293716,98.13498028743265,5.949778427635422,5.26352011563944,0.00038382566037665876,9.0,-5.97,1.0,-5.86,0.2884,0.3697,0.4737,1.0,0.1744,0.1744,0
154463,npp,852,563,0.0747372694313526,6.40193796157837,-10.7530517578125,3670176,854,355,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-12-10 01:29:33.646903,97.80705674843792,59.9529874742617,50.0024907791941,6.354718002563029e-19,3.0,-59.96,2.3545700244418297,-59.85,0.3074,0.5426,0.8724,0.6814,0.171,0.0509,0
154877,npp,1412,2846,0.11065964959561819,6.40469217300415,-10.7518815994263,3670176,1413,2293,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-12-12 02:32:19.374138,-80.4296713987581,40.78835885446768,35.32182109925482,4.4565567883158655e-25,13.0,40.77,1.4276677814245327,40.85,0.3402,0.494,0.6684,0.7484,0.1012,0.0828,0
155424,npp,2319,786,0.1034156400710344,6.40580081939697,-10.7529182434082,3670176,2317,570,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-12-15 01:35:48.382936,97.52914438698338,54.54804758922114,46.13194269149569,2.892946976237875e-32,4.0,-54.56,1.9513309067639726,-54.42,0.3522,0.5384,0.7914,0.6866,0.1467,0.071,0
155612,npp,1592,111,0.726126790046692,6.40495443344116,-10.7574672698975,3670176,1592,51,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-12-16 01:16:58.054168,97.58837917617736,68.46915588670544,55.41192828557908,4.1061794849415884e-29,1.0,-68.49,3.3166247903554,-68.38,0.4409,0.5775,0.8674,0.6401,0.4145,0.4648,0
155626,npp,500,3754,0.422067493200302,6.40518379211426,-10.7547950744629,3670176,502,3029,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-12-16 02:57:22.656936,-79.49090012510025,64.80697699873052,53.21521097862493,3.596964769692382e-32,17.0,64.8,2.898275349237888,64.91,0.3023,0.4984,0.9293,0.7418,0.3433,0.3131,0
156351,npp,729,1014,0.31610207259655,6.40096426010132,-10.755051612854,3670176,729,745,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-12-20 01:42:04.857569,97.66536065338937,48.02297292666609,41.14291187721806,4.887192883385714e-13,5.0,-48.03,1.646109783506203,-47.8,0.3257,0.4795,0.5908,0.771,0.2704,0.2437,0
156528,npp,3058,335,0.1021219678223133,6.40463018417358,-10.7539978027344,3670176,3061,182,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2012-12-21 01:23:14.526088,97.78775271928981,64.5830014026388,53.06813124578106,2.1929733902402666e-05,2.0,-64.6,2.8345692104261015,-64.47,0.3444,0.5925,0.8362,0.6239,0.1967,0.0637,0
168947,npp,579,329,0.878426313400269,6.40143728256226,-10.7556610107422,3670176,581,178,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-01-06 01:23:08.497645,97.74119015321911,64.6930452770944,53.13741165236219,7.785149259957286e-05,2.0,-64.71,2.8345692104261015,-64.47,0.3444,0.5925,0.8362,0.6239,0.4705,0.5481,0
169312,npp,1139,2607,0.352565914392471,6.40600967407227,-10.7518320083618,3670176,1140,2105,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-01-08 02:25:54.252789,-80.85263316638336,30.923542074851888,27.053408785887786,3.4142384837726885e-11,12.0,30.91,1.2365102219381485,31.485,0.2923,0.4353,0.6136,0.8494,0.3028,0.2995,0
169494,npp,424,1921,0.1853452511131763,6.4065089225769,-10.7515487670898,3670176,424,1493,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-01-09 02:07:03.936774,94.44815497807735,6.5722982468806075,5.813991536790953,1.4315984342608412e-19,9.0,-6.55,1.0,-5.86,0.2884,0.3697,0.4737,1.0,0.1853,0.1853,0
169669,npp,2775,1235,0.2075618356466293,6.40402793884277,-10.7567510604858,3670176,2775,919,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-01-10 01:48:13.625514,97.99024643957752,40.35062092535022,34.961561638965904,9.593306853021403e-27,6.0,-40.36,1.4276677814245327,-39.83,0.3359,0.4653,0.6297,0.7945,0.1892,0.1649,0
169852,npp,2031,552,0.1723668612539768,6.40294218063354,-10.7519721984863,3670176,2036,345,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-01-11 01:29:21.534403,97.4117020223804,60.20452603800181,50.17762257368164,4.055047518734526e-32,3.0,-60.21,2.4157378735459294,-59.85,0.3074,0.5426,0.8724,0.6814,0.2164,0.1174,0
170584,npp,1152,1462,0.1965723261237144,6.40214538574219,-10.7576684951782,3670176,1151,1097,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-01-15 01:54:26.650890,97.10406468158928,30.912159016789637,27.043258062307363,8.16071501758313e-30,7.0,-30.91,1.2365102219381485,-30.045,0.303,0.3767,0.5769,0.9813,0.224,0.1929,0
170769,npp,433,775,0.226779408752918,6.40543413162231,-10.753623008728,3670176,436,559,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-01-16 01:35:38.104181,98.54486357579448,54.82793729313258,46.33913584242678,3.548517816443719e-25,4.0,-54.84,2.0682789409984763,-54.42,0.3522,0.5384,0.7914,0.6866,0.219,0.1557,0
170948,npp,2792,101,0.332026734948158,6.403244972229,-10.7573757171631,3670176,2792,46,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-01-17 01:16:47.778893,97.42728894611543,68.63946825579575,55.50676565475587,6.035701359964074e-19,1.0,-68.65,3.3166247903554,-68.38,0.4409,0.5775,0.8674,0.6401,0.2957,0.2125,0
171145,npp,1016,3064,0.0684785060584545,6.40135478973389,-10.7526636123657,3670176,1016,2461,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-01-18 02:38:25.611691,-79.85477775593499,48.24229474834673,41.31562367255627,1.1886550357691376e-21,14.0,48.23,1.7549928774784245,48.65,0.3341,0.4514,0.565,0.819,0.1515,0.0561,0
171327,npp,306,2377,0.14439981803298,6.4045615196228,-10.7548866271973,3670176,306,1922,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-01-19 02:19:38.840452,-79.53991861172952,19.517189969735522,17.198883513901645,4.6656255255406135e-15,11.0,19.51,1.0837787002826917,20.24,0.2834,0.3607,0.4866,1.025,0.1701,0.148,0
171504,npp,2678,1694,0.12972434656694531,6.40242671966553,-10.7532968521118,3670176,2678,1282,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-01-20 02:00:50.290863,97.02792041247848,19.348240229420604,17.0509447764992,8.87785810908989e-08,8.0,-19.36,1.0442604737599883,-18.64,0.3099,0.4278,0.5493,0.8641,0.0842,0.1121,0
174665,npp,2805,1018,0.35071574151516,6.40529870986938,-10.7511959075928,3670176,2806,748,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-02-06 01:42:22.144766,98.26553261764886,47.88480314723426,41.02983217257516,2.227801093114717e-14,5.0,-47.9,1.646109783506203,-47.8,0.3257,0.4795,0.5908,0.771,0.2914,0.2704,0
174858,npp,2091,339,0.605680286884308,6.40781116485596,-10.7570190429688,3670176,2090,185,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-02-07 01:23:31.798282,97.3804531542745,64.52617516168733,53.02546905406514,3.185957890586661e-22,2.0,-64.53,2.8345692104261015,-64.47,0.3444,0.5925,0.8362,0.6239,0.3743,0.3779,0
175444,npp,1968,1932,0.495882958173752,6.40734195709229,-10.756537437439,3670176,1968,1504,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-02-10 02:07:32.469172,91.8306513118963,5.945509654726518,5.259502121631127,2.1697395174978527e-33,9.0,-5.92,1.0,-5.86,0.2884,0.3697,0.4737,1.0,0.4959,0.4959,0
175633,npp,1262,1249,0.617725849151611,6.40601301193237,-10.7540044784546,3670176,1261,930,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-02-11 01:48:43.895313,97.29242573987496,39.83713778806227,34.53439618699616,3.615678592885441e-34,6.0,-39.83,1.4276677814245327,-39.83,0.3359,0.4653,0.6297,0.7945,0.4764,0.4908,0
176034,npp,1826,3532,0.922588109970093,6.40171766281128,-10.755558013916,3670176,1828,2867,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-02-13 02:51:31.346687,-79.87758533094069,60.41513334122618,50.31816781346841,3.3591107187639654e-32,16.0,60.39,2.4157378735459294,60.44,0.4189,0.6162,0.8178,0.6,0.4965,0.5535,0
180613,npp,2769,2403,0.250851795077324,6.40657234191895,-10.7505779266357,3670176,2770,1944,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-03-08 02:20:37.492921,-81.06576409736907,20.869134087973123,18.375812489591965,2.0189940165823766e-15,11.0,20.87,1.0837787002826917,20.24,0.2834,0.3607,0.4866,1.025,0.2684,0.2571,0
180812,npp,2068,1719,0.457217216491699,6.40566635131836,-10.7549810409546,3670176,2068,1305,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-03-09 02:01:48.888422,97.97790886803523,18.013205100264134,15.881703418436139,6.65938388008155e-23,8.0,-17.98,1.0442604737599883,-18.64,0.3099,0.4278,0.5493,0.8641,0.3979,0.3951,0
181014,npp,1344,1033,0.488312929868698,6.40424299240112,-10.7531442642212,3670176,1347,759,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-03-10 01:42:58.511924,97.48997160267037,47.433089721763054,40.6724796158577,7.56516765146025e-29,5.0,-47.41,1.646109783506203,-47.8,0.3257,0.4795,0.5908,0.771,0.375,0.3765,0
182021,npp,2888,1265,0.466290503740311,6.40415620803833,-10.7547616958618,3670176,2888,944,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-03-15 01:49:21.911502,97.78404842038174,39.25013800400554,34.04879172867899,2.6080747825412526e-29,6.0,-39.23,1.4276677814245327,-39.83,0.3359,0.4653,0.6297,0.7945,0.3704,0.3705,0
182626,npp,2743,2864,0.451080501079559,6.40176343917847,-10.7566680908203,3670176,2743,2309,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-03-18 02:33:20.705259,-80.04721106828346,41.44915693981771,35.859375178649515,9.368149839392465e-22,13.0,41.44,1.4867838833500562,40.85,0.3402,0.494,0.6684,0.7484,0.3408,0.3376,0
186741,npp,1970,3101,0.52405521273613,6.4035587310791,-10.7530755996704,3670176,1972,2486,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-04-08 02:39:56.677509,-80.14837342947476,49.340141278326705,42.173698289122775,1.4075466591699918e-21,14.0,49.34,1.7549928774784245,48.65,0.3341,0.4514,0.565,0.819,0.4111,0.4292,0
186938,npp,1256,2412,0.27545949816703796,6.40194082260132,-10.7561445236206,3670176,1256,1952,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-04-09 02:21:08.082768,-80.55372129474226,21.35272485315213,18.79882021708271,1.8617668433521063e-27,11.0,21.35,1.0837787002826917,20.24,0.2834,0.3607,0.4866,1.025,0.2911,0.2824,0
187125,npp,551,1728,0.315364465117455,6.40243053436279,-10.7548408508301,3670176,551,1313,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-04-10 02:02:19.488359,98.0729766050429,17.498779059887777,15.43297428970857,1.8819508323086038e-32,8.0,-17.49,1.0442604737599883,-18.64,0.3099,0.4278,0.5493,0.8641,0.262,0.2725,0
187318,npp,2911,1041,0.5508920252323151,6.40398120880127,-10.7545604705811,3670176,2909,765,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-04-11 01:43:29.116675,97.75156607498869,47.153107422016035,40.45609415557908,3.4446424470414546e-33,5.0,-47.15,1.646109783506203,-47.8,0.3257,0.4795,0.5908,0.771,0.413,0.4247,0
188483,npp,630,588,0.875463247299194,6.40572595596313,-10.7534036636353,3670176,631,375,196611,3866787,17,lbr_monrovia_17_1,6.40416667,-10.75416667,17,1,lbr_monrovia,2013-04-17 01:31:00.415886,97.84973535493434,59.403588314242796,49.62328045729085,4.946890357332489e-15,3.0,-59.4,2.3545700244418297,-59.85,0.3074,0.5426,0.8724,0.6814,0.5111,0.5965,0
