gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,335,2189,0.312939763069153,6.37300157546997,-10.6868076324463,3670176,335,1749,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-04-01 02:14:47.870801,-75.30907397433442,9.020231679792568,7.975892270239721,1.047081398339293e-05,10.0,8.99,1.0,8.23,0.2767,0.6897,1.9553,0.8652,0.22,0.2708,0.2708,0
101013,npp,2691,1505,0.36850823462009397,6.36741161346436,-10.6851797103882,3670144,2691,1128,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-04-02 01:55:59.305892,98.7553091998656,28.876671370184564,25.302175123351983,0.006363165818941571,7.0,-28.89,1.184412938166907,-29.615,0.2838,0.8419,2.3943,0.7088,0.1971,0.2612,0.11340201014597803,0
103484,npp,2378,2416,0.19608807563781738,6.37360095977783,-10.6887836456299,3670176,2378,1955,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-04-22 02:20:56.065996,-80.32070234205007,21.56874928214221,18.98796335208916,1.7193243111773544e-31,11.0,21.56,1.0837787002826917,20.795,0.2994,0.6242,1.86,0.956,0.2017,0.1875,0.1875,0
103601,npp,1661,1731,0.342054173350334,6.37150144577026,-10.6872863769531,3670176,1661,1316,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-04-23 02:02:05.724132,96.46236335019455,17.341936928333986,15.296469527148158,4.62663177452861e-31,8.0,-17.32,1.0442604737599883,-18.04,0.3108,0.6801,2.077,0.8775,0.2731,0.3001,0.3001,0
103846,npp,2159,4012,0.996284961700439,6.37095260620117,-10.687668800354,3670176,2165,3174,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-04-25 03:04:46.092316,-79.07033950679498,69.09437034025295,55.775690858459306,2.384865127780906e-29,18.0,69.13,3.5496478698597698,68.85,0.5034,1.0014,2.8726,0.5959,0.5953,0.5937,0.5937,0
104197,npp,34,1959,0.22846638411283499,6.37139797210693,-10.6863260269165,3670176,34,1529,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-04-28 02:08:20.412776,100.13301014087281,4.343934367775044,3.8437923816293917,1.743914625919621e-18,9.0,-4.35,1.0,-5.135,0.2672,0.5968,1.4134,1.0,0.2285,0.2285,0.2285,0
105968,npp,753,1502,2.20848822593689,6.37433576583862,-10.6881790161133,3670144,754,1126,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-05-04 01:55:43.016379,99.20483901582283,29.011770451616204,25.41896449283827,0.06668876973024766,7.0,-29.03,1.184412938166907,-29.615,0.2838,0.8419,2.3943,0.7088,1.7506,1.5654,0.01641221743615584,0
106518,npp,568,3103,10.3972835540771,6.37245273590088,-10.6863565444946,3670144,568,2487,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-05-07 02:39:34.865163,-79.77204231795676,49.37892934539401,42.20526317698655,0.1527509166822093,14.0,49.4,1.7549928774784245,48.98,0.3756,0.6909,2.2944,0.8637,6.1275,8.98,5.43203675711456,0
107440,npp,1289,2640,0.418273240327835,6.37111473083496,-10.6895942687988,3670144,1289,2129,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-05-13 02:26:57.506978,-80.06123939001564,32.380021532363806,28.292739751401996,0.005605566217088009,12.0,32.38,1.2365102219381485,31.93,0.2963,0.7611,3.3051,0.7841,0.3195,0.328,0.19779886389051693,0
107613,npp,555,1954,0.1514666490256786,6.37138891220093,-10.6889305114746,3670144,555,1525,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-05-14 02:08:07.179512,95.65222807849956,4.631069597556952,4.09770649515895,0.000517675877288323,9.0,-4.64,1.0,-5.135,0.2672,0.5968,1.4134,1.0,0.1515,0.1515,0.1515,0
107782,npp,2902,1270,0.250766351819038,6.37409257888794,-10.6895408630371,3670176,2903,949,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-05-15 01:49:16.852196,97.90331349212033,39.05566671375354,33.89177391622795,4.0462797832713244e-09,6.0,-39.04,1.4276677814245327,-39.38,0.3406,0.6784,2.4966,0.8797,0.2972,0.2206,0.2206,0
108496,npp,2002,2183,0.331367999315262,6.37195491790771,-10.6879386901855,3670176,2002,1744,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-05-19 02:14:20.159226,-82.66384809516221,8.656882154169994,7.655183647042453,4.039756268456504e-24,10.0,8.64,1.0,8.23,0.2767,0.6897,1.9553,0.8652,0.2384,0.2867,0.2867,0
109198,npp,1073,3098,0.36083130538463604,6.36906290054321,-10.6849966049194,3670176,1075,2484,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-05-23 02:39:21.670133,-80.24932437136525,49.235319910103684,42.092017461674004,2.6380321854686293e-30,14.0,49.25,1.7549928774784245,48.98,0.3756,0.6909,2.2944,0.8637,0.4087,0.3116,0.3116,0
113141,npp,1563,3089,1.37719142436981,6.37303018569946,-10.6841487884521,3670144,1563,2478,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-06-08 02:39:03.185894,-79.94341270508428,48.976688174247705,41.88699929552403,0.062350771489028955,14.0,48.98,1.7549928774784245,48.98,0.3756,0.6909,2.2944,0.8637,0.9878,1.1895,-0.2587285947184055,0
113310,npp,847,2399,1.068138897418976,6.37005233764648,-10.6901721954346,3670144,847,1941,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-06-09 02:20:12.872783,-78.42863548302142,20.667620099026237,18.200553456511624,0.03786068749669284,11.0,20.66,1.0837787002826917,20.795,0.2994,0.6242,1.86,0.956,1.0063,1.0211,0.14170542413567322,0
113644,npp,2466,1029,0.750725626945496,6.37054538726807,-10.6893968582153,3670144,2468,756,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-06-11 01:42:32.243673,98.39115246177344,47.5511677577362,40.76586232028473,0.006348590257465179,5.0,-47.54,1.646109783506203,-47.41,0.3388,1.043,2.4075,0.5721,0.4192,0.4295,0.28204055840143794,0
115591,npp,2917,1020,0.30421693623065904,6.36959314346313,-10.6864786148071,3670176,2918,749,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-06-27 01:42:11.514123,98.28277371711694,47.84270221978374,40.994240923615045,3.8035445562793563e-13,5.0,-47.83,1.646109783506203,-47.41,0.3388,1.043,2.4075,0.5721,0.1479,0.1741,0.1741,0
119005,npp,2048,1933,1.024084627628326,6.3698034286499,-10.6895303726196,3670144,2048,1505,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-07-01 02:07:16.400877,87.31404180979393,6.034531233785072,5.337936933717521,0.03177353518949055,9.0,-5.86,1.0,-5.135,0.2672,0.5968,1.4134,1.0,1.0241,1.0241,0.28609241616748216,0
120905,npp,1245,1710,0.245976604521275,6.3715443611145,-10.6870527267456,3670144,1245,1297,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-07-12 02:01:03.766022,96.52497837785674,18.529566046094555,16.333593865611103,0.0020943900257979317,8.0,-18.48,1.0442604737599883,-18.04,0.3108,0.6801,2.077,0.8775,0.181,0.2158,0.16715336016832946,0
121942,npp,2009,1255,0.20972725749015808,6.36866283416748,-10.6870603561401,3670176,2009,936,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-07-18 01:48:31.736891,97.75090808804151,39.63845724383474,34.37115671157887,1.428903601023575e-28,6.0,-39.61,1.4276677814245327,-39.38,0.3406,0.6784,2.4966,0.8797,0.2685,0.1845,0.1845,0
122118,npp,1287,573,0.20615734159946442,6.36948871612549,-10.6852521896362,3670176,1288,362,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-07-19 01:29:41.412841,97.74528248088491,59.76789819839733,49.870412999884955,5.450491996098341e-33,3.0,-59.74,2.3545700244418297,-59.65,0.3759,0.6573,2.9745,0.9078,0.4051,0.1872,0.1872,0
123011,npp,2766,797,0.32689085602760304,6.37178134918213,-10.690239906311,3670176,2764,583,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-07-24 01:35:57.963976,97.29672173943119,54.29990865940302,45.944533683262144,1.3325809842453784e-24,4.0,-54.26,1.9513309067639726,-54.18,0.4049,0.8223,2.4383,0.7258,0.3429,0.2372,0.2372,0
123193,npp,2041,125,0.024614378809929005,6.37088775634766,-10.6908559799194,3670176,2041,58,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-07-25 01:17:07.637389,97.38314714123412,68.30176326206742,55.311001118030504,2.1693429777326143e-18,1.0,-68.26,3.3166247903554,-68.23,0.6217,1.0872,3.3265,0.5489,0.2764,0.0135,0.0135,0
123551,npp,2619,2398,0.1646214500069618,6.36785364151001,-10.6857814788818,3670176,2619,1939,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-07-27 02:19:55.148958,-80.0739986783319,20.599330697795033,18.141676117015706,1.902574532514548e-13,11.0,20.61,1.0837787002826917,20.795,0.2994,0.6242,1.86,0.956,0.1727,0.1574,0.1574,0
130637,npp,2502,2858,3.50115251541138,6.36950063705444,-10.6886892318726,3670144,2502,2304,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-08-06 02:32:28.200685,-80.38331266015716,41.20192519231143,35.66109519267897,0.07137331252979211,13.0,41.23,1.4867838833500562,41.26,0.3869,0.7769,1.7841,0.7681,2.4291,2.6894,1.03160379897615,0
131354,npp,2684,127,0.955106914043427,6.37172985076904,-10.6842756271362,3670144,2682,59,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-08-10 01:17:06.903773,97.22257683210739,68.26822382393097,55.29559102074543,0.002130211872905101,1.0,-68.23,3.3166247903554,-68.23,0.6217,1.0872,3.3265,0.5489,0.5569,0.5242,0.4747213219744578,0
131543,npp,894,3089,0.637973248958588,6.36935043334961,-10.6852207183838,3670144,892,2478,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-08-11 02:38:42.967960,-79.37357155552056,48.944320774022785,41.86647184469058,0.003275198547095656,14.0,48.98,1.7549928774784245,48.98,0.3756,0.6909,2.2944,0.8637,0.5666,0.551,0.47492658380949293,0
132076,npp,1808,1028,0.330861374735832,6.37216567993164,-10.6899108886719,3670176,1811,756,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-08-14 01:42:13.784138,97.27323999896822,47.6064538226552,40.814871701458955,6.107415824925421e-18,5.0,-47.57,1.646109783506203,-47.41,0.3388,1.043,2.4075,0.5721,0.1641,0.1893,0.1893,0
132248,npp,1082,351,0.361722782254219,6.37271118164062,-10.6861991882324,3670176,1082,193,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-08-15 01:23:23.461929,97.49853699031337,64.3283188902742,52.9069838416903,2.3536040421336288e-24,2.0,-64.3,2.7445598364131496,-64.28,0.3573,1.2309,3.4587,0.4848,0.2801,0.1754,0.1754,0
132798,npp,937,1943,0.1636892631649971,6.37384271621704,-10.6863069534302,3670176,937,1514,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-08-18 02:07:20.664234,94.64076015037473,5.322328590180534,4.709066737287625,3.439519129059407e-33,9.0,-5.28,1.0,-5.135,0.2672,0.5968,1.4134,1.0,0.1637,0.1637,0.1637,0
136124,npp,83,575,5.14635753631592,6.37291193008423,-10.6874742507935,3670144,85,364,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-09-05 01:29:35.833024,97.7607273951706,59.72083896483952,49.84286870130627,0.05390696050651271,3.0,-59.69,2.3545700244418297,-59.65,0.3759,0.6573,2.9745,0.9078,2.5033,4.6721,3.419996781459643,0
138038,npp,3007,1026,0.254170879721642,6.37111759185791,-10.6900911331177,3670176,3005,754,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-09-15 01:42:03.662144,97.3919246968222,47.66526708716435,40.85950931000017,3.593349517054565e-30,5.0,-47.64,1.646109783506203,-47.41,0.3388,1.043,2.4075,0.5721,0.1175,0.1454,0.1454,0
138438,npp,475,3315,0.976055681705475,6.36843061447144,-10.6886177062988,3670176,474,2663,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-09-17 02:44:47.643858,-79.59493292516406,55.23682164773252,46.64189823744823,2.1681465380292426e-32,15.0,55.26,2.0682789409984763,55.39,0.454,0.9812,2.6175,0.6082,0.5943,0.5936,0.5936,0
140005,npp,2847,1483,0.508209228515625,6.36954116821289,-10.6847991943359,3670144,2846,1112,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-09-25 01:54:31.548570,97.2039058358579,29.946079509175213,26.21654419210667,0.0032812143315654567,7.0,-29.92,1.184412938166907,-29.615,0.2838,0.8419,2.3943,0.7088,0.315,0.3602,0.2839868544864907,0
140194,npp,2104,795,1.3721866607666,6.37186050415039,-10.6895322799683,3670144,2104,581,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-09-26 01:35:41.243824,97.87228367815123,54.330563557482755,45.96637898414677,0.02421584242511621,4.0,-54.32,1.9513309067639726,-54.18,0.4049,0.8223,2.4383,0.7258,0.8786,0.9959,0.4334358218074461,0
140768,npp,1936,2393,6.44028472900391,6.36825752258301,-10.687894821167,3670144,1935,1935,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-09-29 02:19:34.932329,-78.14759242364663,20.340209694579034,17.915671364561337,0.13680195369409948,11.0,20.35,1.0837787002826917,20.795,0.2994,0.6242,1.86,0.956,5.9632,6.1566,2.9790851686398345,0
140950,npp,1217,1710,6.09894180297852,6.36837005615234,-10.6846961975098,3670144,1216,1296,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-09-30 02:00:46.410952,99.21172593389548,18.49629082573657,16.30516913500181,0.24792337508124637,8.0,-18.48,1.0442604737599883,-18.04,0.3108,0.6801,2.077,0.8775,5.7859,5.3516,-0.40694496291092097,0
141730,npp,315,2620,1.60402369499207,6.36775493621826,-10.6848392486572,3670144,314,2114,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-10-04 02:25:48.049744,-80.22290612088169,31.478583284756315,27.523704450184596,0.07982307038536385,12.0,31.49,1.2365102219381485,31.93,0.2963,0.7611,3.3051,0.7841,1.2785,1.2577,-0.5963597059114949,0
142903,npp,1035,2162,0.469812393188477,6.37258386611938,-10.6885118484497,3670176,1035,1724,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-10-10 02:13:10.922158,-77.22481459352244,7.395949861645475,6.541003777449834,0.0002944515857214601,10.0,7.42,1.0,8.23,0.2767,0.6897,1.9553,0.8652,0.3768,0.4065,0.4065,0
143700,npp,168,3079,0.410474538803101,6.37011337280273,-10.6887912750244,3670176,168,2472,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-10-14 02:38:19.710017,-79.40114208112101,48.66936292795947,41.64721473070716,9.535990748145105e-24,14.0,48.68,1.7549928774784245,48.98,0.3756,0.6909,2.2944,0.8637,0.4369,0.3545,0.3545,0
143889,npp,2540,2391,0.356172516942024,6.37316560745239,-10.6889657974243,3670176,2540,1934,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-10-15 02:19:31.208322,-79.82924893641,20.239102319274078,17.826561950679853,1.3271797147228418e-30,11.0,20.24,1.0837787002826917,20.795,0.2994,0.6242,1.86,0.956,0.3494,0.3405,0.3405,0
146830,npp,913,3086,12.3137149810791,6.37182712554932,-10.6863708496094,3670144,915,2476,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-10-30 02:38:30.417037,-80.35699368074425,48.87151101979614,41.80303157361802,0.23435208067685104,14.0,48.89,1.7549928774784245,48.98,0.3756,0.6909,2.2944,0.8637,7.2194,10.6352,5.1918770648910195,0
148180,npp,991,1942,0.656212508678436,6.36775827407837,-10.6865253448486,3670144,991,1513,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-11-06 02:07:10.234744,93.31154676289026,5.369197605181205,4.749821790624983,0.016051958755054652,9.0,-5.34,1.0,-5.135,0.2672,0.5968,1.4134,1.0,0.6562,0.6562,0.28335929386052494,0
148604,npp,2613,577,0.222617469727993,6.36938762664795,-10.687463760376,3670176,2614,366,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-11-08 01:29:31.471495,97.81551764081985,59.679391596104,49.805121000323666,0.0001617546214549872,3.0,-59.65,2.3545700244418297,-59.65,0.3759,0.6573,2.9745,0.9078,0.4121,0.2021,0.2021,0
149009,npp,109,2857,0.23125684261322,6.37056350708008,-10.690016746521,3670176,108,2304,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-11-10 02:32:17.317298,-79.80469740207614,41.177742850028686,35.63685866200197,6.867067820169494e-09,13.0,41.19,1.4867838833500562,41.26,0.3869,0.7769,1.7841,0.7681,0.2298,0.1776,0.1776,0
149402,npp,1763,1489,0.374785885214806,6.37024021148682,-10.6871547698975,3670176,1763,1116,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-11-12 01:54:40.340148,98.64504482468229,29.654374011083725,25.965401411948733,1.0867853390219239e-24,7.0,-29.64,1.184412938166907,-29.615,0.2838,0.8419,2.3943,0.7088,0.2024,0.2657,0.2657,0
149974,npp,1604,3089,0.1582505442202091,6.3708438873291,-10.6884164810181,3670176,1605,2478,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-11-15 02:38:35.925295,-79.95485771190233,48.9499797251596,41.866338420935406,3.400762541049099e-32,14.0,48.98,1.7549928774784245,48.98,0.3756,0.6909,2.2944,0.8637,0.2932,0.1367,0.1367,0
150161,npp,900,2401,0.2068628519773483,6.36788463592529,-10.6868104934692,3670176,900,1942,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-11-16 02:19:47.443946,-80.71361153106278,20.745607388973536,18.268726816681948,4.9041410475106284e-32,11.0,20.77,1.0837787002826917,20.795,0.2994,0.6242,1.86,0.956,0.2116,0.1978,0.1978,0
151094,npp,2374,2629,0.237812504172325,6.37361288070679,-10.6883640289307,3670176,2375,2121,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-11-21 02:26:04.289028,-80.48754358332285,31.87441616791425,27.860429724256004,1.539889574623439e-14,12.0,31.89,1.2365102219381485,31.93,0.2963,0.7611,3.3051,0.7841,0.1736,0.1865,0.1865,0
152139,npp,73,2173,9.72441959381104,6.37027359008789,-10.6892528533936,3670144,73,1735,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-11-27 02:13:31.519433,-78.45051681784474,8.071210368857077,7.137681690792533,0.11371677106269688,10.0,8.06,1.0,8.23,0.2767,0.6897,1.9553,0.8652,9.6315,8.4136,5.772287380780492,0
152497,npp,1709,800,4.69115257263184,6.37067890167236,-10.6842184066772,3670144,1708,587,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-11-29 01:35:50.874449,97.43331284316541,54.18692190624803,45.86113924799353,0.24675428397063737,4.0,-54.18,1.9513309067639726,-54.18,0.4049,0.8223,2.4383,0.7258,2.5794,3.4046,-2.326790348207991,0
152682,npp,967,126,5.10884666442871,6.37323474884033,-10.6875104904175,3670144,968,60,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-11-30 01:17:00.549726,97.48158654950869,68.24347559514224,55.277941011988986,0.16796042858793647,1.0,-68.25,3.3166247903554,-68.23,0.6217,1.0872,3.3265,0.5489,1.8093,2.8042,-1.0970363384310167,0
152694,npp,2963,3767,4.51099395751953,6.37022113800049,-10.6840925216675,3670144,2966,3038,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-11-30 02:57:25.153215,-79.65134258377908,65.05873488553185,53.36883520898338,0.154187682699588,17.0,65.04,2.898275349237888,65.08,0.5321,1.3433,2.5165,0.4442,1.6897,2.004,-1.5773351736666594,0
153056,npp,1542,2400,2.29604005813599,6.37258338928223,-10.684362411499,3670144,1542,1942,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-12-02 02:19:48.067613,-80.9403767907464,20.742102173242298,18.266734626253605,0.09277594829028964,11.0,20.72,1.0837787002826917,20.795,0.2994,0.6242,1.86,0.956,2.1393,2.1949,0.03998229798318853,0
153718,npp,657,3316,0.80975329875946,6.37161636352539,-10.6895132064819,3670144,660,2665,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-12-06 02:44:53.160891,-80.2233799411178,55.31034407490424,46.695025370977426,0.016831786049219137,15.0,55.29,2.0682789409984763,55.39,0.454,0.9812,2.6175,0.6082,0.5139,0.4925,0.10154615493088703,0
154075,npp,2297,1942,0.11149486340582371,6.37108516693115,-10.6842679977417,3670176,2297,1513,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-12-08 02:07:14.293716,96.20626368314132,5.3188266033858635,4.70571391744358,0.0003909454574066141,9.0,-5.34,1.0,-5.135,0.2672,0.5968,1.4134,1.0,0.1115,0.1115,0.1115,0
154271,npp,1579,1257,0.0312068238854408,6.37135744094849,-10.6859893798828,3670176,1579,938,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-12-09 01:48:23.970004,97.46784745446723,39.53281642447309,34.28574900304807,1.0088377174192863e-10,6.0,-39.53,1.4276677814245327,-39.38,0.3406,0.6784,2.4966,0.8797,0.1434,0.0275,0.0275,0
154877,npp,1415,2856,0.0762538611888885,6.37310791015625,-10.688009262085,3670176,1416,2303,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21220596850026,41.16651526479902,35.63210047973188,4.715964018675021e-25,13.0,41.15,1.4276677814245327,41.26,0.3869,0.7769,1.7841,0.7681,0.106,0.0586,0.0586,0
155424,npp,2323,797,0.0859175436198711,6.37343168258667,-10.685866355896,3670176,2325,583,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-12-15 01:35:50.162209,98.20206261807682,54.2421941474808,45.90486611728087,2.877109305512219e-32,4.0,-54.26,1.9513309067639726,-54.18,0.4049,0.8223,2.4383,0.7258,0.2194,0.0624,0.0624,0
155612,npp,1596,122,0.6074723303318019,6.36701774597168,-10.6851110458374,3670176,1594,56,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-12-16 01:16:58.054168,97.47565597626102,68.29046548026827,55.30941739843067,3.9882459838598437e-29,1.0,-68.31,3.3166247903554,-68.23,0.6217,1.0872,3.3265,0.5489,0.4521,0.3334,0.3334,0
155626,npp,503,3764,0.457430362701416,6.37284564971924,-10.6904058456421,3670176,504,3036,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-12-16 02:57:22.656936,-79.3872667984318,64.99193768046648,53.33133986832545,3.59318272959279e-32,17.0,64.98,2.898275349237888,65.08,0.5321,1.3433,2.5165,0.4442,0.2911,0.2032,0.2032,0
155807,npp,2875,3085,0.106569305062294,6.37327480316162,-10.6872081756592,3670176,2875,2475,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-12-17 02:38:34.101937,-79.96155565734959,48.87897386515356,41.8157655958494,3.987824920272256e-30,14.0,48.86,1.7549928774784245,48.98,0.3756,0.6909,2.2944,0.8637,0.2638,0.092,0.092,0
156166,npp,1453,1711,0.274178951978683,6.37236213684082,-10.6901578903198,3670176,1453,1298,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-12-19 02:00:55.194054,97.44007871213529,18.40206259128515,16.223821231497027,4.4009664500137823e-20,8.0,-18.42,1.0442604737599883,-18.04,0.3108,0.6801,2.077,0.8775,0.2081,0.2406,0.2406,0
156528,npp,3061,345,0.293668702244759,6.37447690963745,-10.6892757415771,3670176,3063,189,196611,3866787,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-12-21 01:23:14.526088,97.69150372832993,64.39821879033475,52.951079564496894,2.012260504973246e-05,2.0,-64.42,2.7445598364131496,-64.28,0.3573,1.2309,3.4587,0.4848,0.2553,0.1424,0.1424,0
156907,npp,554,2623,0.399548262357712,6.36816644668579,-10.690728187561,3670144,553,2117,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-12-23 02:26:00.242898,-80.16724715404142,31.638033154803946,27.662079139383636,0.0015678724162121688,12.0,31.62,1.2365102219381485,31.93,0.2963,0.7611,3.3051,0.7841,0.3044,0.3133,0.2768828457001814,0
157083,npp,2913,1938,0.859625041484833,6.36821365356445,-10.6888208389282,3670144,2913,1509,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-12-24 02:07:11.692671,99.23601067153828,5.559396146389627,4.918605034854608,0.01831182555648179,9.0,-5.57,1.0,-5.135,0.2672,0.5968,1.4134,1.0,0.8596,0.8596,0.4342691057855069,0
157268,npp,2193,1253,1.78264665603638,6.37108182907104,-10.6878652572632,3670144,2195,934,196611,3866755,337,lbr_monrovia_33_9,6.37083333,-10.6875,33,9,lbr_monrovia,2012-12-25 01:48:21.363620,98.59305342617806,39.665284861924256,34.3964653398692,0.049195643233206486,6.0,-39.68,1.4276677814245327,-39.38,0.3406,0.6784,2.4966,0.8797,1.3702,1.5681,0.425427093724398,0
