lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.831,0.827,0.901
2,0.69,0.68,0.786
3,0.558,0.554,0.66
4,0.448,0.448,0.528
5,0.34,0.359,0.392
6,0.27,0.285,0.278
7,0.214,0.225,0.179
8,0.175,0.176,0.097
9,0.137,0.137,0.029
10,0.11,0.107,-0.024
11,0.091,0.084,-0.063
12,0.079,0.067,-0.091
13,0.065,0.054,-0.113
14,0.054,0.046,-0.129
15,0.049,0.04,-0.138
16,0.043,0.037,-0.143
17,0.038,0.036,-0.143
18,0.035,0.036,-0.139
19,0.034,0.036,-0.127
20,0.03,0.037,-0.11
21,0.029,0.038,-0.086
22,0.031,0.038,-0.05
23,0.041,0.038,-0.001
24,0.036,0.037,0.049
25,0.031,0.036,0.106
26,0.031,0.034,0.17
27,0.036,0.032,0.235
28,0.016,0.029,0.277
29,0.014,0.026,0.306
30,0.011,0.022,0.308
31,0.018,0.019,0.282
32,0.012,0.016,0.229
33,0.002,0.013,0.161
34,0.005,0.01,0.093
35,0.013,0.006,0.031
36,0.005,0.002,-0.032
37,-0.002,-0.003,-0.086
38,-0.009,-0.008,-0.13
39,-0.013,-0.014,-0.164
40,-0.02,-0.02,-0.191
41,-0.025,-0.026,-0.211
42,-0.028,-0.032,-0.223
43,-0.033,-0.037,-0.232
44,-0.037,-0.041,-0.237
45,-0.038,-0.045,-0.237
46,-0.038,-0.048,-0.231
47,-0.04,-0.049,-0.223
48,-0.043,-0.05,-0.211
49,-0.048,-0.051,-0.193
50,-0.053,-0.05,-0.168
51,-0.061,-0.049,-0.136
52,-0.069,-0.047,-0.096
53,-0.072,-0.045,-0.047
54,-0.068,-0.043,0.012
55,-0.064,-0.04,0.075
56,-0.057,-0.036,0.134
57,-0.042,-0.034,0.19
58,-0.031,-0.031,0.233
59,-0.021,-0.029,0.254
60,-0.016,-0.027,0.243
61,0.001,-0.025,0.214
62,0.006,-0.025,0.167
63,0.009,-0.025,0.11
64,0.002,-0.025,0.046
65,-0.01,-0.026,-0.015
66,-0.016,-0.028,-0.065
67,-0.021,-0.03,-0.106
68,-0.03,-0.033,-0.14
69,-0.038,-0.035,-0.166
70,-0.045,-0.038,-0.185
71,-0.051,-0.04,-0.198
72,-0.058,-0.042,-0.207
73,-0.062,-0.045,-0.211
74,-0.066,-0.047,-0.212
75,-0.068,-0.049,-0.209
76,-0.068,-0.051,-0.202
77,-0.065,-0.052,-0.189
78,-0.059,-0.052,-0.17
79,-0.055,-0.051,-0.145
80,-0.05,-0.05,-0.111
81,-0.047,-0.048,-0.067
82,-0.036,-0.045,-0.011
83,-0.038,-0.041,0.049
84,-0.036,-0.038,0.114
85,-0.033,-0.035,0.179
86,-0.016,-0.032,0.243
87,-0.014,-0.029,0.288
88,-0.016,-0.027,0.313
89,-0.014,-0.026,0.32
90,0.007,-0.026,0.311
91,-0.028,-0.026,0.252
92,-0.033,-0.026,0.194
93,-0.033,-0.028,0.135
94,-0.035,-0.03,0.076
95,-0.041,-0.033,0.02
96,-0.045,-0.036,-0.03
97,-0.044,-0.04,-0.068
98,-0.044,-0.043,-0.099
99,-0.045,-0.046,-0.124
100,-0.048,-0.049,-0.144
101,-0.051,-0.05,-0.158
102,-0.053,-0.051,-0.168
103,-0.055,-0.052,-0.173
104,-0.055,-0.051,-0.174
105,-0.054,-0.051,-0.17
106,-0.05,-0.049,-0.162
107,-0.047,-0.047,-0.15
108,-0.044,-0.044,-0.132
109,-0.042,-0.04,-0.109
110,-0.041,-0.036,-0.08
111,-0.04,-0.031,-0.042
112,-0.04,-0.027,0.002
113,-0.027,-0.022,0.057
114,-0.021,-0.017,0.111
115,-0.013,-0.013,0.165
116,-0.002,-0.01,0.218
117,0.009,-0.006,0.261
118,0.007,-0.003,0.277
119,0.012,-0.001,0.271
120,0.012,0.001,0.243
121,0.011,0.002,0.201
122,0.004,0.003,0.148
123,-0.003,0.002,0.091
124,-0.003,0.001,0.04
125,-0.0,0.0,-0.006
126,-0.001,-0.002,-0.048
127,0.001,-0.003,-0.081
128,-0.001,-0.005,-0.109
129,-0.006,-0.007,-0.133
130,-0.012,-0.009,-0.152
131,-0.017,-0.011,-0.166
132,-0.021,-0.014,-0.175
133,-0.023,-0.017,-0.179
134,-0.025,-0.02,-0.179
135,-0.028,-0.023,-0.176
136,-0.031,-0.026,-0.168
137,-0.032,-0.028,-0.155
138,-0.033,-0.03,-0.136
139,-0.033,-0.031,-0.109
140,-0.032,-0.032,-0.075
141,-0.03,-0.032,-0.034
142,-0.026,-0.032,0.012
143,-0.022,-0.032,0.063
144,-0.019,-0.032,0.113
145,-0.019,-0.032,0.159
146,-0.022,-0.032,0.196
147,-0.029,-0.032,0.219
148,-0.037,-0.031,0.224
149,-0.046,-0.03,0.21
150,-0.046,-0.03,0.18
151,-0.046,-0.029,0.137
152,-0.041,-0.029,0.09
153,-0.034,-0.029,0.043
154,-0.024,-0.03,0.0
155,-0.019,-0.03,-0.04
156,-0.017,-0.031,-0.074
157,-0.017,-0.031,-0.102
158,-0.019,-0.03,-0.125
159,-0.02,-0.029,-0.141
160,-0.021,-0.028,-0.151
161,-0.023,-0.026,-0.157
162,-0.024,-0.024,-0.158
163,-0.025,-0.021,-0.155
164,-0.024,-0.018,-0.146
165,-0.022,-0.014,-0.134
166,-0.02,-0.01,-0.117
167,-0.017,-0.006,-0.095
168,-0.015,-0.002,-0.069
169,-0.013,0.002,-0.039
170,-0.009,0.006,-0.003
171,-0.002,0.009,0.038
172,0.007,0.011,0.083
173,0.016,0.013,0.127
174,0.024,0.015,0.168
175,0.032,0.017,0.204
176,0.04,0.018,0.23
177,0.042,0.018,0.238
178,0.036,0.019,0.227
179,0.029,0.019,0.202
180,0.022,0.018,0.164
181,0.017,0.017,0.12
182,0.013,0.016,0.074
183,0.011,0.013,0.03
184,0.01,0.009,-0.01
185,0.007,0.005,-0.047
186,-0.002,0.001,-0.079
187,-0.01,-0.003,-0.104
188,-0.015,-0.006,-0.123
189,-0.018,-0.009,-0.136
190,-0.02,-0.011,-0.145
191,-0.021,-0.013,-0.151
192,-0.021,-0.014,-0.153
193,-0.02,-0.014,-0.152
194,-0.018,-0.014,-0.147
195,-0.015,-0.012,-0.137
196,-0.011,-0.011,-0.123
197,-0.008,-0.008,-0.104
198,-0.005,-0.006,-0.079
199,-0.002,-0.003,-0.049
200,-0.002,-0.001,-0.014
201,-0.003,0.001,0.025
202,-0.003,0.003,0.066
203,-0.0,0.004,0.108
204,0.005,0.004,0.145
205,0.015,0.004,0.174
206,0.025,0.004,0.19
207,0.038,0.003,0.195
208,0.03,0.002,0.181
209,0.009,0.0,0.151
210,-0.006,-0.002,0.114
211,-0.013,-0.005,0.073
212,-0.016,-0.008,0.032
213,-0.018,-0.011,-0.009
214,-0.02,-0.014,-0.048
215,-0.021,-0.016,-0.08
216,-0.023,-0.018,-0.106
217,-0.026,-0.019,-0.128
218,-0.026,-0.018,-0.143
219,-0.024,-0.017,-0.154
220,-0.022,-0.015,-0.16
221,-0.018,-0.013,-0.161
222,-0.014,-0.009,-0.158
223,-0.01,-0.005,-0.15
224,-0.005,-0.001,-0.137
225,0.001,0.005,-0.119
226,0.007,0.01,-0.095
227,0.014,0.017,-0.065
228,0.022,0.023,-0.029
229,0.03,0.03,0.011
230,0.04,0.037,0.057
231,0.045,0.043,0.105
232,0.05,0.048,0.153
233,0.057,0.051,0.2
234,0.07,0.054,0.243
235,0.074,0.055,0.273
236,0.074,0.057,0.282
237,0.068,0.057,0.271
238,0.06,0.057,0.245
239,0.052,0.056,0.205
240,0.049,0.054,0.16
241,0.044,0.051,0.112
242,0.04,0.047,0.067
243,0.038,0.042,0.026
244,0.036,0.037,-0.011
245,0.032,0.031,-0.044
246,0.027,0.026,-0.071
247,0.022,0.022,-0.095
248,0.017,0.018,-0.114
249,0.012,0.015,-0.13
250,0.009,0.013,-0.141
251,0.008,0.011,-0.148
252,0.007,0.01,-0.151
253,0.005,0.009,-0.151
254,0.003,0.009,-0.148
255,0.003,0.009,-0.138
256,0.004,0.01,-0.123
257,0.006,0.011,-0.1
258,0.007,0.012,-0.07
259,0.01,0.014,-0.033
260,0.009,0.015,0.01
261,0.01,0.016,0.06
262,0.011,0.017,0.112
263,0.023,0.018,0.162
264,0.036,0.018,0.203
265,0.045,0.018,0.232
266,0.046,0.018,0.241
267,0.052,0.017,0.229
268,0.028,0.016,0.188
269,0.007,0.015,0.138
270,-0.007,0.012,0.083
271,-0.008,0.009,0.031
272,-0.007,0.007,-0.018
273,-0.004,0.005,-0.061
274,-0.001,0.003,-0.095
275,0.004,0.002,-0.123
276,0.002,0.001,-0.145
277,-0.001,0.0,-0.161
278,-0.004,-0.0,-0.171
279,-0.005,-0.001,-0.178
280,-0.007,-0.001,-0.181
281,-0.009,-0.002,-0.181
282,-0.01,-0.002,-0.178
283,-0.009,-0.002,-0.171
284,-0.007,-0.002,-0.16
285,-0.006,-0.002,-0.143
286,-0.004,-0.002,-0.121
287,-0.002,-0.002,-0.092
288,-0.001,-0.001,-0.054
289,0.007,-0.001,-0.005
290,0.019,-0.002,0.052
291,0.013,-0.004,0.105
292,0.01,-0.007,0.161
293,0.011,-0.012,0.217
294,0.01,-0.016,0.264
295,-0.021,-0.021,0.274
296,-0.038,-0.025,0.267
297,-0.048,-0.029,0.242
298,-0.038,-0.032,0.204
299,-0.056,-0.035,0.139
300,-0.053,-0.038,0.08
301,-0.049,-0.042,0.026
302,-0.043,-0.046,-0.021
303,-0.05,-0.049,-0.067
304,-0.052,-0.052,-0.104
305,-0.055,-0.054,-0.132
306,-0.056,-0.056,-0.153
307,-0.058,-0.057,-0.169
308,-0.059,-0.057,-0.18
309,-0.06,-0.057,-0.186
310,-0.059,-0.055,-0.188
311,-0.056,-0.054,-0.185
312,-0.051,-0.052,-0.177
313,-0.046,-0.049,-0.164
314,-0.043,-0.047,-0.147
315,-0.04,-0.044,-0.122
316,-0.037,-0.043,-0.09
317,-0.029,-0.042,-0.047
318,-0.04,-0.041,-0.003
319,-0.047,-0.041,0.05
320,-0.048,-0.042,0.114
321,-0.046,-0.043,0.179
322,-0.05,-0.044,0.238
323,-0.044,-0.045,0.29
324,-0.036,-0.047,0.325
325,-0.03,-0.048,0.339
326,-0.035,-0.049,0.316
327,-0.048,-0.05,0.267
328,-0.055,-0.052,0.21
329,-0.055,-0.053,0.15
330,-0.061,-0.055,0.084
331,-0.065,-0.058,0.026
332,-0.066,-0.059,-0.023
333,-0.064,-0.06,-0.064
334,-0.062,-0.06,-0.097
335,-0.06,-0.058,-0.12
336,-0.055,-0.056,-0.136
337,-0.053,-0.052,-0.148
338,-0.048,-0.047,-0.156
339,-0.046,-0.042,-0.161
340,-0.043,-0.037,-0.163
341,-0.038,-0.031,-0.162
342,-0.033,-0.026,-0.158
343,-0.028,-0.021,-0.15
344,-0.021,-0.015,-0.135
345,-0.014,-0.01,-0.115
346,-0.008,-0.005,-0.088
347,-0.002,-0.0,-0.053
348,0.002,0.004,-0.008
349,0.016,0.008,0.049
350,0.012,0.011,0.1
351,0.022,0.012,0.159
352,0.034,0.012,0.216
353,0.043,0.012,0.261
354,0.045,0.011,0.283
355,0.031,0.01,0.276
356,0.007,0.008,0.241
357,0.002,0.006,0.188
358,-0.013,0.003,0.123
359,-0.026,0.001,0.055
360,-0.027,-0.003,-0.007
361,-0.022,-0.008,-0.06
362,-0.022,-0.013,-0.106
363,-0.022,-0.018,-0.143
364,-0.022,-0.023,-0.17
365,-0.021,-0.026,-0.189
366,-0.023,-0.028,-0.203
367,-0.024,-0.029,-0.211
368,-0.024,-0.028,-0.215
369,-0.024,-0.026,-0.215
370,-0.024,-0.024,-0.212
371,-0.02,-0.02,-0.205
372,-0.016,-0.016,-0.194
373,-0.013,-0.011,-0.18
374,-0.008,-0.006,-0.16
375,-0.008,-0.0,-0.135
376,-0.009,0.006,-0.104
377,-0.012,0.012,-0.066
378,-0.006,0.017,-0.017
379,-0.001,0.022,0.041
380,0.028,0.027,0.113
381,0.028,0.03,0.167
382,0.035,0.033,0.217
383,0.055,0.034,0.262
384,0.088,0.035,0.29
385,0.056,0.034,0.255
386,0.046,0.032,0.213
387,0.031,0.029,0.162
388,0.026,0.025,0.111
389,-0.005,0.02,0.042
390,-0.008,0.014,-0.013
391,-0.007,0.007,-0.057
392,-0.002,0.001,-0.092
393,-0.01,-0.006,-0.123
394,-0.013,-0.013,-0.144
395,-0.015,-0.018,-0.158
396,-0.017,-0.023,-0.166
397,-0.019,-0.025,-0.17
398,-0.019,-0.024,-0.17
399,-0.02,-0.021,-0.167
400,-0.018,-0.012,-0.159
