gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2387,2401,1.26911461353302,6.3323655128479,-10.8059968948364,3670176,2387,1942,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-04-22 02:20:57.845276,-80.33088691090863,20.758370964349826,18.28206333359583,1.6349206300262332e-31,11.0,20.77,1.0837787002826917,19.93,1.0248,1.557,2.1601,0.8417,1.0448,1.0682,0
103838,npp,200,350,3.20827007293701,6.33108377456665,-10.8092374801636,3670176,200,192,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-04-25 01:24:25.047343,97.70211959653412,64.32843788362516,52.90850374147878,4.224196052526438e-26,2.0,-64.32,2.7445598364131496,-64.54,2.0757,3.0105,4.2592,0.4353,1.3825,1.3965,0
104431,npp,1646,573,0.823363423347473,6.33615446090698,-10.8107137680054,3670176,1644,363,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-04-30 01:30:37.959435,97.28380276095096,59.758632221361474,49.87056771909754,0.00014678976547716606,3.0,-59.74,2.3545700244418297,-59.96,1.4959,2.1789,3.2027,0.6014,0.7347,0.4952,0
121432,npp,1089,3297,4.02798056602478,6.3332839012146,-10.8058786392212,3670176,1092,2643,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-07-15 02:45:00.940458,-79.94258568065544,54.781439439392,46.30240136162559,2.1361776422198415e-09,15.0,54.81,2.0682789409984763,55.0,1.6893,2.0365,2.821,0.6435,2.2733,2.5919,0
121942,npp,2017,1239,2.83902025222778,6.33345746994019,-10.8071193695068,3670176,2019,922,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-07-18 01:48:33.516172,98.47295155188047,40.2347598882076,34.86272181141297,1.3289829501803028e-28,6.0,-40.21,1.4276677814245327,-40.11,1.219,1.6476,2.2632,0.7954,2.145,2.2581,0
122118,npp,1295,556,1.95888590812683,6.33105993270874,-10.8121662139893,3670176,1300,349,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-07-19 01:29:41.412841,97.42096336453884,60.15415956961085,50.13663512912707,5.2294043812962974e-33,3.0,-60.12,2.3545700244418297,-59.96,1.4959,2.1789,3.2027,0.6014,1.217,1.1781,0
123011,npp,2775,782,1.30409371852875,6.33019876480103,-10.809645652771,3670176,2775,566,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-07-24 01:35:59.743258,97.71799542359766,54.69788323935431,46.239313304450164,1.4564101140234961e-24,4.0,-54.66,2.0682789409984763,-54.48,1.3041,1.6266,2.3849,0.8056,1.1545,1.0506,0
123728,npp,1915,1698,1.35881245136261,6.32981967926025,-10.8068628311157,3670176,1914,1286,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-07-28 02:01:06.603682,97.12514114673372,19.169549356292695,16.893648576440764,3.719630866890537e-05,8.0,-19.14,1.0442604737599883,-18.86,1.0461,1.3588,1.7497,0.9644,1.3104,1.3104,0
132076,npp,1817,1013,2.16694211959839,6.33061408996582,-10.8085165023804,3670176,1817,744,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-08-14 01:42:15.563419,97.79221292076932,48.08544464456786,41.19174006814224,5.4054942076192556e-18,5.0,-48.06,1.646109783506203,-47.93,1.386,1.8714,2.3687,0.7002,1.4899,1.5174,0
132798,npp,946,1927,0.762464821338654,6.33232927322388,-10.8098211288452,3670176,946,1499,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-08-18 02:07:22.443469,100.01729827621382,6.228805138968466,5.510442653229507,3.289947962906202e-33,9.0,-6.21,1.0,-5.97,0.9244,1.3104,1.8033,1.0,0.7625,0.7625,0
138438,npp,484,3299,2.06375765800476,6.33057641983032,-10.8104600906372,3670176,485,2646,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-09-17 02:44:49.423139,-80.02394263619962,54.8370510674068,46.34722092606098,2.0779203558123632e-32,15.0,54.86,2.0682789409984763,55.0,1.6893,2.0365,2.821,0.6435,1.3236,1.328,0
148604,npp,2621,561,2.99309206008911,6.33015871047974,-10.8068084716797,3670176,2619,352,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-11-08 01:29:31.471495,97.4915565352006,60.04226698214849,50.05558481993749,0.00015435565442330196,3.0,-60.01,2.3545700244418297,-59.96,1.4959,2.1789,3.2027,0.6014,1.6562,1.8001,0
149402,npp,1771,1473,1.90420377254486,6.33248615264893,-10.8049488067627,3670176,1771,1104,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-11-12 01:54:40.340148,97.8090771626175,30.414177349898722,26.61463812488986,9.971921687427126e-25,7.0,-30.4,1.184412938166907,-30.3,0.9305,1.6046,2.0016,0.8167,1.5634,1.5551,0
149974,npp,1612,3072,1.81609499454498,6.33630275726318,-10.8070306777954,3670176,1611,2467,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52381405321084,48.44636070619863,41.47253546351427,3.3328618024856854e-32,14.0,48.47,1.7549928774784245,48.5,1.7792,2.0892,2.8452,0.6272,1.1548,1.1391,0
150161,npp,908,2384,2.3650598526001,6.33302736282349,-10.8088464736938,3670176,908,1928,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-11-16 02:19:47.443946,-79.42487056692572,19.85905074857164,17.4955403334866,4.992272028637485e-32,11.0,19.88,1.0837787002826917,19.93,1.0248,1.557,2.1601,0.8417,2.056,1.9906,0
150715,npp,1812,338,1.29814207553864,6.33233594894409,-10.8086032867432,3670176,1814,184,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-11-19 01:23:18.433054,97.75219314026707,64.58506651459989,53.0624763920332,1.0104816938762804e-18,2.0,-64.54,2.8345692104261015,-64.54,2.0757,3.0105,4.2592,0.4353,0.7063,0.5651,0
154075,npp,2305,1926,1.31043934822083,6.33598470687866,-10.806791305542,3670176,2306,1498,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-12-08 02:07:16.072945,101.85703530592592,6.240496189427271,5.520476066343571,0.00037953341658235123,9.0,-6.26,1.0,-5.97,0.9244,1.3104,1.8033,1.0,1.3104,1.3104,0
154877,npp,1424,2840,1.8919769525528,6.33040189743042,-10.8056526184082,3670176,1422,2288,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-12-12 02:32:19.374138,-79.57606981617624,40.565701599223935,35.13885962482272,4.375475981306522e-25,13.0,40.55,1.4276677814245327,40.66,1.5007,1.898,2.6634,0.6904,1.3062,1.3063,0
155424,npp,2331,780,1.09572297334671,6.33562231063843,-10.8109521865845,3670176,2330,564,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-12-15 01:35:50.162209,97.81894669904636,54.6980989793769,46.24285706250825,2.966594179453359e-32,4.0,-54.71,2.0682789409984763,-54.48,1.3041,1.6266,2.3849,0.8056,1.0537,0.8827,0
155612,npp,1604,106,3.3707959651947,6.33511972427368,-10.8098602294922,3670176,1606,48,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-12-16 01:16:59.833447,97.52108392709683,68.55871832242241,55.463006304193726,4.264552072592728e-29,1.0,-68.57,3.3166247903554,-68.46,1.5713,2.4904,3.5739,0.5262,1.5759,1.7737,0
155626,npp,512,3748,0.5138452053070071,6.33306741714478,-10.8100290298462,3670176,517,3026,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-12-16 02:57:22.656936,-79.10348099076445,64.69747272156995,53.14623025935292,3.651418038134153e-32,17.0,64.69,2.898275349237888,64.83,1.4385,2.0472,2.849,0.6401,0.7814,0.3289,0
155807,npp,2884,3069,1.74236619472504,6.33405733108521,-10.8061866760254,3670176,2885,2465,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-12-17 02:38:35.881217,-79.98497211290366,48.39173939206275,41.434463898501605,4.191528498187168e-30,14.0,48.38,1.7549928774784245,48.5,1.7792,2.0892,2.8452,0.6272,1.1128,1.0929,0
156351,npp,740,1009,2.2242214679718,6.33594942092896,-10.8071775436401,3670176,742,742,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-12-20 01:42:06.636848,98.06655423671245,48.18024477596285,41.26633948866496,5.128989860449794e-13,5.0,-48.19,1.646109783506203,-47.93,1.386,1.8714,2.3687,0.7002,1.5247,1.5575,0
156528,npp,3069,329,5.53481245040894,6.33349275588989,-10.8057022094727,3670176,3067,178,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-12-21 01:23:14.526088,97.40563961420408,64.69606874310925,53.139520018315196,2.312052917792348e-05,2.0,-64.71,2.8345692104261015,-64.54,2.0757,3.0105,4.2592,0.4353,2.201,2.4092,0
156542,npp,1982,3972,1.81995904445648,6.33244848251343,-10.8108701705933,3670176,1979,3154,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2012-12-21 03:03:37.349279,-79.06804191250811,68.5230992751628,55.449714172148894,2.1390342430035575e-16,18.0,68.51,3.3985290935932855,68.59,0.9808,2.0651,2.7179,0.6346,1.2383,1.1549,0
168947,npp,590,323,3.44877529144287,6.33012104034424,-10.8076877593994,3670176,587,174,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-01-06 01:23:08.497645,97.35951143720591,64.80660321368472,53.20893404799299,7.620617982396322e-05,2.0,-64.82,2.8345692104261015,-64.54,2.0757,3.0105,4.2592,0.4353,1.465,1.5012,0
169494,npp,436,1915,0.945384383201599,6.33442497253418,-10.8111181259155,3670176,436,1488,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-01-09 02:07:05.716056,97.50472906598418,6.892962357425975,6.0973499007079965,1.390281216199731e-19,9.0,-6.9,1.0,-5.97,0.9244,1.3104,1.8033,1.0,0.9454,0.9454,0
169669,npp,2787,1230,1.75141334533691,6.33151340484619,-10.8087387084961,3670176,2788,914,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-01-10 01:48:15.404794,98.4211392247004,40.533956240534756,35.11227907407926,9.474565412298347e-27,6.0,-40.55,1.4276677814245327,-40.11,1.219,1.6476,2.2632,0.7954,1.3832,1.393,0
170045,npp,231,3513,2.0488331317901602,6.33057689666748,-10.807487487793,3670176,231,2851,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-01-12 02:50:57.605825,-79.63053903819772,59.99966175083328,50.04109012531138,2.9372722469861937e-32,16.0,59.99,2.4157378735459294,60.37,1.7309,2.4336,2.9657,0.5385,1.1511,1.1032,0
170219,npp,2597,2829,1.57976365089417,6.33047246932983,-10.8086080551147,3670176,2597,2279,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-01-13 02:32:09.069382,-80.57642702480098,40.15357453591585,34.80073403685642,3.147850758959795e-33,13.0,40.13,1.4276677814245327,40.66,1.5007,1.898,2.6634,0.6904,1.0876,1.0907,0
170401,npp,1883,2143,1.38624560832977,6.33466339111328,-10.8079614639282,3670176,1883,1705,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-01-14 02:13:18.750905,-75.88515109126405,6.341079132206974,5.609690634864332,1.6345583551366728e-32,10.0,6.32,1.0,7.31,0.8259,1.3862,1.7584,0.9453,1.3104,1.3104,0
170584,npp,1163,1457,1.22663164138794,6.33565521240234,-10.809139251709,3670176,1163,1093,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-01-15 01:54:28.430127,97.79712879639787,31.128219424230732,27.227324297734945,8.330994781225473e-30,7.0,-31.13,1.2365102219381485,-30.3,0.9305,1.6046,2.0016,0.8167,1.0048,1.0018,0
170769,npp,445,768,1.73857891559601,6.33184957504272,-10.8115682601929,3670176,443,552,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-01-16 01:35:38.104181,97.99988172149631,55.00542517343644,46.4700663969583,3.669186740675324e-25,4.0,-55.02,2.0682789409984763,-54.48,1.3041,1.6266,2.3849,0.8056,1.3646,1.4006,0
170948,npp,2804,96,1.93252241611481,6.33217239379883,-10.8102474212646,3670176,2806,43,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-01-17 01:16:49.558175,97.61747265016511,68.7193533333645,55.551973490554104,6.261744697762823e-19,1.0,-68.73,3.3985290935932855,-68.46,1.5713,2.4904,3.5739,0.5262,1.1463,1.0169,0
170961,npp,1714,3738,1.013338685035706,6.33148193359375,-10.8096179962158,3670176,1717,3018,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-01-17 02:57:14.161415,-79.7865640504351,64.51970920141842,53.03176077857103,5.93640505687324e-27,17.0,64.5,2.8345692104261015,64.83,1.4385,2.0472,2.849,0.6401,0.9457,0.6487,0
171145,npp,1027,3058,1.94410955905914,6.33687257766724,-10.8096122741699,3670176,1029,2458,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-01-18 02:38:27.390971,-80.25327376429394,48.06875411046261,41.17921984774925,1.2234478451171833e-21,14.0,48.06,1.7549928774784245,48.5,1.7792,2.0892,2.8452,0.6272,1.2278,1.2194,0
171327,npp,318,2371,1.13481545448303,6.33098459243774,-10.8093032836914,3670176,318,1917,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-01-19 02:19:38.840452,-77.49300143974921,19.21494001120783,16.934884299929795,4.808115317464338e-15,11.0,19.18,1.0442604737599883,19.93,1.0248,1.557,2.1601,0.8417,0.9062,0.9551,0
171504,npp,2690,1689,1.42208659648895,6.33041429519653,-10.8067398071289,3670176,2690,1278,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-01-20 02:00:52.070137,98.04917326830918,19.607612326449782,17.277403687179547,9.160089718571389e-08,8.0,-19.63,1.0442604737599883,-18.86,1.0461,1.3588,1.7497,0.9644,1.371,1.3715,0
174665,npp,2817,1012,1.97905051708221,6.33455848693848,-10.811240196228,3670176,2819,744,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-02-06 01:42:23.924045,98.11057511561381,48.095395077919136,41.19531211005325,2.153411713442532e-14,5.0,-48.09,1.646109783506203,-47.93,1.386,1.8714,2.3687,0.7002,1.3758,1.3858,0
174871,npp,1000,3974,2.61436438560486,6.33646678924561,-10.8087558746338,3670176,1000,3155,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-02-07 03:03:56.400100,-79.2186161367304,68.56841417994589,55.468568096339304,1.1752748679024009e-12,18.0,68.54,3.3985290935932855,68.59,0.9808,2.0651,2.7179,0.6346,1.4721,1.659,0
175633,npp,1274,1244,0.95155143737793,6.33353424072266,-10.8051261901855,3670176,1274,926,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-02-11 01:48:45.674592,97.7359265933757,40.01467419269591,34.680677500933356,3.6018197525439556e-34,6.0,-40.02,1.4276677814245327,-40.11,1.219,1.6476,2.2632,0.7954,0.8229,0.7568,0
180613,npp,2781,2396,0.969420850276947,6.33422803878784,-10.8105344772339,3670176,2781,1938,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-03-08 02:20:37.492921,-79.19390823519598,20.509386245977026,18.062267415351382,1.9372191151434383e-15,11.0,20.51,1.0837787002826917,19.93,1.0248,1.557,2.1601,0.8417,0.7683,0.8159,0
180812,npp,2080,1713,1.15376484394073,6.33102083206177,-10.8085889816284,3670176,2079,1300,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-03-09 02:01:48.888422,95.84462832575694,18.365740527733912,16.190082276548704,6.441454676272588e-23,8.0,-18.31,1.0442604737599883,-18.86,1.0461,1.3588,1.7497,0.9644,1.1141,1.1127,0
181014,npp,1356,1028,2.61503720283508,6.33195638656616,-10.8056306838989,3670176,1355,755,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-03-10 01:43:00.291203,97.8382600727733,47.58891269760576,40.79527309967461,8.472502638223804e-29,5.0,-47.57,1.646109783506203,-47.93,1.386,1.8714,2.3687,0.7002,1.7622,1.8311,0
181421,npp,1926,3315,3.77121043205261,6.33562755584717,-10.8056468963623,3670176,1927,2662,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-03-12 02:45:47.695955,-79.78049691544304,55.27752132626424,46.666780135447695,1.9916035104923555e-32,15.0,55.26,2.0682789409984763,55.0,1.6893,2.0365,2.821,0.6435,2.1492,2.4267,0
182626,npp,2754,2859,1.52339148521423,6.33658075332642,-10.8076992034912,3670176,2756,2305,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-03-18 02:33:22.484539,-80.54133874677721,41.27536410307267,35.71697440890712,9.44022196550054e-22,13.0,41.26,1.4867838833500562,40.66,1.5007,1.898,2.6634,0.6904,1.0585,1.0518,0
186338,npp,1411,806,1.49002611637115,6.33463096618652,-10.8111257553101,3670176,1413,593,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-04-06 01:37:11.051439,98.29471566835863,54.01734526825772,45.735380191966904,1.4259518391407394e-17,4.0,-54.02,1.9513309067639726,-54.48,1.3041,1.6266,2.3849,0.8056,1.2404,1.2004,0
186741,npp,1982,3095,2.83346939086914,6.32976913452148,-10.8064594268799,3670176,1980,2482,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-04-08 02:39:56.677509,-79.50414603706282,49.16322583498185,42.035942934004076,1.3345198449542894e-21,14.0,49.16,1.7549928774784245,48.5,1.7792,2.0892,2.8452,0.6272,1.7345,1.7773,0
186938,npp,1267,2407,3.3896324634552,6.33613204956055,-10.808497428894,3670176,1268,1948,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-04-09 02:21:09.862047,-80.25894198839019,21.067556299147896,18.55043604641963,1.7766139274803e-27,11.0,21.08,1.0837787002826917,19.93,1.0248,1.557,2.1601,0.8417,3.0014,2.8529,0
187125,npp,563,1723,2.46393322944641,6.33021879196167,-10.8083543777466,3670176,563,1309,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-04-10 02:02:21.267587,99.18431383558635,17.768750298166808,15.669290659198337,1.8067719289725434e-32,8.0,-17.76,1.0442604737599883,-18.86,1.0461,1.3588,1.7497,0.9644,2.3687,2.3762,0
188097,npp,2069,1951,1.76515090465546,6.32991600036621,-10.8073816299438,3670176,2069,1521,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-04-15 02:08:41.151697,99.85526543856732,4.807981937309481,4.254137397083793,9.720001962007836e-26,9.0,-4.82,1.0,-5.97,0.9244,1.3104,1.8033,1.0,1.7652,1.7652,0
192257,npp,513,1495,0.690624952316284,6.33260679244995,-10.809362411499,3670176,514,1121,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-05-07 01:56:19.930843,98.42021120056373,29.38314934687064,25.737859623759892,5.800693458852226e-22,7.0,-29.36,1.184412938166907,-30.3,0.9305,1.6046,2.0016,0.8167,0.5388,0.564,0
192441,npp,2868,806,1.97348845005035,6.33221435546875,-10.8089427947998,3670176,2869,593,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-05-08 01:37:29.564707,98.03061236310083,54.02252229600205,45.74388327784072,3.3265325047725445e-27,4.0,-54.02,1.9513309067639726,-54.48,1.3041,1.6266,2.3849,0.8056,1.4882,1.5899,0
193375,npp,1286,1034,1.31428849697113,6.33423709869385,-10.8114910125732,3670176,1287,760,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-05-13 01:43:47.720037,97.9727260211041,47.39079017345053,40.646538707342245,8.993372435921317e-29,5.0,-47.38,1.646109783506203,-47.93,1.386,1.8714,2.3687,0.7002,0.972,0.9203,0
193553,npp,565,355,3.741375207901,6.3324933052063,-10.809271812439,3670176,567,196,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-05-14 01:24:57.361738,97.77669801022077,64.21937155498969,52.840189545503314,2.504360591676069e-25,2.0,-64.22,2.7445598364131496,-64.54,2.0757,3.0105,4.2592,0.4353,1.5767,1.6286,0
199153,npp,2580,1024,3.01888871192932,6.33523607254028,-10.8080625534058,3670176,2581,752,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-06-14 01:43:49.033988,98.4271352832386,47.707321401236456,40.891409971136774,2.1208033667418297e-23,5.0,-47.7,1.646109783506203,-47.93,1.386,1.8714,2.3687,0.7002,2.0075,2.1139,0
199329,npp,1854,345,23.2047672271729,6.33554029464722,-10.8074893951416,3670176,1852,188,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-06-15 01:24:56.909545,97.28193761369454,64.43590765206173,52.97033194247085,8.232093211776221e-18,2.0,-64.42,2.7445598364131496,-64.54,2.0757,3.0105,4.2592,0.4353,8.6684,10.1007,0
216334,npp,1425,1693,2.16293144226074,6.33169412612915,-10.8092594146729,3670176,1424,1281,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-07-15 02:02:30.044072,99.72091551548826,19.393829522238455,17.088323084234066,1.417445945643172e-20,8.0,-19.41,1.0442604737599883,-18.86,1.0461,1.3588,1.7497,0.9644,2.0805,2.0859,0
216683,npp,3050,327,4.57068634033203,6.33668041229248,-10.807710647583,3670176,3050,177,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-07-17 01:24:47.538174,97.70113293705712,64.76803006362789,53.17756762061725,8.043834622082395e-06,2.0,-64.75,2.8345692104261015,-64.54,2.0757,3.0105,4.2592,0.4353,1.8608,1.9896,0
219763,npp,2112,3299,3.20939183235168,6.3340106010437,-10.8076505661011,3670176,2116,2647,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-08-03 02:46:47.232322,-79.51299057558626,54.876969194781005,46.375284160862066,7.430511295723554e-12,15.0,54.86,2.0682789409984763,55.0,1.6893,2.0365,2.821,0.6435,1.8775,2.0652,0
221244,npp,1555,1475,2.95928978919983,6.33564949035645,-10.8068389892578,3670176,1556,1106,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-08-11 01:56:48.568197,98.52727637109425,30.32013540622114,26.537338757390675,1.8900387449402968e-29,7.0,-30.3,1.184412938166907,-30.3,0.9305,1.6046,2.0016,0.8167,2.4542,2.4168,0
228011,npp,3015,3083,1.020797610282898,6.33383798599243,-10.808650970459,3670176,3016,2474,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-09-15 02:41:22.414990,-80.01398501757618,48.80273691424558,41.75743923242948,0.00028128514275618533,14.0,48.8,1.7549928774784245,48.5,1.7792,2.0892,2.8452,0.6272,0.7017,0.6403,0
231275,npp,715,3083,13.22727394104,6.3353967666626,-10.8052139282227,3670176,715,2474,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-10-01 02:41:35.782034,-79.60727656663533,48.80686534302501,41.758338431606916,6.673782077459328e-11,14.0,48.8,1.7549928774784245,48.5,1.7792,2.0892,2.8452,0.6272,7.657,8.2968,0
233509,npp,3019,2851,1.76523661613464,6.33671855926514,-10.8094673156738,3670176,3019,2298,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-10-12 02:35:27.404339,-79.85054697360569,40.97704493098678,35.47522768378941,3.0228212465165556e-17,13.0,40.96,1.4276677814245327,40.66,1.5007,1.898,2.6634,0.6904,1.2175,1.2188,0
236886,npp,3031,2162,1.57557213306427,6.33465003967285,-10.811017036438,3670176,3031,1724,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-10-29 02:16:47.219973,-80.30585259621773,7.423422399519919,6.56536089780306,0.00012361324939333648,10.0,7.42,1.0,7.31,0.8259,1.3862,1.7584,0.9453,1.4998,1.4894,0
237475,npp,878,115,0.947514295578003,6.33629369735718,-10.8109006881714,3670176,885,54,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-11-01 01:20:16.277871,97.38235208918991,68.43284684725255,55.38154708612185,1.311265137381652e-25,1.0,-68.42,3.3166247903554,-68.46,1.5713,2.4904,3.5739,0.5262,0.8452,0.4986,0
238471,npp,2365,338,9.80571174621582,6.33188629150391,-10.8059415817261,3670176,2363,184,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-11-06 01:26:34.643692,97.40782883509388,64.55741262303083,53.04262455142716,1.3723620158471957e-30,2.0,-64.54,2.8345692104261015,-64.54,2.0757,3.0105,4.2592,0.4353,3.7077,4.2683,0
238484,npp,1260,3976,3.68853211402893,6.32953786849976,-10.8055696487427,3670176,1258,3156,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-11-06 03:06:57.469009,-79.06553898264637,68.60426009990537,55.486101056567705,5.210258343887232e-32,18.0,68.58,3.3985290935932855,68.59,0.9808,2.0651,2.7179,0.6346,1.7881,2.3407,0
238679,npp,567,3301,2.53907346725464,6.33025884628296,-10.8067235946655,3670176,567,2648,196611,3866787,650,lbr_monrovia_4_18,6.33333333,-10.80833333,4,18,lbr_monrovia,2013-11-07 02:48:10.717885,-79.71528673178831,54.9311621571833,46.41178149044326,8.767872043894007e-31,15.0,54.91,2.0682789409984763,55.0,1.6893,2.0365,2.821,0.6435,1.5534,1.6338,0
