gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2693,1503,0.624914050102234,6.35603141784668,-10.7006568908691,3670144,2693,1127,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-04-02 01:55:59.305892,98.53813631656115,28.97132383649428,25.383301353125766,0.006373213329422481,7.0,-28.98,1.184412938166907,-29.71,0.4753,0.9228,2.3472,0.635,0.3345,0.3968,0.27880308357601075,0
103484,npp,2380,2415,0.18087213113904,6.36131572723389,-10.6977024078369,3670176,2380,1954,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-04-22 02:20:56.065996,-80.02088564702687,21.51762987345028,18.943463764087273,1.7063974406692912e-31,11.0,21.51,1.0837787002826917,20.77,0.4946,0.8786,2.3342,0.667,-0.0578,0.1206,0.1206,0
103601,npp,1663,1729,0.414748847484589,6.3601598739624,-10.7029571533203,3670176,1663,1314,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-04-23 02:02:05.724132,96.10074419109867,17.45688932306795,15.397144138219344,4.601500578337764e-31,8.0,-17.43,1.0442604737599883,-18.15,0.4919,0.8523,2.1214,0.6876,0.167,0.2852,0.2852,0
103846,npp,2162,4011,0.642021298408508,6.35730457305908,-10.7030401229858,3670176,2165,3173,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-04-25 03:04:47.871597,-79.26313691437662,69.07431188346088,55.76431614751984,2.373283642006409e-29,18.0,69.12,3.5496478698597698,68.83,0.6595,1.143,3.155,0.5127,0.4449,0.3291,0.3291,0
104197,npp,36,1957,0.1964436024427414,6.36034059524536,-10.7016906738281,3670176,36,1528,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-04-28 02:08:20.412776,98.62729029907865,4.459927422375785,3.946385989627057,1.7594227638546987e-18,9.0,-4.47,1.0,-5.25,0.4057,0.586,1.6311,1.0,0.1964,0.1964,0.1964,0
105968,npp,756,1501,2.0818148851394698,6.35522603988647,-10.697979927063,3670144,756,1125,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-05-04 01:55:43.016379,98.88119462495547,29.058348980930415,25.458877175778472,0.06671753888080188,7.0,-29.07,1.184412938166907,-29.71,0.4753,0.9228,2.3472,0.635,1.5646,1.322,0.08675751674773946,0
106518,npp,570,3101,14.963306427002,6.36125707626343,-10.7017602920532,3670144,570,2486,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66499701504925,49.32008319130092,42.15947615838215,0.15278746029533266,14.0,49.34,1.7549928774784245,48.92,0.6708,1.0933,2.7993,0.536,8.4892,8.0204,5.191615170238838,0
107440,npp,1291,2639,0.364481985569,6.35878944396973,-10.6985063552856,3670144,1291,2128,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-05-13 02:26:57.506978,-79.87173706696694,32.33656716017586,28.255851058717937,0.005603031311352789,12.0,32.34,1.2365102219381485,31.89,0.5007,0.9897,3.295,0.5921,0.0804,0.2158,0.11206262558724042,0
107613,npp,557,1953,0.1585729606449604,6.35926818847656,-10.6976585388184,3670144,557,1523,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-05-14 02:08:07.179512,94.29292288361681,4.697781958554295,4.1567069699714025,0.0005166997101085965,9.0,-4.7,1.0,-5.25,0.4057,0.586,1.6311,1.0,0.1586,0.1586,0.1586,0
108496,npp,2004,2182,0.364988476037979,6.35966920852661,-10.6968173980713,3670176,2004,1742,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-05-19 02:14:20.159226,-81.90227069694437,8.596818485401824,7.602157979490936,3.9947204006981575e-24,10.0,8.58,1.0,8.12,0.4466,0.8,1.9519,0.7325,0.1509,0.2673,0.2673,0
109198,npp,1075,3096,0.426102101802826,6.357834815979,-10.7003297805786,3670176,1077,2483,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-05-23 02:39:21.670133,-80.1425191301266,49.17606954192441,42.045865328626505,2.6205497109866274e-30,14.0,49.19,1.7549928774784245,48.92,0.6708,1.0933,2.7993,0.536,0.2058,0.2284,0.2284,0
113141,npp,1566,3087,1.37081849575043,6.35521173477173,-10.7005014419556,3670144,1564,2477,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-06-08 02:39:03.185894,-79.78198153578066,48.918143639754426,41.8413093645039,0.06235076090464211,14.0,48.92,1.7549928774784245,48.92,0.6708,1.0933,2.7993,0.536,0.7441,0.7348,-0.4195937325104221,0
113310,npp,849,2399,1.101646304130554,6.35917472839355,-10.6987886428833,3670144,850,1940,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-06-09 02:20:14.652064,-80.92692885247148,20.658190810907954,18.192285061846764,0.037857630888797844,11.0,20.66,1.0837787002826917,20.77,0.4946,0.8786,2.3342,0.667,0.7918,0.7348,0.033884546978359964,0
113644,npp,2468,1028,0.770831406116486,6.35798072814941,-10.6983346939087,3670144,2469,755,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-06-11 01:42:32.243673,98.27563459910077,47.58423955203412,40.79193923842605,0.006344544264352634,5.0,-47.57,1.646109783506203,-47.44,0.5502,1.2196,2.5447,0.4805,0.3134,0.3704,0.25293387724321525,0
114757,npp,619,2850,0.2129830718040466,6.35897874832153,-10.7023077011108,3670176,619,2298,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-06-19 02:32:33.597042,-79.79547449848734,40.93194824904984,35.4352557136125,2.8106072769293423e-28,13.0,40.93,1.4276677814245327,41.19,0.563,1.0014,2.0917,0.5852,0.0337,0.1246,0.1246,0
114869,npp,2955,2165,0.5229745209217069,6.35824966430664,-10.7000818252563,3670176,2955,1726,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-06-20 02:13:43.286653,-78.39395203723137,7.61563709157714,6.734998409796678,2.1477853336807623e-31,10.0,7.59,1.0,8.12,0.4466,0.8,1.9519,0.7325,0.3089,0.3831,0.3831,0
115234,npp,2033,3078,0.1443496905267239,6.35859060287476,-10.6986303329468,3670176,2035,2471,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-06-24 02:38:44.248810,-80.46325217782825,48.64879257203739,41.62946274360321,3.745743976646824e-29,14.0,48.65,1.7549928774784245,48.92,0.6708,1.0933,2.7993,0.536,0.0453,0.0774,0.0774,0
115591,npp,2919,1018,0.304255440831184,6.35796070098877,-10.7024259567261,3670176,2919,748,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-06-27 01:42:11.514123,98.16704724442944,47.90855368408021,41.04604568830983,3.871024475147415e-13,5.0,-47.9,1.646109783506203,-47.44,0.5502,1.2196,2.5447,0.4805,0.0299,0.1462,0.1462,0
119005,npp,2050,1933,0.698169350624084,6.35787200927734,-10.6988859176636,3670144,2050,1504,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-07-01 02:07:18.180107,96.081482240921,5.909339184203459,5.227270384824846,0.031796819714895515,9.0,-5.86,1.0,-5.25,0.4057,0.586,1.6311,1.0,0.6982,0.6982,0.1094974908393398,0
120905,npp,1247,1708,0.33424323797225997,6.36013174057007,-10.702919960022,3670144,1247,1296,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-07-12 02:01:03.766022,96.18509383582139,18.64447597427714,16.434058016301286,0.0020896962791109052,8.0,-18.59,1.0442604737599883,-18.15,0.4919,0.8523,2.1214,0.6876,0.0899,0.2298,0.19111029914542108,0
121942,npp,2011,1253,0.298454686999321,6.35719156265259,-10.7022094726562,3670176,2010,934,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-07-18 01:48:31.736891,97.60513317913133,39.71532726176421,34.43461357861561,1.4114215448348749e-28,6.0,-39.68,1.4276677814245327,-39.45,0.4863,1.1329,3.0112,0.5173,0.0015,0.1544,0.1544,0
122118,npp,1289,571,0.391780942678452,6.35780143737793,-10.7012042999268,3670176,1289,361,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-07-19 01:29:41.412841,97.6654691566923,59.81376059573172,49.90210766817603,5.407011362158151e-33,3.0,-59.78,2.3545700244418297,-59.69,0.5178,0.8362,3.0231,0.7008,0.3973,0.2746,0.2746,0
123011,npp,2768,796,0.329612836241722,6.35903739929199,-10.6993246078491,3670176,2772,583,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-07-24 01:35:57.963976,97.20251444205898,54.32855084306995,45.96580195062252,1.3416806704284868e-24,4.0,-54.29,1.9513309067639726,-54.21,0.6716,1.2003,2.8304,0.4882,0.1398,0.1609,0.1609,0
123193,npp,2043,124,0.293814077973366,6.35791826248169,-10.699912071228,3670176,2042,57,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-07-25 01:17:07.637389,97.32179850370156,68.31891465778943,55.32085888089165,2.1914270723302905e-18,1.0,-68.28,3.3166247903554,-68.23,0.6305,1.4642,3.5377,0.4002,0.2331,0.1176,0.1176,0
123551,npp,2621,2396,0.1763596124947071,6.3567099571228,-10.701283454895,3670176,2621,1938,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-07-27 02:19:55.148958,-79.75799843706731,20.49636938321877,18.051912876112272,1.9386736748385134e-13,11.0,20.51,1.0837787002826917,20.77,0.4946,0.8786,2.3342,0.667,-0.062,0.1176,0.1176,0
130251,npp,1941,574,6.05958127975464,6.35898351669312,-10.6966390609741,3670144,1943,363,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-08-04 01:29:42.475353,97.79439081605227,59.73989424192467,49.85411855836855,0.12974840396935952,3.0,-59.71,2.3545700244418297,-59.69,0.5178,0.8362,3.0231,0.7008,2.8044,4.2466,1.8443719891096375,0
131543,npp,896,3087,0.918503105640411,6.35824012756348,-10.7003889083862,3670144,899,2477,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-08-11 02:38:42.967960,-79.26530135828246,48.88616934283331,41.82106973839243,0.0032705597216055584,14.0,48.92,1.7549928774784245,48.92,0.6708,1.0933,2.7993,0.536,0.4864,0.4923,0.4317471921489992,0
132076,npp,1811,1028,0.308392435312271,6.35650491714478,-10.6989059448242,3670176,1812,755,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-08-14 01:42:15.563419,98.14240296606079,47.595347498269895,40.80599664514654,6.018034471061468e-18,5.0,-47.57,1.646109783506203,-47.44,0.5502,1.2196,2.5447,0.4805,0.0324,0.1482,0.1482,0
132248,npp,1084,349,0.0873222947120667,6.36078929901123,-10.7025470733643,3670176,1083,192,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-08-15 01:23:23.461929,97.42821508498578,64.36832630122993,52.93240577894757,2.316267919928568e-24,2.0,-64.34,2.7445598364131496,-64.32,0.6308,1.4889,3.9423,0.3936,0.0753,0.0344,0.0344,0
132798,npp,940,1941,0.1907207146286964,6.35615873336792,-10.7027549743652,3670176,940,1512,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-08-18 02:07:20.664234,92.92297949964315,5.454429165839263,4.8258701009847975,3.4100439550828834e-33,9.0,-5.4,1.0,-5.25,0.4057,0.586,1.6311,1.0,0.1907,0.1907,0.1907,0
133159,npp,2552,574,0.72688502073288,6.36044692993164,-10.6978549957275,3670176,2552,363,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-08-20 01:29:40.019556,97.83395279378685,59.73105396601995,49.851201633601896,7.108287872604573e-32,3.0,-59.71,2.3545700244418297,-59.69,0.5178,0.8362,3.0231,0.7008,0.5396,0.5094,0.5094,0
136124,npp,85,574,4.6774263381958,6.3602991104126,-10.6964073181152,3670144,87,363,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-09-05 01:29:35.833024,97.68163414450514,59.74397278755119,49.85887350552913,0.05389602306681061,3.0,-59.71,2.3545700244418297,-59.69,0.5178,0.8362,3.0231,0.7008,2.2174,3.2779,2.280041588444815,0
138438,npp,477,3314,0.899728417396545,6.35621786117554,-10.697509765625,3670176,475,2661,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-09-17 02:44:47.643858,-79.50634721491355,55.212387006481045,46.62393551841266,2.161730284804881e-32,15.0,55.24,2.0682789409984763,55.37,0.6148,1.3403,2.6984,0.4372,0.373,0.3934,0.3934,0
139813,npp,498,2167,0.269559636712074,6.35705137252808,-10.7032251358032,3670176,498,1729,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-09-24 02:13:23.631912,-81.04365546286353,7.689830989326472,6.801019464673404,1.9374066638289013e-08,10.0,7.71,1.0,8.12,0.4466,0.8,1.9519,0.7325,0.0555,0.1974,0.1974,0
140005,npp,2849,1482,0.543781042098999,6.36068916320801,-10.700288772583,3670144,2850,1111,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-09-25 01:54:33.327853,98.86960637432617,29.979878198002485,26.245358676668047,0.003292354060037392,7.0,-29.97,1.184412938166907,-29.71,0.4753,0.9228,2.3472,0.635,0.266,0.3453,0.2843436806709533,0
140194,npp,2106,794,1.48194491863251,6.35912227630615,-10.6986026763916,3670144,2106,579,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-09-26 01:35:41.243824,97.77773081775939,54.358588628034404,45.98718145687846,0.024231666558373794,4.0,-54.34,1.9513309067639726,-54.21,0.6716,1.2003,2.8304,0.4882,0.7303,0.7235,0.27486258808372505,0
140768,npp,1938,2392,12.9794950485229,6.35781049728394,-10.7034816741943,3670144,1938,1935,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-09-29 02:19:36.711610,-80.67425224564191,20.272923846868782,17.85694011101048,0.1368441645630907,11.0,20.3,1.0837787002826917,20.77,0.4946,0.8786,2.3342,0.667,11.7515,8.6569,6.123297464758198,0
140950,npp,1219,1708,6.12191867828369,6.35701131820679,-10.7005615234375,3670144,1219,1295,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-09-30 02:00:46.410952,98.85528797982309,18.606367623105168,16.401416672634067,0.24796248013550232,8.0,-18.59,1.0442604737599883,-18.15,0.4919,0.8523,2.1214,0.6876,5.6323,4.2093,-0.38160360427104933,0
141539,npp,1028,3308,2.59729528427124,6.35746574401855,-10.7010145187378,3670144,1030,2655,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-10-03 02:44:38.343121,-80.03327277949064,55.07176175637233,46.51690240258627,0.10798330193721006,15.0,55.09,2.0682789409984763,55.37,0.6148,1.3403,2.6984,0.4372,1.1937,1.1356,-0.8636578304335503,0
141730,npp,317,2618,2.17635655403137,6.35661029815674,-10.7001791000366,3670144,316,2113,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-10-04 02:25:48.049744,-80.02868258301086,31.390578541968893,27.44879740414552,0.07981122126478842,12.0,31.4,1.2365102219381485,31.89,0.5007,0.9897,3.295,0.5921,1.5457,1.2887,-0.18896558539648511,0
142903,npp,1037,2161,0.613516628742218,6.36031770706177,-10.6973514556885,3670176,1037,1722,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-10-10 02:13:10.922158,-76.29184340645264,7.347266823638484,6.498000232377037,0.00029358311696173916,10.0,7.36,1.0,8.12,0.4466,0.8,1.9519,0.7325,0.3995,0.4494,0.4494,0
143700,npp,170,3078,0.5442186594009399,6.35789155960083,-10.6974458694458,3670176,170,2471,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-10-14 02:38:19.710017,-79.29227652618272,48.64094231176109,41.624983784864256,9.468319979393751e-24,14.0,48.65,1.7549928774784245,48.92,0.6708,1.0933,2.7993,0.536,0.2731,0.2917,0.2917,0
143889,npp,2542,2390,0.341192737221718,6.36094951629639,-10.6977663040161,3670176,2542,1933,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-10-15 02:19:31.208322,-79.50912170057309,20.189047765250347,17.78290360784504,1.321710422319676e-30,11.0,20.19,1.0837787002826917,20.77,0.4946,0.8786,2.3342,0.667,0.0901,0.2276,0.2276,0
144085,npp,1836,1707,0.5946932733058929,6.35935068130493,-10.6974811553955,3670176,1836,1294,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-10-16 02:00:42.702829,96.87215218074513,18.679691579034714,16.46461379368965,1.5465988026837725e-33,8.0,-18.64,1.0442604737599883,-18.15,0.4919,0.8523,2.1214,0.6876,0.3393,0.4089,0.4089,0
145084,npp,282,1936,0.30510035157203697,6.3605260848999,-10.6997175216675,3670176,282,1507,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-10-21 02:07:03.009931,97.6145774862549,5.689858326249767,5.033337969932622,7.941401104122934e-21,9.0,-5.68,1.0,-5.25,0.4057,0.586,1.6311,1.0,0.3051,0.3051,0.3051,0
147212,npp,2560,1712,7.72379446029663,6.35827541351318,-10.7003421783447,3670144,2560,1299,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-11-01 02:00:51.658289,96.21256742087952,18.410965259770546,16.22952238879664,0.1322739307286777,8.0,-18.37,1.0442604737599883,-18.15,0.4919,0.8523,2.1214,0.6876,7.1663,5.3107,2.86171310084678,0
148180,npp,993,1941,0.640814542770386,6.35682725906372,-10.7025279998779,3670144,993,1512,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-11-06 02:07:12.013980,103.11419273455842,5.404932485279537,4.781402430072642,0.016041253191383702,9.0,-5.4,1.0,-5.25,0.4057,0.586,1.6311,1.0,0.6408,0.6408,0.3438040712082559,0
148604,npp,2615,575,0.298680528998375,6.35773086547852,-10.7033662796021,3670176,2616,365,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-11-08 01:29:31.471495,97.73563372737642,59.72518189212633,49.83680505545999,0.00016071414773790178,3.0,-59.69,2.3545700244418297,-59.69,0.5178,0.8362,3.0231,0.7008,0.3577,0.2093,0.2093,0
149009,npp,111,2856,0.351420447230339,6.35718774795532,-10.6990127563477,3670176,110,2302,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-11-10 02:32:17.317298,-79.65439310559401,41.142224386870446,35.607746772120784,6.803772308119344e-09,13.0,41.15,1.4276677814245327,41.19,0.563,1.0014,2.0917,0.5852,0.1307,0.2056,0.2056,0
149402,npp,1765,1487,0.1460990719497204,6.35879421234131,-10.7028388977051,3670176,1765,1115,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-11-12 01:54:40.340148,98.433464005044,29.74932918123047,26.046611784561147,1.0753767123299479e-24,7.0,-29.73,1.184412938166907,-29.71,0.4753,0.9228,2.3472,0.635,-0.0698,0.0928,0.0928,0
149974,npp,1606,3088,0.1750060319900513,6.35856771469116,-10.6971817016602,3670176,1607,2477,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84687276485298,48.92073496946673,41.84351262506368,3.404068595125371e-32,14.0,48.95,1.7549928774784245,48.92,0.6708,1.0933,2.7993,0.536,0.0628,0.0938,0.0938,0
150728,npp,701,3993,0.1059843264520168,6.3593544960022,-10.6974172592163,3670176,699,3164,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-11-19 03:03:39.481983,-79.0416836488075,68.81698942537616,55.609286718883595,8.24489992700348e-27,18.0,68.85,3.5496478698597698,68.83,0.6595,1.143,3.155,0.5127,0.2938,0.0543,0.0543,0
151094,npp,2377,2628,0.210362397134304,6.35462856292725,-10.698296546936,3670176,2377,2120,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-11-21 02:26:04.289028,-80.19984204106068,31.83082317465779,27.823370665489065,1.556963128765072e-14,12.0,31.84,1.2365102219381485,31.89,0.5007,0.9897,3.295,0.5921,-0.0442,0.1246,0.1246,0
152139,npp,75,2172,10.4685401916504,6.35795879364014,-10.6981229782104,3670144,75,1733,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-11-27 02:13:31.519433,-77.6012293652954,8.019802342088877,7.0922849984841845,0.11372702123969704,10.0,8.0,1.0,8.12,0.4466,0.8,1.9519,0.7325,10.2545,7.6678,5.562200026056274,0
152497,npp,1711,798,4.61724758148193,6.35893058776855,-10.7002611160278,3670144,1709,585,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-11-29 01:35:50.874449,97.33854562077248,54.24274077534606,45.902633196705246,0.24675297578870342,4.0,-54.23,1.9513309067639726,-54.21,0.6716,1.2003,2.8304,0.4882,2.3371,2.2542,-2.314310224990175,0
152682,npp,969,125,5.99366617202759,6.36028814315796,-10.6964826583862,3670144,969,59,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-11-30 01:17:00.549726,97.42021575109669,68.2604225998528,55.28769816300549,0.16794390753495855,1.0,-68.26,3.3166247903554,-68.23,0.6305,1.4642,3.5377,0.4002,1.9517,2.3988,-0.7105990106740112,0
152694,npp,2965,3765,4.6143536567688,6.35934209823608,-10.7002468109131,3670144,2967,3037,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-11-30 02:57:25.153215,-79.58774181529311,65.02178781717218,53.34571532664683,0.15419550175559366,17.0,65.0,2.898275349237888,65.05,0.8541,1.6295,2.9396,0.3596,1.6159,1.6594,-1.1954540262434,0
153056,npp,1544,2398,2.42425513267517,6.36140251159668,-10.6999025344849,3670144,1544,1940,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-12-02 02:19:48.067613,-80.63036777133932,20.63742830080285,18.17549549513593,0.09276287912531003,11.0,20.61,1.0837787002826917,20.77,0.4946,0.8786,2.3342,0.667,2.0122,1.6169,-0.10055917320324359,0
153718,npp,659,3315,0.567805975675583,6.35936689376831,-10.6985092163086,3670144,661,2664,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-12-06 02:44:53.160891,-80.13514319047665,55.285051053175195,46.67644793628973,0.016827296641454433,15.0,55.26,2.0682789409984763,55.37,0.6148,1.3403,2.6984,0.4372,0.2125,0.2482,-0.06334913743069373,0
153892,npp,3011,2626,0.5006944835186,6.35588550567627,-10.7004766464233,3670144,3011,2120,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-12-07 02:26:04.616627,-80.50942731648276,31.76727542912981,27.770788178780908,0.005718919379032854,12.0,31.76,1.2365102219381485,31.89,0.5007,0.9897,3.295,0.5921,0.1905,0.2965,0.19061701489922955,0
154075,npp,2299,1940,0.1806895732879639,6.36004877090454,-10.6996870040894,3670176,2299,1511,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-12-08 02:07:14.293716,95.05876059776365,5.442000273277065,4.814618461838119,0.00038956331578261885,9.0,-5.45,1.0,-5.25,0.4057,0.586,1.6311,1.0,0.1807,0.1807,0.1807,0
155424,npp,2325,795,0.235257238149643,6.36173725128174,-10.7019023895264,3670176,2326,581,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-12-15 01:35:50.162209,98.10649317190074,54.29721915889223,45.94574935776746,2.892480847777585e-32,4.0,-54.32,1.9513309067639726,-54.21,0.6716,1.2003,2.8304,0.4882,0.0915,0.1149,0.1149,0
155626,npp,505,3763,0.14852992072701449,6.36075353622437,-10.6996469497681,3670176,505,3035,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-12-16 02:57:22.656936,-79.32285397078178,64.9737533981355,53.31994425265543,3.6021906913674485e-32,17.0,64.97,2.898275349237888,65.05,0.8541,1.6295,2.9396,0.3596,0.075,0.0534,0.0534,0
155807,npp,2878,3083,0.237685829401016,6.35549449920654,-10.7034940719604,3670176,2876,2474,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-12-17 02:38:34.101937,-79.79992722413074,48.820471625570725,41.77006573797396,4.019398326365278e-30,14.0,48.8,1.7549928774784245,48.92,0.6708,1.0933,2.7993,0.536,0.0985,0.1274,0.1274,0
156166,npp,1455,1710,0.321722254157066,6.35992956161499,-10.6991138458252,3670176,1455,1297,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-12-19 02:00:55.194054,97.08812551339692,18.460244137449596,16.274705155376033,4.4345400045253196e-20,8.0,-18.48,1.0442604737599883,-18.15,0.4919,0.8523,2.1214,0.6876,0.0779,0.2212,0.2212,0
156542,npp,1975,3987,0.400735378265381,6.35950374603271,-10.6993341445923,3670176,1976,3162,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-12-21 03:03:37.349279,-79.25828881351609,68.76405222026995,55.586894892868784,1.9305832749112926e-16,18.0,68.76,3.5496478698597698,68.83,0.6595,1.143,3.155,0.5127,0.3769,0.2054,0.2054,0
156725,npp,1262,3311,0.523204177618027,6.35669183731079,-10.7009620666504,3670176,1260,2658,196611,3866787,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-12-22 02:44:48.795028,-79.37896118432366,55.16838124114753,46.59324313619142,3.3376742258673074e-09,15.0,55.16,2.0682789409984763,55.37,0.6148,1.3403,2.6984,0.4372,0.1909,0.2287,0.2287,0
156907,npp,556,2622,0.397406309843063,6.3559193611145,-10.6995267868042,3670144,555,2116,196611,3866755,448,lbr_monrovia_30_12,6.35833333,-10.7,30,12,lbr_monrovia,2012-12-23 02:26:00.242898,-79.97393142925448,31.59451374773526,27.62505232455654,0.0015700741430986153,12.0,31.58,1.2365102219381485,31.89,0.5007,0.9897,3.295,0.5921,0.107,0.2353,0.20623084793076246,0
