gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,355,2182,0.432099372148514,6.25162744522095,-10.7692012786865,3670176,355,1742,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-04-01 02:14:51.429318,-81.21894802597652,8.578538188804083,7.5859601403381225,1.1018909961618748e-05,10.0,8.58,1.0,8.06,0.2056,0.31,0.4056,0.8784,0.3944,0.3796,0
103601,npp,1681,1724,0.317154839634895,6.25002002716064,-10.7686376571655,3670176,1681,1309,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-04-23 02:02:09.282694,99.44949794541684,17.69779234742318,15.607998151461858,4.374489672998104e-31,8.0,-17.71,1.0442604737599883,-18.48,0.2078,0.3133,0.3848,0.8694,0.2761,0.2757,0
103720,npp,941,1036,0.667888760566711,6.24889659881592,-10.7712497711182,3670176,940,761,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-04-24 01:43:17.163522,97.7734310833262,47.31561300658544,40.58638915191738,2.2880986665812416e-29,5.0,-47.31,1.646109783506203,-47.67,0.2231,0.3351,0.4461,0.8126,0.4745,0.5427,0
103838,npp,212,358,1.14881348609924,6.24788045883179,-10.7700653076172,3670176,214,197,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-04-25 01:24:26.826624,97.62812210269817,64.18051759962442,52.81422215153089,3.9790367892232186e-26,2.0,-64.16,2.7445598364131496,-64.4,0.2027,0.3332,0.4978,0.8173,0.5695,0.9389,0
104079,npp,770,2637,0.361900106072426,6.25140762329102,-10.7693786621094,3670176,771,2127,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-04-27 02:27:12.532476,-80.72815774989165,32.23922470207995,28.17332619778993,1.0156286032823007e-23,12.0,32.25,1.2365102219381485,31.69,0.218,0.3101,0.3798,0.8784,0.3143,0.3179,0
104431,npp,1658,582,0.597305089235306,6.25197219848633,-10.7676630020142,3670176,1658,370,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-04-30 01:30:39.738672,97.54053883084441,59.555806110738715,49.72990510220959,0.0001416822031461186,3.0,-59.54,2.3545700244418297,-59.8,0.1691,0.3477,0.572,0.7832,0.3783,0.4678,0
107782,npp,2922,1262,0.1854083389043808,6.2505841255188,-10.7678918838501,3670176,2922,941,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-05-15 01:49:18.631477,97.75965561781662,39.35322529916609,34.13786077954363,3.7036824151038685e-09,6.0,-39.34,1.4276677814245327,-39.76,0.2497,0.3306,0.3706,0.8237,0.1706,0.1527,0
108496,npp,2022,2175,0.32430030405521404,6.24915218353271,-10.7705116271973,3670176,2022,1736,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-05-19 02:14:21.938463,-78.30649738589825,8.169905202129765,7.2252062902090115,3.6282918683726075e-24,10.0,8.17,1.0,8.06,0.2056,0.31,0.4056,0.8784,0.2866,0.2849,0
108843,npp,554,801,0.2059163823723793,6.24648189544678,-10.7680559158325,3670176,553,587,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-05-21 01:36:39.504702,97.72195813755383,54.16746330719598,45.848048848058006,3.027856726629284e-34,4.0,-54.15,1.9513309067639726,-54.34,0.1955,0.3008,0.6041,0.9055,0.2237,0.1865,0
109198,npp,1093,3089,0.371784836053848,6.24888896942139,-10.7726812362671,3670176,1094,2478,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-05-23 02:39:23.449414,-80.16238696505063,48.97321852062486,41.8875561431894,2.4726145895895618e-30,14.0,48.98,1.7549928774784245,48.86,0.2482,0.3607,0.509,0.7549,0.2786,0.2807,0
114166,npp,2282,2617,0.415387839078903,6.24698066711426,-10.7726163864136,3670176,2281,2113,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-06-14 02:26:25.895781,-79.64247289807638,31.346633408282546,27.41030921594923,3.562211347349381e-05,12.0,31.35,1.2365102219381485,31.69,0.218,0.3101,0.3798,0.8784,0.3575,0.3649,0
114757,npp,637,2844,0.1382932849228382,6.24821662902832,-10.770302772522,3670176,636,2292,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80110630233514,40.70559123970696,35.249309382213696,2.569412588917338e-28,13.0,40.7,1.4276677814245327,40.96,0.2523,0.3364,0.4855,0.8096,0.1336,0.112,0
115234,npp,2051,3071,0.23091756552457798,6.24945974349976,-10.7700700759888,3670176,2053,2466,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-06-24 02:38:46.028090,-80.48459509183542,48.44723672258706,41.47155439649954,3.75520157526042e-29,14.0,48.44,1.7549928774784245,48.86,0.2482,0.3607,0.509,0.7549,0.1984,0.1743,0
121432,npp,1100,3304,0.1971902474761009,6.25221729278564,-10.7729244232178,3670176,1099,2651,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.44819310417779,54.959836459437575,46.43406010121443,2.133863204753167e-09,15.0,54.99,2.0682789409984763,55.19,0.2441,0.4513,0.5872,0.6034,0.1495,0.119,0
132076,npp,1828,1021,0.380877792835236,6.25241851806641,-10.7705192565918,3670176,1829,750,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.20031977600806,47.82015245906255,40.982988380910996,5.400440458823646e-18,5.0,-47.8,1.646109783506203,-47.67,0.2231,0.3351,0.4461,0.8126,0.3001,0.3095,0
138438,npp,495,3307,0.594456791877747,6.24822235107422,-10.7708148956299,3670176,493,2654,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-09-17 02:44:49.423139,-79.52868528298303,55.04053727417806,46.4972995884072,2.1101168380063556e-32,15.0,55.06,2.0682789409984763,55.19,0.2441,0.4513,0.5872,0.6034,0.3415,0.3587,0
143889,npp,2560,2383,0.308992251753807,6.25063848495483,-10.7704629898071,3670176,2560,1927,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-10-15 02:19:32.987604,-78.03428018784847,19.81587339860266,17.457286959872288,1.278489471761222e-30,11.0,19.82,1.0837787002826917,20.45,0.2233,0.309,0.3738,0.8814,0.2723,0.2723,0
145084,npp,300,1929,0.303893774747849,6.25016927719116,-10.7718477249146,3670176,300,1501,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-10-21 02:07:04.789212,92.8848836685979,6.155839723231058,5.445212273346544,8.699643423851341e-21,9.0,-6.09,1.0,-5.63,0.2337,0.2723,0.3437,1.0,0.3039,0.3039,0
145682,npp,124,3529,0.393518000841141,6.25136947631836,-10.771689414978,3670176,123,2864,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-10-24 02:51:00.338734,-79.52189047326463,60.311305528893215,50.245112296316655,8.781093524872123e-09,16.0,60.33,2.4157378735459294,60.53,0.344,0.4476,0.5518,0.6085,0.25,0.2395,0
148604,npp,2633,569,0.10559545643627641,6.24635410308838,-10.7687110900879,3670176,2633,359,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-11-08 01:29:33.250769,97.74481704829688,59.85798980419294,49.92841100581769,0.00015600003682823222,3.0,-59.83,2.3545700244418297,-59.8,0.1691,0.3477,0.572,0.7832,0.1695,0.0827,0
149591,npp,1064,794,0.125,6.24896383285522,-10.7674884796143,3670176,1064,579,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-11-13 01:35:51.850311,97.66340978242162,54.377465545650765,45.9983321941216,1.1336262264163555e-30,4.0,-54.34,1.9513309067639726,-54.34,0.1955,0.3008,0.6041,0.9055,0.1823,0.1132,0
150161,npp,919,2393,0.34352439641952504,6.25231027603149,-10.7673664093018,3670176,920,1935,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.56565386750341,20.33411754325765,17.90994498596613,5.078016061004022e-32,11.0,20.35,1.0837787002826917,20.45,0.2233,0.309,0.3738,0.8814,0.3042,0.3028,0
154075,npp,2317,1933,0.272836595773697,6.24980640411377,-10.7723007202148,3670176,2317,1505,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-12-08 02:07:16.072945,95.32668159778147,5.842300702889315,5.168499472655417,0.00038370168305444153,9.0,-5.86,1.0,-5.63,0.2337,0.2723,0.3437,1.0,0.2728,0.2728,0
154877,npp,1435,2848,0.1188020333647728,6.25079679489136,-10.7711181640625,3670176,1435,2296,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.0785100037844,40.86994642515991,35.38871618042217,4.594128832745412e-25,13.0,40.85,1.4276677814245327,40.96,0.2523,0.3364,0.4855,0.8096,0.1199,0.0962,0
155424,npp,2343,789,0.0769897848367691,6.25069808959961,-10.7688026428223,3670176,2344,573,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.70507541549347,54.4777780758672,46.07966100409279,2.9963889283102676e-32,4.0,-54.48,1.9513309067639726,-54.34,0.1955,0.3008,0.6041,0.9055,0.1577,0.0697,0
155612,npp,1615,113,0.353228762745857,6.25184059143066,-10.7720203399658,3670176,1621,52,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-12-16 01:16:59.833447,97.19271511677523,68.44715982568364,55.39924125285777,4.246284961865477e-29,1.0,-68.46,3.3166247903554,-68.31,0.3684,0.4836,0.776,0.5632,0.233,0.1989,0
155807,npp,2895,3077,0.1032815594226122,6.25224876403809,-10.7676582336426,3670176,2899,2471,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-12-17 02:38:35.881217,-79.38400382303278,48.633130641799546,41.623520342109195,4.158904300593436e-30,14.0,48.62,1.7549928774784245,48.86,0.2482,0.3607,0.509,0.7549,0.1256,0.078,0
156166,npp,1473,1704,0.378303319215775,6.2516016960144,-10.7727193832397,3670176,1473,1292,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-12-19 02:00:58.752569,98.70196314420419,18.803775633371988,16.575003609772722,4.719855831591187e-20,8.0,-18.81,1.0442604737599883,-18.48,0.2078,0.3133,0.3848,0.8694,0.3346,0.3289,0
156530,npp,9,337,0.2011667639017105,6.2510724067688,-10.7690477371216,3670176,9,183,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.6327232525132,64.54544115254896,53.044195548188505,2.1783290280318142e-05,2.0,-64.56,2.8345692104261015,-64.4,0.2027,0.3332,0.4978,0.8173,0.2258,0.1644,0
156542,npp,1993,3981,0.430225729942322,6.25331783294678,-10.7704973220825,3670176,1993,3159,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.29150330111555,68.66628769607753,55.53114911544872,2.0249786490805915e-16,18.0,68.66,3.3985290935932855,68.78,0.3669,0.49,0.7276,0.5558,0.2547,0.2391,0
168947,npp,602,331,0.476604014635086,6.24815273284912,-10.7694177627563,3670176,601,179,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.58903837098292,64.65234036435602,53.11153980974066,7.881341304159135e-05,2.0,-64.67,2.8345692104261015,-64.4,0.2027,0.3332,0.4978,0.8173,0.3229,0.3895,0
169135,npp,1871,3298,0.0978738833218813,6.24727725982666,-10.7746019363403,3670176,1868,2645,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-01-07 02:44:44.569728,-79.45222682907992,54.8441166345165,46.353890824652936,0.0002922360598345147,15.0,54.83,2.0682789409984763,55.19,0.2441,0.4513,0.5872,0.6034,0.1015,0.0591,0
169494,npp,448,1923,0.1146821081638336,6.24677753448486,-10.7698841094971,3670176,448,1495,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.30132075204098,6.48795210708604,5.73943271322463,1.4838052776767124e-19,9.0,-6.44,1.0,-5.63,0.2337,0.2723,0.3437,1.0,0.1147,0.1147,0
169669,npp,2798,1237,0.329997003078461,6.25046634674072,-10.7731876373291,3670176,2797,920,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.63385746510086,40.27361789636532,34.89807539771577,9.92180418401523e-27,6.0,-40.28,1.4276677814245327,-39.76,0.2497,0.3306,0.3706,0.8237,0.2719,0.2718,0
169852,npp,2055,554,0.1690575666725636,6.24936246871948,-10.7726554870605,3670176,2056,346,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.91121315260256,60.14954895689215,50.139507106691305,4.1749761335313686e-32,3.0,-60.17,2.3545700244418297,-59.8,0.1691,0.3477,0.572,0.7832,0.1965,0.1324,0
170045,npp,242,3522,0.1359662292525172,6.25139188766479,-10.7689638137817,3670176,245,2858,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-01-12 02:50:59.385061,-79.91438290986454,60.18977314156177,50.17171392496738,3.0323242836833907e-32,16.0,60.18,2.4157378735459294,60.53,0.344,0.4476,0.5518,0.6085,0.1434,0.0827,0
170401,npp,1895,2151,0.1393424058333039,6.24837350845337,-10.7736396789551,3670176,1895,1713,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-01-14 02:13:20.530185,-79.17087723498318,6.790517688234594,6.006881529179814,1.6311806509399253e-32,10.0,6.78,1.0,8.06,0.2056,0.31,0.4056,0.8784,0.1016,0.1224,0
170584,npp,1175,1466,0.2086113765835762,6.24928092956543,-10.7680025100708,3670176,1175,1099,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-01-15 01:54:30.209401,98.40026030771807,30.711597660773652,26.8720751208402,8.154534780494115e-30,7.0,-30.73,1.184412938166907,-30.09,0.2408,0.3401,0.4569,0.8008,0.1613,0.1671,0
170769,npp,456,777,0.0839329250156879,6.25307369232178,-10.7692623138428,3670176,457,561,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-01-16 01:35:39.883463,97.929181889954,54.78959327101484,46.31073840724622,3.5310971636478e-25,4.0,-54.79,2.0682789409984763,-54.34,0.1955,0.3008,0.6041,0.9055,0.1675,0.076,0
170948,npp,2815,103,0.562620878219604,6.24997568130493,-10.7716331481934,3670176,2821,47,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-01-17 01:16:49.558175,97.29640670925119,68.60675519770527,55.487928824378315,5.959425916863613e-19,1.0,-68.62,3.3166247903554,-68.31,0.3684,0.4836,0.776,0.5632,0.2962,0.3168,0
171145,npp,1039,3066,0.1522741448134184,6.24893569946289,-10.7727394104004,3670176,1037,2463,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-01-18 02:38:27.390971,-79.59296424655096,48.30828771571094,41.36726961031779,1.160578227902654e-21,14.0,48.29,1.7549928774784245,48.86,0.2482,0.3607,0.509,0.7549,0.1536,0.115,0
171327,npp,329,2379,0.26272404193878196,6.25140237808228,-10.7732057571411,3670176,329,1924,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-01-19 02:19:40.619733,-78.7272634511484,19.63766397071131,17.304033258993076,4.530249128400338e-15,11.0,19.61,1.0837787002826917,20.45,0.2233,0.309,0.3738,0.8814,0.2297,0.2316,0
171504,npp,2701,1696,0.12579069688217714,6.24846124649048,-10.769570350647,3670176,2701,1284,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-01-20 02:00:52.070137,96.16194964899921,19.239934569890497,16.95629244839844,8.583859435879589e-08,8.0,-19.25,1.0442604737599883,-18.48,0.2078,0.3133,0.3848,0.8694,0.0928,0.1094,0
174474,npp,464,1705,0.39119753241539,6.25095558166504,-10.7726135253906,3670176,464,1293,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-02-05 02:01:12.489509,96.52289989158271,18.757213325404962,16.533031773023446,1.1782420553559342e-05,8.0,-18.75,1.0442604737599883,-18.48,0.2078,0.3133,0.3848,0.8694,0.347,0.3401,0
174871,npp,1012,3983,0.6090283691883089,6.25013017654419,-10.7702379226685,3670176,1014,3160,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-02-07 03:03:58.179328,-79.40953005863524,68.7104560716536,55.549201710113564,1.258766638208019e-12,18.0,68.69,3.3985290935932855,68.78,0.3669,0.49,0.7276,0.5558,0.3074,0.3385,0
175444,npp,1992,1936,0.329062297940254,6.24678754806519,-10.7687168121338,3670176,1992,1507,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-02-10 02:07:36.027681,98.46410334242613,5.651347731297487,4.999444053862715,2.1882055582091684e-33,9.0,-5.68,1.0,-5.63,0.2337,0.2723,0.3437,1.0,0.3291,0.3291,0
175633,npp,1286,1252,0.533732146024704,6.24818086624146,-10.7713041305542,3670176,1286,933,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-02-11 01:48:47.453871,98.17654435770633,39.706968859520785,34.42678660515311,3.6083963298882952e-34,6.0,-39.72,1.4276677814245327,-39.76,0.2497,0.3306,0.3706,0.8237,0.4146,0.4397,0
180812,npp,2091,1721,0.384762108325958,6.25166797637939,-10.7717933654785,3670176,2091,1307,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-03-09 02:01:50.667701,97.04636147291873,17.903050127784358,15.785275896691148,6.720163132109086e-23,8.0,-17.87,1.0442604737599883,-18.48,0.2078,0.3133,0.3848,0.8694,0.3408,0.3345,0
181014,npp,1368,1036,0.267590120434761,6.24740934371948,-10.7687921524048,3670176,1368,761,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-03-10 01:43:02.070475,98.19798902805893,47.32118327957061,40.58388140632278,8.69257093248191e-29,5.0,-47.31,1.646109783506203,-47.67,0.2231,0.3351,0.4461,0.8126,0.2313,0.2174,0
181421,npp,1938,3323,0.25898814201355,6.25030755996704,-10.7718448638916,3670176,1940,2671,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-03-12 02:45:49.475234,-80.0616922556786,55.48601968745635,46.81959518402565,1.9995243359056244e-32,15.0,55.47,2.0682789409984763,55.19,0.2441,0.4513,0.5872,0.6034,0.1794,0.1563,0
182021,npp,2911,1267,0.358562082052231,6.25132846832275,-10.7724494934082,3670176,2914,947,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-03-15 01:49:23.690735,97.41949619617506,39.17946186943032,33.99023483815825,2.4892007945068647e-29,6.0,-39.15,1.4276677814245327,-39.76,0.2497,0.3306,0.3706,0.8237,0.2919,0.2954,0
182432,npp,385,3549,0.777193605899811,6.25110960006714,-10.7733201980591,3670176,388,2881,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-03-17 02:52:11.087649,-80.04823631435829,60.78231954214223,50.56660521766492,1.9195312711652067e-26,16.0,60.76,2.4157378735459294,60.53,0.344,0.4476,0.5518,0.6085,0.4088,0.4729,0
182626,npp,2766,2867,0.23988489061593998,6.24837493896484,-10.769268989563,3670176,2765,2311,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-03-18 02:33:22.484539,-79.72121377326657,41.56618706732841,35.95502830546631,8.827850544290374e-22,13.0,41.55,1.4867838833500562,40.96,0.2523,0.3364,0.4855,0.8096,0.2074,0.1942,0
186338,npp,1422,814,0.387546062469482,6.25196504592896,-10.7671766281128,3670176,1420,601,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-04-06 01:37:11.051439,97.78128397187517,53.8023744871434,45.57505175395057,1.5025270189611466e-17,4.0,-53.8,1.9513309067639726,-54.34,0.1955,0.3008,0.6041,0.9055,0.3168,0.3509,0
186938,npp,1279,2414,0.291802287101746,6.24828243255615,-10.7742938995361,3670176,1278,1954,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-04-09 02:21:09.862047,-78.4640888621322,21.45242647747088,18.885602532622347,1.790075489612837e-27,11.0,21.45,1.0837787002826917,20.45,0.2233,0.309,0.3738,0.8814,0.2565,0.2572,0
187318,npp,2935,1044,0.433073908090591,6.24709844589233,-10.7716827392578,3670176,2935,767,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-04-11 01:43:32.675191,97.951373831953,47.068584289166665,40.38904829124047,3.265795973343111e-33,5.0,-47.05,1.646109783506203,-47.67,0.2231,0.3351,0.4461,0.8126,0.3318,0.3519,0
188483,npp,654,590,0.31384365260601,6.246413230896,-10.7696189880371,3670176,651,377,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-04-17 01:31:02.195159,97.62875193135304,59.35837846831938,49.59167418924298,4.711195823412468e-15,3.0,-59.36,2.3545700244418297,-59.8,0.1691,0.3477,0.572,0.7832,0.258,0.2458,0
192441,npp,2879,813,0.371437057852745,6.25058507919312,-10.7719249725342,3670176,2877,601,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-05-08 01:37:29.564707,97.51531003175393,53.83634703225768,45.60503735577029,3.320347775758707e-27,4.0,-53.83,1.9513309067639726,-54.34,0.1955,0.3008,0.6041,0.9055,0.3086,0.3363,0
192818,npp,353,3104,0.26538939774036396,6.25160789489746,-10.7727222442627,3670176,355,2488,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-05-10 02:40:17.001756,-80.53637643179651,49.438838887680724,42.25424318145112,2.4402779377952588e-32,14.0,49.43,1.7549928774784245,48.86,0.2482,0.3607,0.509,0.7549,0.218,0.2004,0
193375,npp,1298,1043,0.335143193602562,6.24846220016479,-10.7685689926147,3670176,1300,766,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-05-13 01:43:49.499318,98.3342979259314,47.09220296803393,40.410370760009904,8.529831665896455e-29,5.0,-47.09,1.646109783506203,-47.67,0.2231,0.3351,0.4461,0.8126,0.2723,0.2723,0
193565,npp,2542,4007,0.453759789466858,6.25338506698608,-10.7705335617065,3670176,2549,3172,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-05-14 03:05:20.184703,-79.09138182179981,69.06633025178357,55.76116600585731,1.7241665676808204e-29,18.0,69.06,3.5496478698597698,68.78,0.3669,0.49,0.7276,0.5558,0.2621,0.2522,0
199153,npp,2592,1031,0.499533206224442,6.24689674377441,-10.7721824645996,3670176,2595,758,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-06-14 01:43:49.033988,97.74387596138185,47.48260040531218,40.71423837843377,2.0190884154802592e-23,5.0,-47.48,1.646109783506203,-47.67,0.2231,0.3351,0.4461,0.8126,0.3722,0.4059,0
214198,npp,3028,2620,0.31299240887165103,6.25233507156372,-10.7707786560059,3670176,3029,2115,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-07-03 02:27:41.523141,-80.46067920745843,31.486569800272463,27.530160759933505,1.6705479090904282e-06,12.0,31.49,1.2365102219381485,31.69,0.218,0.3101,0.3798,0.8784,0.2747,0.2749,0
216334,npp,1436,1700,0.267747387290001,6.24965333938599,-10.7722043991089,3670176,1436,1288,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-07-15 02:02:30.044072,97.84496142373061,19.00899289893406,16.752167739423275,1.377964285663252e-20,8.0,-19.03,1.0442604737599883,-18.48,0.2078,0.3133,0.3848,0.8694,0.2288,0.2328,0
216683,npp,3063,335,0.1608298011124134,6.24799633026123,-10.77317237854,3670176,3064,182,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-07-17 01:24:49.317411,97.89705310653378,64.62171257435858,53.08513830656782,7.928127563942514e-06,2.0,-64.6,2.8345692104261015,-64.4,0.2027,0.3332,0.4978,0.8173,0.2115,0.1314,0
219763,npp,2124,3308,0.361849710345268,6.24717044830322,-10.768367767334,3670176,2123,2655,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-08-03 02:46:49.011603,-79.79541725030964,55.108809826380316,46.54601642511927,7.458731685952685e-12,15.0,55.09,2.0682789409984763,55.19,0.2441,0.4513,0.5872,0.6034,0.2291,0.2184,0
221616,npp,129,121,0.411020219326019,6.2515606880188,-10.7697381973267,3670176,133,56,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-08-13 01:19:11.414079,97.76832595216949,68.32495059836431,55.328002798729905,6.757120299713286e-19,1.0,-68.33,3.3166247903554,-68.31,0.3684,0.4836,0.776,0.5632,0.2505,0.2315,0
231275,npp,727,3091,0.435995936393738,6.24982690811157,-10.7731657028198,3670176,727,2480,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-10-01 02:41:37.561314,-79.94587257431037,49.05008365868642,41.94806914228567,6.782334807609701e-11,14.0,49.04,1.7549928774784245,48.86,0.2482,0.3607,0.509,0.7549,0.3152,0.3292,0
232687,npp,828,1945,0.19394749402999878,6.24841403961182,-10.7731533050537,3670176,828,1516,196611,3866787,1419,lbr_monrovia_13_38,6.25,-10.77083333,13,38,lbr_monrovia,2013-10-08 02:10:20.555100,92.9458296311754,5.206848201159756,4.6066610452050405,1.981178566753999e-31,9.0,-5.16,1.0,-5.63,0.2337,0.2723,0.3437,1.0,0.1939,0.1939,0
