gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,337,2185,0.697603821754456,6.36644220352173,-10.7224445343018,3670176,337,1745,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-04-01 02:14:49.650082,-81.23395769915052,8.75026988085482,7.737582630547564,1.0884584806057698e-05,10.0,8.76,1.0,7.94,0.6956,1.089,2.9625,0.914,0.6039,0.6376,0.6376,0
101013,npp,2692,1499,0.709313094615936,6.36681079864502,-10.7265281677246,3670144,2692,1124,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-04-02 01:55:59.305892,98.64243676372031,29.159908500395826,25.54487764184588,0.0063951188895702135,7.0,-29.17,1.184412938166907,-29.855,0.7179,1.2341,3.3869,0.8065,0.5522,0.5721,0.4346040377683844,0
103484,npp,2380,2411,0.434636175632477,6.36572408676147,-10.7247047424316,3670176,2380,1951,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-04-22 02:20:56.065996,-80.01630646598726,21.307385867021413,18.76040603958568,1.696228011604579e-31,11.0,21.3,1.0837787002826917,20.61,0.735,1.1016,2.9475,0.9035,0.3799,0.3927,0.3927,0
103601,npp,1663,1726,0.842048108577728,6.36324167251587,-10.7233762741089,3670176,1662,1311,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-04-23 02:02:05.724132,96.12291351650997,17.62172218685462,15.541477897802887,4.605528921298023e-31,8.0,-17.6,1.0442604737599883,-18.37,0.8208,1.1503,3.1465,0.8652,0.7001,0.7286,0.7286,0
103846,npp,2161,4008,1.098775744438171,6.3676290512085,-10.7214822769165,3670176,2165,3171,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-04-25 03:04:47.871597,-79.29337793257305,69.02877863359144,55.738712967015,2.3901410369037754e-29,18.0,69.07,3.5496478698597698,68.78,0.87,1.3443,3.3767,0.7404,0.9261,0.8135,0.8135,0
104197,npp,36,1953,0.744045674800873,6.36451101303101,-10.7283391952515,3670176,36,1524,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-04-28 02:08:20.412776,98.63744861022118,4.691837730897776,4.1514954933450054,1.8032621990473846e-18,9.0,-4.7,1.0,-5.51,0.7032,0.9953,2.5757,1.0,0.744,0.744,0.744,0
106518,npp,570,3097,7.07059144973755,6.36577749252319,-10.7279720306396,3670144,569,2483,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-05-07 02:39:34.865163,-79.66586172752326,49.200670010416566,42.06649689252184,0.1528063398444235,14.0,49.22,1.7549928774784245,48.8,0.9345,1.3137,3.4595,0.7577,4.2756,5.3571,2.0717420426575863,0
107440,npp,1290,2635,0.981094658374786,6.36994695663452,-10.7241897583008,3670144,1290,2125,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-05-13 02:26:57.506978,-79.96522498324148,32.15698693833815,28.103351929531826,0.0055920807920704085,12.0,32.16,1.2365102219381485,31.71,0.8929,1.468,3.8289,0.678,0.6015,0.6652,0.5449694706447702,0
107613,npp,557,1949,0.517920225858688,6.36340665817261,-10.7243299484253,3670144,557,1519,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-05-14 02:08:07.179512,94.50332901207146,4.928862589668643,4.361065277302362,0.0005133224943501898,9.0,-4.93,1.0,-5.51,0.7032,0.9953,2.5757,1.0,0.5179,0.5179,0.5179,0
108496,npp,2004,2178,0.836083054542542,6.3639497756958,-10.7238273620605,3670176,2004,1738,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-05-19 02:14:20.159226,-81.93070151797521,8.364761874847725,7.397275464473115,3.9230627274389915e-24,10.0,8.35,1.0,7.94,0.6956,1.089,2.9625,0.914,0.7424,0.7642,0.7642,0
109198,npp,1074,3092,1.0760383605957031,6.36894226074219,-10.7253093719482,3670176,1076,2480,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-05-23 02:39:21.670133,-80.1984159032969,49.05655229792884,41.95270325887506,2.6292258650455835e-30,14.0,49.07,1.7549928774784245,48.8,0.9345,1.3137,3.4595,0.7577,0.8599,0.8153,0.8153,0
113141,npp,1565,3083,1.9221316576004,6.36639356613159,-10.7252349853516,3670144,1564,2474,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-06-08 02:39:03.185894,-79.83785211193704,48.79866537562475,41.748000044544746,0.06232951749816852,14.0,48.8,1.7549928774784245,48.8,0.9345,1.3137,3.4595,0.7577,1.342,1.4563,0.11620654250073503,0
113310,npp,848,2394,1.59504330158234,6.36887502670288,-10.7246770858765,3670144,848,1936,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-06-09 02:20:12.872783,-78.24363386528576,20.40767065443936,17.97393065618251,0.0378358800244091,11.0,20.4,1.0837787002826917,20.61,0.735,1.1016,2.9475,0.9035,1.4506,1.4411,0.6276232186190496,0
113644,npp,2467,1024,1.079927146434784,6.36877918243408,-10.7247982025146,3670144,2469,752,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-06-11 01:42:32.243673,98.32980114206383,47.71426179250544,40.89440048962733,0.006331411405573333,5.0,-47.7,1.646109783506203,-47.57,0.9185,1.5468,3.5838,0.6435,0.7117,0.6949,0.5587737577008459,0
114757,npp,618,2847,0.19002463668584818,6.36916208267212,-10.7213134765625,3670176,618,2294,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-06-19 02:32:33.597042,-79.86652788526571,40.8181855802815,35.341880821985235,2.7958373481569683e-28,13.0,40.81,1.4276677814245327,41.04,0.8496,1.4,3.4771,0.7109,0.1478,0.1351,0.1351,0
119005,npp,2049,1929,1.20499908924103,6.3686695098877,-10.7246332168579,3670144,2049,1501,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-07-01 02:07:18.180107,96.72126492756492,6.138078786518274,5.4294424138190465,0.03182773592725128,9.0,-6.09,1.0,-5.51,0.7032,0.9953,2.5757,1.0,1.205,1.205,0.5206991679844624,0
120905,npp,1247,1705,0.693681299686432,6.36324691772461,-10.7236175537109,3670144,1246,1292,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-07-12 02:01:03.766022,96.20488463315466,18.809542379680703,16.578345202378085,0.0020846772717036666,8.0,-18.75,1.0442604737599883,-18.37,0.8208,1.1503,3.1465,0.8652,0.558,0.6002,0.555379143286492,0
121078,npp,529,1020,0.787761330604553,6.36922311782837,-10.7234630584717,3670176,531,749,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-07-13 01:42:15.217560,98.45009347033854,47.85902278597784,41.00871696257227,1.3179903145199329e-05,5.0,-47.83,1.646109783506203,-47.57,0.9185,1.5468,3.5838,0.6435,0.5342,0.5069,0.5069,0
121432,npp,1082,3307,0.628035664558411,6.36529302597046,-10.7241897583008,3670176,1081,2654,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-07-15 02:44:59.161222,-79.83434381105737,55.050533951849616,46.50096564974573,1.8469055129088373e-09,15.0,55.06,2.0682789409984763,55.26,0.9372,1.3116,3.326,0.7589,0.6648,0.4766,0.4766,0
122118,npp,1288,567,0.903700172901154,6.36844301223755,-10.7280216217041,3670176,1288,358,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-07-19 01:29:41.412841,97.70198898166696,59.903581192137345,49.96411496945071,5.400866738782113e-33,3.0,-59.87,2.3545700244418297,-59.76,0.8387,1.2565,3.8807,0.7922,0.8455,0.7159,0.7159,0
123011,npp,2767,792,0.449394315481186,6.3697338104248,-10.7263498306274,3670176,2765,577,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-07-24 01:35:57.963976,97.2481511457738,54.43695457422799,46.04623693007789,1.36875813593552e-24,4.0,-54.4,1.9513309067639726,-54.29,0.9212,1.6226,4.1979,0.6134,0.3941,0.2757,0.2757,0
124273,npp,1723,3311,7.04574775695801,6.36449527740479,-10.7243251800537,3670144,1722,2658,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-07-31 02:45:00.230033,-79.76114410533206,55.14334513219904,46.5725041941864,0.046509651918054375,15.0,55.16,2.0682789409984763,55.26,0.9372,1.3116,3.326,0.7589,3.7677,5.3467,4.346735893944082,0
130251,npp,1940,570,5.76621198654175,6.36965560913086,-10.7233724594116,3670144,1942,360,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-08-04 01:29:42.475353,97.83090308704523,59.82976521937121,49.916239338719116,0.1297250902758715,3.0,-59.8,2.3545700244418297,-59.76,0.8387,1.2565,3.8807,0.7922,2.9106,4.5677,1.7785921786967935,0
130637,npp,2503,2853,5.03661346435547,6.36876440048218,-10.7230062484741,3670144,2504,2300,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-08-06 02:32:28.200685,-80.32055928036114,41.01589795706024,35.50855857564708,0.07135433704804464,13.0,41.04,1.4276677814245327,41.04,0.8496,1.4,3.4771,0.7109,3.5425,3.5806,2.0464716434778794,0
131543,npp,895,3083,1.052613615989685,6.36943864822388,-10.7251005172729,3670144,899,2475,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-08-11 02:38:42.967960,-79.31951321737631,48.766331633793975,41.727440762419356,0.0032655591809386954,14.0,48.8,1.7549928774784245,48.8,0.9345,1.3137,3.4595,0.7577,0.8466,0.7975,0.7272900149222045,0
132076,npp,1810,1024,0.82189804315567,6.36730909347534,-10.7253503799438,3670176,1812,752,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-08-14 01:42:15.563419,98.19720306007166,47.72526187934632,40.908383861329405,5.908069043954733e-18,5.0,-47.7,1.646109783506203,-47.57,0.9185,1.5468,3.5838,0.6435,0.5549,0.5289,0.5289,0
132798,npp,939,1938,0.226144537329674,6.3658595085144,-10.7217569351196,3670176,939,1509,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-08-18 02:07:20.664234,93.6863828671114,5.621387864652809,4.973486980961821,3.398739091766804e-33,9.0,-5.57,1.0,-5.51,0.7032,0.9953,2.5757,1.0,0.2261,0.2261,0.2261,0
133355,npp,743,3539,0.603826433420181,6.36392736434937,-10.7222051620483,3670176,743,2872,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-08-21 02:51:14.295723,-79.71051514012503,60.51123983964121,50.39185942413775,4.815103730244465e-32,16.0,60.54,2.4157378735459294,60.59,0.9417,1.8277,3.4063,0.5446,0.4887,0.3288,0.3288,0
136124,npp,85,570,4.558997631073,6.36416673660278,-10.7241535186768,3670144,86,360,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-09-05 01:29:35.833024,97.6792574067581,59.83412383852379,49.92118803719814,0.05387325445292374,3.0,-59.8,2.3545700244418297,-59.76,0.8387,1.2565,3.8807,0.7922,2.3979,3.6114,2.4531173961168946,0
138438,npp,476,3310,0.93152779340744,6.36759519577026,-10.7228622436523,3670176,475,2657,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-09-17 02:44:47.643858,-79.55249025487471,55.1108411471726,46.5492315644125,2.1420130332761474e-32,15.0,55.14,2.0682789409984763,55.26,0.9372,1.3116,3.326,0.7589,0.8115,0.7069,0.7069,0
139813,npp,497,2164,0.491508305072784,6.36691331863403,-10.7223558425903,3670176,497,1725,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-09-24 02:13:23.631912,-81.4892477814701,7.515752730364724,6.647257492160611,1.9694848662411482e-08,10.0,7.54,1.0,7.94,0.6956,1.089,2.9625,0.914,0.3978,0.4492,0.4492,0
140005,npp,2848,1477,0.684713661670685,6.36879444122314,-10.727014541626,3670144,2850,1108,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-09-25 01:54:31.548570,97.10828549613866,30.23141212119204,26.460338275668633,0.003307308274078533,7.0,-30.21,1.184412938166907,-29.855,0.7179,1.2341,3.3869,0.8065,0.5315,0.5522,0.4810924035043901,0
140194,npp,2105,790,3.09457898139954,6.36992645263672,-10.7257146835327,3670144,2105,575,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-09-26 01:35:41.243824,97.82204053244186,54.467538825881284,46.06799246430936,0.02426145007579329,4.0,-54.45,1.9513309067639726,-54.29,0.9212,1.6226,4.1979,0.6134,1.7496,1.8982,1.3765753858359169,0
140950,npp,1218,1704,5.89664840698242,6.36801815032959,-10.7270956039429,3670144,1218,1292,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-09-30 02:00:46.410952,99.02527479340803,18.826742119281942,16.594060720893822,0.24802907541810096,8.0,-18.81,1.0442604737599883,-18.37,0.8208,1.1503,3.1465,0.8652,5.5405,5.102,-0.23066026400983208,0
141539,npp,1027,3304,4.13531541824341,6.36868143081665,-10.7262229919434,3670144,1029,2651,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-10-03 02:44:38.343121,-80.08032653153619,54.97066873133128,46.44242114770906,0.10799060679911218,15.0,54.99,2.0682789409984763,55.26,0.9372,1.3116,3.326,0.7589,2.3606,3.1381,0.8162866529430746,0
141730,npp,316,2614,3.12577819824219,6.36765718460083,-10.7254056930542,3670144,316,2111,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-10-04 02:25:48.049744,-80.12598526772382,31.211468307239244,27.296284430973024,0.079804593553516,12.0,31.22,1.2365102219381485,31.71,0.8929,1.468,3.8289,0.678,2.336,2.1192,0.40338993131789813,0
142903,npp,1037,2157,0.987902700901031,6.36459875106812,-10.7242345809937,3670176,1037,1718,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-10-10 02:13:10.922158,-76.14139896477484,7.116179105595149,6.293857825841211,0.0002916773637714158,10.0,7.13,1.0,7.94,0.6956,1.089,2.9625,0.914,0.8942,0.9029,0.9029,0
143700,npp,169,3074,0.894551396369934,6.36895608901978,-10.7219514846802,3670176,169,2468,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-10-14 02:38:19.710017,-79.3461733513471,48.52140913396294,41.53143037375381,9.273711896574322e-24,14.0,48.53,1.7549928774784245,48.8,0.9345,1.3137,3.4595,0.7577,0.7565,0.6778,0.6778,0
144085,npp,1836,1703,0.727462232112885,6.36353921890259,-10.7251129150391,3670176,1835,1291,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-10-16 02:00:42.702829,96.89067786403787,18.900028086551227,16.65719367159092,1.5341836435652854e-33,8.0,-18.86,1.0442604737599883,-18.37,0.8208,1.1503,3.1465,0.8652,0.5904,0.6294,0.6294,0
145084,npp,282,1932,0.787670373916626,6.36469221115112,-10.7264909744263,3670176,282,1504,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-10-21 02:07:03.009931,97.65992431971128,5.921763514508758,5.23832858146165,8.11044301519036e-21,9.0,-5.92,1.0,-5.51,0.7032,0.9953,2.5757,1.0,0.7877,0.7877,0.7877,0
146830,npp,915,3080,13.9193906784058,6.36500310897827,-10.7273740768433,3670144,916,2472,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-10-30 02:38:30.417037,-80.25200087036836,48.69307637865778,41.66360558906889,0.2344673708540489,14.0,48.71,1.7549928774784245,48.8,0.9345,1.3137,3.4595,0.7577,8.1781,10.5461,5.505018305635891,0
148180,npp,992,1936,1.62765562534332,6.36737966537476,-10.7276954650879,3670144,992,1508,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-11-06 02:07:10.234744,93.06954832543096,5.721383315753693,5.0611613122529135,0.0160282066325679,9.0,-5.68,1.0,-5.51,0.7032,0.9953,2.5757,1.0,1.6277,1.6277,1.283091286409658,0
148604,npp,2614,572,0.972909688949585,6.36741590499878,-10.7231254577637,3670176,2615,361,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-11-08 01:29:31.471495,97.77287761932202,59.79238705497663,49.883265905792165,0.00015960239763078,3.0,-59.76,2.3545700244418297,-59.76,0.8387,1.2565,3.8807,0.7922,0.8749,0.7707,0.7707,0
149402,npp,1764,1484,0.36820848286151897,6.36865091323853,-10.7222690582275,3670176,1765,1112,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-11-12 01:54:40.340148,98.5366027670102,29.89089606046573,26.167648394117087,1.0577896593801246e-24,7.0,-29.88,1.184412938166907,-29.855,0.7179,1.2341,3.3869,0.8065,0.2643,0.297,0.297,0
149974,npp,1606,3084,0.504208922386169,6.36298322677612,-10.7230710983276,3670176,1606,2474,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-11-15 02:38:35.925295,-79.84798161388899,48.80157351795609,41.750452132525986,3.3787825580656483e-32,14.0,48.83,1.7549928774784245,48.8,0.9345,1.3137,3.4595,0.7577,0.5341,0.382,0.382,0
150715,npp,1804,348,1.03145158290863,6.37027549743652,-10.7260971069336,3670176,1803,191,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-11-19 01:23:16.653772,97.39874411800058,64.40030957464177,52.94565133890789,9.295430790410234e-19,2.0,-64.36,2.7445598364131496,-64.37,0.7552,1.507,3.9885,0.6604,0.822,0.6812,0.6812,0
150728,npp,701,3989,0.913628101348877,6.36422204971313,-10.7231292724609,3670176,699,3162,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-11-19 03:03:39.481983,-79.04406033869121,68.75695899297389,55.575267802679136,8.366472541124435e-27,18.0,68.79,3.5496478698597698,68.78,0.87,1.3443,3.3767,0.7404,0.874,0.6764,0.6764,0
151094,npp,2376,2624,0.988933086395264,6.36570262908936,-10.7237548828125,3670176,2376,2118,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-11-21 02:26:04.289028,-80.29656985512275,31.65161699245679,27.67097393985519,1.5973081967041717e-14,12.0,31.67,1.2365102219381485,31.71,0.8929,1.468,3.8289,0.678,0.6078,0.6705,0.6705,0
152497,npp,1710,794,5.91565036773682,6.3696231842041,-10.7271852493286,3670144,1708,581,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-11-29 01:35:50.874449,97.38393749213337,54.35112064752374,45.983127476073356,0.24679661494547284,4.0,-54.34,1.9513309067639726,-54.29,0.9212,1.6226,4.1979,0.6134,3.1954,3.6286,-1.677562189224577,0
152682,npp,969,121,4.92456245422363,6.36394786834717,-10.7240581512451,3670144,969,57,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-11-30 01:17:00.549726,97.41744533542189,68.32546880708982,55.32510322152533,0.16793752044091206,1.0,-68.33,3.3166247903554,-68.31,0.8976,1.9873,4.1189,0.5008,1.8809,2.4664,-1.1442804840600314,0
152694,npp,2965,3761,4.40514135360718,6.36430501937866,-10.7275800704956,3670144,2966,3035,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-11-30 02:57:25.153215,-79.59047686359627,64.94784950749221,53.29938949081119,0.15423154810185236,17.0,64.93,2.898275349237888,65.0,0.9828,2.171,4.0404,0.4585,1.7662,2.0196,-1.2964001368107603,0
153718,npp,659,3311,1.100369989871979,6.36395406723022,-10.7250814437866,3670144,661,2659,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-06 02:44:53.160891,-80.13785799056174,55.18390662205845,46.60210410784736,0.016813966494238133,15.0,55.16,2.0682789409984763,55.26,0.9372,1.3116,3.326,0.7589,0.8932,0.835,0.47349733805171107,0
153892,npp,3010,2622,1.065711379051208,6.3668851852417,-10.7258987426758,3670144,3011,2117,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-07 02:26:04.616627,-80.60753042431897,31.588372957884786,27.618611626550166,0.005709463662427267,12.0,31.58,1.2365102219381485,31.71,0.8929,1.468,3.8289,0.678,0.6699,0.7225,0.5997457223004592,0
154075,npp,2299,1936,0.48968631029129,6.36420440673828,-10.7264137268066,3670176,2299,1508,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-08 02:07:14.293716,95.21074776607351,5.673297876213838,5.019108014396663,0.00038693597482963214,9.0,-5.68,1.0,-5.51,0.7032,0.9953,2.5757,1.0,0.4897,0.4897,0.4897,0
154271,npp,1581,1251,0.589266777038574,6.36367893218994,-10.7272548675537,3670176,1580,933,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-09 01:48:23.970004,97.32398219857045,39.76054757168597,34.47378210648383,9.667904956051273e-11,6.0,-39.76,1.4276677814245327,-39.61,0.8388,1.3286,3.7677,0.7491,0.4774,0.4414,0.4414,0
154877,npp,1417,2851,0.6200181841850281,6.36520051956177,-10.7240047454834,3670176,1417,2298,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-12 02:32:19.374138,-80.07267340203208,40.97816874496317,35.477633797516106,4.602081457371288e-25,13.0,40.96,1.4276677814245327,41.04,0.8496,1.4,3.4771,0.7109,0.4489,0.4408,0.4408,0
155424,npp,2325,792,1.010348975658417,6.36472511291504,-10.7228841781616,3670176,2326,577,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-15 01:35:50.162209,98.10415534885284,54.37898276337033,46.00645396218151,2.90172483908718e-32,4.0,-54.4,1.9513309067639726,-54.29,0.9212,1.6226,4.1979,0.6134,0.6815,0.6197,0.6197,0
155612,npp,1597,116,0.28031812608242,6.36552381515503,-10.7277355194092,3670176,1595,53,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-16 01:16:58.054168,97.44074842205384,68.38870003560658,55.36583946175999,4.0738706015092245e-29,1.0,-68.41,3.3166247903554,-68.31,0.8976,1.9873,4.1189,0.5008,0.4806,0.1404,0.1404,0
155626,npp,505,3759,0.724977016448975,6.36575412750244,-10.7269144058228,3670176,505,3032,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-16 02:57:22.656936,-79.3251991417702,64.89981565884757,53.273560996473655,3.6081824205565024e-32,17.0,64.89,2.898275349237888,65.0,0.9828,2.171,4.0404,0.4585,0.4964,0.3324,0.3324,0
156166,npp,1455,1706,0.584555268287659,6.36408662796021,-10.7266578674316,3670176,1454,1294,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-19 02:00:55.194054,97.10371857146626,18.680549182373483,16.467340784462,4.546521315435207e-20,8.0,-18.7,1.0442604737599883,-18.37,0.8208,1.1503,3.1465,0.8652,0.4535,0.5058,0.5058,0
156528,npp,3063,340,0.984060645103455,6.36523580551147,-10.725212097168,3670176,3064,185,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-21 01:23:14.526088,97.61921090550634,64.49164140681998,53.01031789675443,2.1015585423481442e-05,2.0,-64.51,2.8345692104261015,-64.37,0.7552,1.507,3.9885,0.6604,0.8108,0.6499,0.6499,0
156542,npp,1975,3983,0.749378502368927,6.36444330215454,-10.7257947921753,3670176,1976,3160,196611,3866787,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-21 03:03:37.349279,-79.26087556486107,68.70214733665709,55.551746125755585,1.9825769531882926e-16,18.0,68.69,3.3985290935932855,68.78,0.87,1.3443,3.3767,0.7404,0.8202,0.5548,0.5548,0
156907,npp,555,2618,0.839574873447418,6.36698341369629,-10.7248363494873,3670144,555,2113,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-23 02:26:00.242898,-80.07024608799256,31.41529173256659,27.472517954513805,0.0015810751534579518,12.0,31.4,1.2365102219381485,31.71,0.8929,1.468,3.8289,0.678,0.4871,0.5692,0.5352066601826991,0
157083,npp,2914,1933,1.21344530582428,6.36686658859253,-10.7232618331909,3670144,2914,1504,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-24 02:07:11.692671,98.65405666278399,5.8496719701779085,5.175233103685106,0.01835514835679009,9.0,-5.86,1.0,-5.51,0.7032,0.9953,2.5757,1.0,1.2134,1.2134,0.8187617096412538,0
157268,npp,2194,1248,1.9112012386322,6.36930131912231,-10.7216539382935,3670144,2196,929,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-25 01:48:21.363620,98.51641839459509,39.85386281081186,34.552096989823056,0.04924777504376434,6.0,-39.87,1.4276677814245327,-39.61,0.8388,1.3286,3.7677,0.7491,1.4034,1.4317,0.37286585878458944,0
157473,npp,1469,563,3.88067364692688,6.36373567581177,-10.7267570495605,3670144,1467,354,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-26 01:29:29.251577,97.58093818429593,59.95002440576359,50.002013495847066,0.09339159644204757,3.0,-59.96,2.3545700244418297,-59.76,0.8387,1.2565,3.8807,0.7922,2.1098,3.0741,1.0661674441114188,0
157888,npp,2010,2846,5.59117794036865,6.36393880844116,-10.7282466888428,3670144,2009,2294,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-28 02:32:14.985204,-79.62203291689295,40.78067922289336,35.31685002747287,0.213306555120903,13.0,40.77,1.4276677814245327,41.04,0.8496,1.4,3.4771,0.7109,3.931,3.9748,-0.6113211578868354,0
158069,npp,1298,2161,5.70019674301147,6.36877632141113,-10.7278776168823,3670144,1298,1723,196611,3866755,366,lbr_monrovia_24_10,6.36666667,-10.725,24,10,lbr_monrovia,2012-12-29 02:13:26.439943,-81.6681487492649,7.3672725800372145,6.516560139585937,0.21250152069124914,10.0,7.36,1.0,7.94,0.6956,1.089,2.9625,0.914,5.6065,5.2099,0.641087196413717,0
