gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2703,1508,0.731891691684723,6.28399848937988,-10.6773090362549,3670144,2702,1131,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-04-02 01:55:59.305892,97.45747545212207,28.741365656264385,25.18617114782909,0.006342807903631819,7.0,-28.74,1.184412938166907,-29.4,0.8892,1.4865,3.3426,0.7872,0.5331,0.5761,0.4356985535451747,0
103484,npp,2391,2421,0.310323193669319,6.28391933441162,-10.6754169464111,3670176,2391,1959,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-04-22 02:20:57.845276,-79.7547526407258,21.813146062135733,19.200633993909232,1.6644350572067863e-31,11.0,21.82,1.0837787002826917,21.11,0.8001,1.3618,2.8098,0.8593,0.2,0.2667,0.2667,0
103601,npp,1674,1736,0.491887480020523,6.28165483474731,-10.6735439300537,3670176,1674,1320,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-04-23 02:02:07.503413,97.37602103659155,17.051636184388656,15.04212263412815,4.446683217936578e-31,8.0,-17.05,1.0442604737599883,-17.82,0.7463,1.2168,3.2898,0.9617,0.476,0.473,0.473,0
103838,npp,204,370,1.007353961467743,6.28456878662109,-10.6724081039429,3670176,203,206,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-04-25 01:24:25.047343,97.57912651344864,63.93883488907629,52.659781587609764,3.8552822837133445e-26,2.0,-63.93,2.7445598364131496,-64.2,0.9603,1.8908,4.1813,0.6188,0.8482,0.6234,0.6234,0
104079,npp,763,2649,0.736276626586914,6.28160572052002,-10.6745500564575,3670176,763,2135,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-04-27 02:27:10.753195,-79.68339837460744,32.77329513879816,28.626574478879906,9.691229294294548e-24,12.0,32.79,1.2365102219381485,32.16,0.9997,2.1077,4.2691,0.5552,0.061,0.4088,0.4088,0
104431,npp,1652,595,0.780759811401367,6.28021717071533,-10.6735134124756,3670176,1654,381,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-04-30 01:30:39.738672,97.78444855173693,59.2635571657328,49.526698825779754,0.0001340978161856071,3.0,-59.24,2.3545700244418297,-59.56,0.9158,1.5635,4.167,0.7484,0.8377,0.5843,0.5843,0
106518,npp,581,3108,5.32962465286255,6.28334760665894,-10.6758041381836,3670144,582,2490,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-05-07 02:39:36.644399,-80.04962731891533,49.52711551187898,42.32033115842606,0.15290333032013093,14.0,49.55,1.7549928774784245,49.13,1.0771,1.6707,3.26,0.7004,3.255,3.7328,0.34820297753396057,0
107440,npp,1302,2645,0.989929437637329,6.28126001358032,-10.6768102645874,3670144,1302,2133,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-05-13 02:26:59.286259,-80.53353356814085,32.60924796809092,28.48716703206207,0.005617598487694672,12.0,32.61,1.2365102219381485,32.16,0.9997,2.1077,4.2691,0.5552,0.2662,0.5496,0.42525145196606706,0
107782,npp,2915,1275,0.653034687042236,6.28563594818115,-10.6758470535278,3670176,2916,953,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-05-15 01:49:18.631477,98.29158034854287,38.85526633317486,33.72568586490882,4.094738226834081e-09,6.0,-38.85,1.357151599901897,-39.23,0.9577,1.4476,4.0347,0.8083,0.5847,0.5279,0.5279,0
108496,npp,2015,2187,1.025095462799072,6.2808198928833,-10.6746969223022,3670176,2015,1747,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-05-19 02:14:20.159226,-77.7535191652357,8.902627881944397,7.872114356777046,3.938959063292936e-24,10.0,8.87,1.0,8.52,0.8301,1.3412,2.2817,0.8725,0.8541,0.8944,0.8944,0
109198,npp,1085,3102,0.6009358465671539,6.28393697738647,-10.6726293563843,3670176,1084,2486,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-05-23 02:39:21.670133,-79.6020083640282,49.35718940049447,42.18687721372839,2.5349867736192402e-30,14.0,49.37,1.7549928774784245,49.13,1.0771,1.6707,3.26,0.7004,0.5606,0.4209,0.4209,0
113141,npp,1576,3094,1.54876315593719,6.2841796875,-10.6725025177002,3670144,1576,2481,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-06-08 02:39:04.965177,-79.74462143991211,49.115269682607625,41.99500019298245,0.06240720126153506,14.0,49.13,1.7549928774784245,49.13,1.0771,1.6707,3.26,0.7004,1.1007,1.0847,-0.29671678881680474,0
113310,npp,860,2404,3.48577785491943,6.28037214279175,-10.677116394043,3670144,859,1945,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-06-09 02:20:14.652064,-79.23165581169859,20.929450018527092,18.428671160243752,0.03789673365854439,11.0,20.93,1.0837787002826917,21.11,0.8001,1.3618,2.8098,0.8593,3.1299,2.9952,2.1563355250840424,0
113644,npp,2478,1033,1.13008439540863,6.28525972366333,-10.6740922927856,3670144,2477,759,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-06-11 01:42:32.243673,97.7044918010679,47.424079699823025,40.66559631077866,0.006358083552284823,5.0,-47.41,1.646109783506203,-47.31,1.0006,1.9402,3.0713,0.6031,0.678,0.6816,0.5408604188895139,0
114757,npp,630,2857,0.580219924449921,6.2804856300354,-10.6750154495239,3670176,630,2303,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-06-19 02:32:35.376280,-80.28867781789829,41.1940110956286,35.65004747985234,2.746210828800278e-28,13.0,41.19,1.4867838833500562,41.44,0.8133,1.5044,2.9304,0.7778,0.5485,0.4513,0.4513,0
115234,npp,2043,3084,0.1840128786861897,6.28536319732666,-10.6714973449707,3670176,2043,2474,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-06-24 02:38:44.248810,-79.91695762249122,48.82770647873127,41.769313353167696,3.6369384216295537e-29,14.0,48.83,1.7549928774784245,49.13,1.0771,1.6707,3.26,0.7004,0.323,0.1289,0.1289,0
115591,npp,2930,1025,0.310202732682228,6.28098773956299,-10.6727170944214,3670176,2932,753,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-06-27 01:42:13.293361,98.5786393197211,47.68293520281152,40.86832822625926,3.7756498430747074e-13,5.0,-47.67,1.646109783506203,-47.31,1.0006,1.9402,3.0713,0.6031,0.1799,0.1871,0.1871,0
119005,npp,2060,1938,1.33959674835205,6.28664970397949,-10.6757373809814,3670144,2060,1509,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-07-01 02:07:18.180107,90.14002659913349,5.682369806516391,5.026644908522955,0.03181572634396304,9.0,-5.57,1.0,-4.99,0.7306,1.1701,2.6879,1.0,1.3396,1.3396,0.6353418754325569,0
120905,npp,1258,1715,0.409101277589798,6.28212213516235,-10.6725378036499,3670144,1258,1301,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-07-12 02:01:05.545302,97.38940217170061,18.23747711688467,16.0781143413957,0.0020925759590138503,8.0,-18.2,1.0442604737599883,-17.82,0.7463,1.2168,3.2898,0.9617,0.3967,0.3934,0.3470797115842164,0
121078,npp,540,1029,0.433458536863327,6.2854585647583,-10.6724605560303,3670176,539,756,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-07-13 01:42:15.217560,97.82706292631615,47.567668063472375,40.77922544470808,1.3544895796333642e-05,5.0,-47.54,1.646109783506203,-47.31,1.0006,1.9402,3.0713,0.6031,0.2548,0.2614,0.2614,0
121942,npp,2021,1260,0.433194756507874,6.28610467910767,-10.6731796264648,3670176,2022,940,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-07-18 01:48:33.516172,98.19418690320592,39.44396480646314,34.21041096126141,1.3861540643934283e-28,6.0,-39.42,1.4276677814245327,-39.23,0.9577,1.4476,4.0347,0.8083,0.4596,0.3502,0.3502,0
122118,npp,1300,577,0.553719341754913,6.28255701065063,-10.6766567230225,3670176,1302,366,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-07-19 01:29:43.192115,97.95786165949666,59.67560243004301,49.80640453664557,5.270704276157886e-33,3.0,-59.65,2.3545700244418297,-59.56,0.9158,1.5635,4.167,0.7484,0.7413,0.4144,0.4144,0
123205,npp,963,3771,0.416390478610992,6.28211307525635,-10.6764268875122,3670176,966,3040,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-07-25 02:57:34.020704,-79.73382759114585,65.08496634976134,53.384548665296975,1.1917030109772805e-26,17.0,65.11,2.898275349237888,65.18,1.112,2.0636,3.7949,0.567,0.6018,0.2361,0.2361,0
123728,npp,1919,1718,0.635309100151062,6.28200960159302,-10.6732873916626,3670176,1919,1304,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-07-28 02:01:06.603682,96.31956496239033,18.077237487751788,15.938664198928016,3.2414745460204774e-05,8.0,-18.04,1.0442604737599883,-17.82,0.7463,1.2168,3.2898,0.9617,0.6133,0.611,0.611,0
131543,npp,907,3094,1.37746548652649,6.28064775466919,-10.6748161315918,3670144,906,2481,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-08-11 02:38:44.747196,-79.65956394995737,49.092216893439776,41.98172469357993,0.0032699729403258427,14.0,49.13,1.7549928774784245,49.13,1.0771,1.6707,3.26,0.7004,1.0031,0.9648,0.8924173994758684,0
132076,npp,1821,1033,0.559279054403305,6.2838397026062,-10.6746797561646,3670176,1820,759,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-08-14 01:42:15.563419,97.57079304659398,47.43599014362029,40.680273718943546,5.954826833687747e-18,5.0,-47.41,1.646109783506203,-47.31,1.0006,1.9402,3.0713,0.6031,0.3313,0.3373,0.3373,0
132620,npp,1662,2633,0.744753837585449,6.28406286239624,-10.6765165328979,3670176,1661,2124,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-08-17 02:26:10.984880,-79.16625061622342,32.03437875244974,27.99939440366131,1.6529543255415866e-29,12.0,32.07,1.2365102219381485,32.16,0.9997,2.1077,4.2691,0.5552,0.0679,0.4135,0.4135,0
132798,npp,950,1948,0.528628081083298,6.28403282165527,-10.6736764907837,3670176,950,1519,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-08-18 02:07:22.443469,97.68405972324341,5.012846943857719,4.435390936843594,3.384794424083663e-33,9.0,-4.99,1.0,-4.99,0.7306,1.1701,2.6879,1.0,0.5286,0.5286,0.5286,0
135187,npp,1708,354,10.9140110015869,6.28113746643066,-10.6788387298584,3670144,1706,195,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-08-31 01:23:21.031352,97.57602631717052,64.25892694656885,52.86332826760778,0.20759965889272639,2.0,-64.24,2.7445598364131496,-64.2,0.9603,1.8908,4.1813,0.6188,4.4578,6.7541,2.158770481132229,0
136124,npp,96,579,3.65503311157227,6.28093099594116,-10.6728820800781,3670144,100,368,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-09-05 01:29:35.833024,97.2524209950151,59.63563469707197,49.78387164531996,0.0538954215415419,3.0,-59.6,2.3545700244418297,-59.56,0.9158,1.5635,4.167,0.7484,2.0584,2.7354,1.5423960092292475,0
138038,npp,3020,1031,0.630231440067291,6.28273105621338,-10.6746988296509,3670176,3019,757,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-09-15 01:42:05.441425,97.6891526473819,47.494578487458895,40.72478822555253,3.5708291472938825e-30,5.0,-47.48,1.646109783506203,-47.31,1.0006,1.9402,3.0713,0.6031,0.3744,0.3801,0.3801,0
138438,npp,487,3320,1.30779159069061,6.28649473190308,-10.6752004623413,3670176,488,2668,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-09-17 02:44:49.423139,-79.87848183918877,55.367884449008535,46.737998054414895,2.1813865057276465e-32,15.0,55.39,2.0682789409984763,55.53,1.0916,1.7818,2.982,0.6567,0.9409,0.8588,0.8588,0
140005,npp,2860,1487,1.2756187915802,6.28117370605469,-10.6774492263794,3670144,2859,1115,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-09-25 01:54:33.327853,97.71990413551758,29.747267245129684,26.046490218158485,0.0032929268716874343,7.0,-29.73,1.184412938166907,-29.4,0.8892,1.4865,3.3426,0.7872,0.9921,1.0042,0.9313093019244438,0
140950,npp,1229,1713,5.1125111579895,6.28432846069336,-10.6765327453613,3670144,1229,1300,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-09-30 02:00:46.410952,97.07380975484155,18.339510414788045,16.168060379475598,0.24789920921190411,8.0,-18.31,1.0442604737599883,-17.82,0.7463,1.2168,3.2898,0.9617,4.9007,4.9165,-0.5708816261138061,0
141730,npp,327,2625,8.57319355010986,6.28450202941895,-10.6715440750122,3670144,327,2118,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-10-04 02:25:49.829026,-79.9436061261146,31.684110458579436,27.698527904129147,0.0797925219251217,12.0,31.71,1.2365102219381485,32.16,0.9997,2.1077,4.2691,0.5552,6.399,4.7596,2.9933498368584135,0
142903,npp,1048,2167,0.942139327526093,6.28251552581787,-10.6754341125488,3670176,1048,1728,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-10-10 02:13:12.701440,-79.5065911231351,7.6786750941996,6.790707120525127,0.0002938422839949013,10.0,7.71,1.0,8.52,0.8301,1.3412,2.2817,0.8725,0.7711,0.822,0.822,0
143700,npp,181,3084,1.19673192501068,6.2812933921814,-10.677435874939,3670176,182,2475,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-10-14 02:38:21.489299,-79.6893650682549,48.822694986510186,41.76693451756189,9.639387083397334e-24,14.0,48.83,1.7549928774784245,49.13,1.0771,1.6707,3.26,0.7004,0.9001,0.8382,0.8382,0
143889,npp,2553,2396,0.649040222167969,6.2830605506897,-10.6763706207275,3670176,2553,1938,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-10-15 02:19:32.987604,-79.21726307341858,20.483253576791174,18.03944186321971,1.3462728500847717e-30,11.0,20.51,1.0837787002826917,21.11,0.8001,1.3618,2.8098,0.8593,0.5125,0.5577,0.5577,0
147212,npp,2571,1718,5.06858110427856,6.2809681892395,-10.677225112915,3670144,2571,1304,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-11-01 02:00:53.437571,97.42635709984938,18.06106334614898,15.923428722119198,0.13221651767655787,8.0,-18.04,1.0442604737599883,-17.82,0.7463,1.2168,3.2898,0.9617,4.8587,4.8742,1.9475166431889717,0
147401,npp,1855,1032,5.762779712677,6.28442764282227,-10.6777181625366,3670144,1859,759,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-11-02 01:42:03.163582,97.66646382628167,47.467621714231356,40.69884738635614,0.09514101155265171,5.0,-47.44,1.646109783506203,-47.31,1.0006,1.9402,3.0713,0.6031,3.4923,3.4756,1.369602807255295,0
147979,npp,1710,2631,1.10711681842804,6.28630495071411,-10.6767568588257,3670144,1710,2123,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-11-05 02:26:00.508261,-79.5413389797614,31.963679304622787,27.935065442697667,0.03266061584016416,12.0,31.98,1.2365102219381485,32.16,0.9997,2.1077,4.2691,0.5552,0.3609,0.6146,-0.10836020559581572,0
148180,npp,1003,1947,0.904079794883728,6.28462934494019,-10.672758102417,3670144,1003,1517,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-11-06 02:07:12.013980,96.90078623242592,5.04986119067151,4.467476888852805,0.01604850249365921,9.0,-5.05,1.0,-4.99,0.7306,1.1701,2.6879,1.0,0.9041,0.9041,0.548857811086562,0
149402,npp,1775,1493,0.46536710858345,6.28520631790161,-10.6722917556763,3670176,1775,1119,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-11-12 01:54:40.340148,97.37705197434722,29.47246591481583,25.809767231490024,1.1128411228450872e-24,7.0,-29.45,1.184412938166907,-29.4,0.8892,1.4865,3.3426,0.7872,0.308,0.3663,0.3663,0
149974,npp,1617,3094,0.673220455646515,6.28154420852661,-10.6771831512451,3670176,1619,2481,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-11-15 02:38:37.704577,-80.23412942050864,49.10362132767537,41.986048062158716,3.488592054094713e-32,14.0,49.13,1.7549928774784245,49.13,1.0771,1.6707,3.26,0.7004,0.6018,0.4715,0.4715,0
150161,npp,912,2405,0.385753989219666,6.28341865539551,-10.6729164123535,3670176,912,1945,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-11-16 02:19:47.443946,-78.86973745261848,20.96829141899937,18.462765887230365,5.00331712704663e-32,11.0,20.98,1.0837787002826917,21.11,0.8001,1.3618,2.8098,0.8593,0.2696,0.3315,0.3315,0
152139,npp,86,2178,4.65376806259155,6.28063058853149,-10.6758508682251,3670144,86,1739,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-11-27 02:13:33.298713,-80.53147500638043,8.361508705128692,7.393992759878802,0.11361152901103164,10.0,8.35,1.0,8.52,0.8301,1.3412,2.2817,0.8725,4.4827,4.0603,1.5454480212793933,0
152497,npp,1722,804,5.53036880493164,6.28368473052979,-10.6749897003174,3670144,1722,592,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-11-29 01:35:52.653729,97.68210854201364,54.07142871537457,45.775069306708865,0.2466132543236377,4.0,-54.07,1.9513309067639726,-54.04,1.1832,2.1699,3.9781,0.5393,2.8923,2.9823,-2.476616326654733,0
152682,npp,981,130,8.2270622253418,6.2814621925354,-10.6783657073975,3670144,983,62,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-11-30 01:17:02.329006,97.62782077130512,68.17428212995013,55.237862988432234,0.1678697212495673,1.0,-68.18,3.3166247903554,-68.15,1.0321,1.9082,4.1774,0.6132,3.0753,5.0449,1.3290139070423157,0
152694,npp,2975,3771,6.46472835540771,6.28490972518921,-10.671332359314,3670144,2981,3041,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-11-30 02:57:25.153215,-79.25901100359197,65.13365378438364,53.415656304201455,0.15408950219329742,17.0,65.11,2.898275349237888,65.18,1.112,2.0636,3.7949,0.567,2.6887,3.6657,0.25484642849969985,0
153056,npp,1555,2405,2.36109590530396,6.28305006027222,-10.6719636917114,3670144,1555,1946,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-02 02:19:49.846848,-80.34232318455356,20.97904915288944,18.473191157260537,0.09274052161144797,11.0,20.98,1.0837787002826917,21.11,0.8001,1.3618,2.8098,0.8593,2.0922,2.0288,-0.024061063594035925,0
154075,npp,2310,1946,0.5475151538848879,6.28219985961914,-10.6782760620117,3670176,2310,1518,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-08 02:07:16.072945,99.32422179298413,5.07450804775307,4.489674050556448,0.00039245657977756554,9.0,-5.11,1.0,-4.99,0.7306,1.1701,2.6879,1.0,0.5475,0.5475,0.5475,0
154271,npp,1592,1262,0.296768128871918,6.28260564804077,-10.6737079620361,3670176,1592,942,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-09 01:48:25.749240,97.84175994647097,39.340726855741416,34.12690125810738,1.0373954981224189e-10,6.0,-39.34,1.4276677814245327,-39.23,0.9577,1.4476,4.0347,0.8083,0.3641,0.2399,0.2399,0
154877,npp,1428,2861,0.27386723458766904,6.28294849395752,-10.6768751144409,3670176,1429,2307,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-12 02:32:21.153412,-80.5566434632617,41.3526380875371,35.784501983585876,4.881326935415551e-25,13.0,41.33,1.4867838833500562,41.44,0.8133,1.5044,2.9304,0.7778,0.3425,0.213,0.213,0
155424,npp,2336,800,0.721153616905212,6.28157711029053,-10.6781520843506,3670176,2340,588,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-15 01:35:50.162209,97.59277528365796,54.164115069773445,45.8468119663019,2.9284500981111696e-32,4.0,-54.18,1.9513309067639726,-54.04,1.1832,2.1699,3.9781,0.5393,0.4277,0.3889,0.3889,0
155626,npp,516,3769,0.657482087612152,6.28416967391968,-10.6775369644165,3670176,518,3039,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-16 02:57:24.436217,-79.56855652365219,65.08881914393397,53.39178542060752,3.6345481241673435e-32,17.0,65.08,2.898275349237888,65.18,1.112,2.0636,3.7949,0.567,0.685,0.3728,0.3728,0
155807,npp,2888,3090,0.361250579357147,6.28440093994141,-10.675666809082,3670176,2888,2479,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-17 02:38:35.881217,-79.76169238489652,49.017635906303575,41.923937598076755,4.0010609015287015e-30,14.0,49.01,1.7549928774784245,49.13,1.0771,1.6707,3.26,0.7004,0.424,0.253,0.253,0
156530,npp,3,350,0.609795361757278,6.28042650222778,-10.6735706329346,3670176,5,192,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-21 01:23:16.305367,97.84875102673696,64.29886300177434,52.8877665791556,1.9424993974484208e-05,2.0,-64.32,2.7445598364131496,-64.2,0.9603,1.8908,4.1813,0.6188,0.7034,0.3774,0.3774,0
156542,npp,1986,3994,0.468559563159943,6.28396034240723,-10.6761569976807,3670176,1989,3165,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-21 03:03:39.128507,-79.48272102193246,68.86618311290503,55.644531558536194,1.8596303349017428e-16,18.0,68.86,3.5496478698597698,68.92,1.0189,1.6884,3.5637,0.693,0.8265,0.3247,0.3247,0
156725,npp,1272,3318,0.732436001300812,6.28512477874756,-10.672438621521,3670176,1272,2665,196611,3866787,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-22 02:44:50.574307,-79.74699351010628,55.34792091485836,46.72503543559199,3.183701430466695e-09,15.0,55.34,2.0682789409984763,55.53,1.0916,1.7818,2.982,0.6567,0.6628,0.481,0.481,0
156907,npp,566,2628,0.5743169188499451,6.28536939620972,-10.6771650314331,3670144,567,2121,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-23 02:26:02.022178,-80.7519876504162,31.868224071142624,27.857774182475477,0.001554366297764031,12.0,31.84,1.2365102219381485,32.16,0.9997,2.1077,4.2691,0.5552,-0.0699,0.3188,0.2843932703871195,0
157083,npp,2925,1942,1.17035222053528,6.28497505187988,-10.6744899749756,3670144,2925,1513,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-24 02:07:11.692671,91.87940335643052,5.372829556008301,4.75364991100504,0.018262454652249478,9.0,-5.34,1.0,-4.99,0.7306,1.1701,2.6879,1.0,1.1704,1.1704,0.7661507955548649,0
157268,npp,2206,1257,3.62006688117981,6.28040838241577,-10.6748380661011,3670144,2205,937,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-25 01:48:21.363620,97.64529538499332,39.51921950844785,34.2758259235858,0.04912486375812626,6.0,-39.53,1.4276677814245327,-39.23,0.9577,1.4476,4.0347,0.8083,2.6918,2.9263,1.8388948580930708,0
157473,npp,1480,573,3.89760494232178,6.28509616851807,-10.6730480194092,3670144,1480,362,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-26 01:29:31.030857,97.87888692368249,59.71755226345835,49.84126737080114,0.09324375148280217,3.0,-59.74,2.3545700244418297,-59.56,0.9158,1.5635,4.167,0.7484,2.1614,2.917,0.8529996739671706,0
157888,npp,2021,2857,5.25618696212769,6.28061485290527,-10.6742172241211,3670144,2021,2303,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-28 02:32:16.764439,-80.11537463389222,41.19333768928928,35.65533719565077,0.2130342023284729,13.0,41.19,1.4867838833500562,41.44,0.8133,1.5044,2.9304,0.7778,3.6935,4.0882,-0.6274260453893286,0
158069,npp,1309,2171,5.30400037765503,6.28477001190186,-10.6722965240479,3670144,1309,1732,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-29 02:13:26.439943,-77.01307364616282,7.968735737617328,7.047847797679889,0.21233827894051716,10.0,7.94,1.0,8.52,0.8301,1.3412,2.2817,0.8725,5.133,4.6277,-0.07252140886631775,0
158245,npp,591,1484,4.13418388366699,6.28604412078857,-10.6777858734131,3670144,591,1113,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-30 01:54:36.116658,97.63729294993001,29.859759593340605,26.144957587118988,0.1576656022601861,7.0,-29.88,1.184412938166907,-29.4,0.8892,1.4865,3.3426,0.7872,3.4056,3.2544,-0.235612459754015,0
158423,npp,2939,796,3.21581482887268,6.28425407409668,-10.6727237701416,3670144,2938,581,196611,3866755,1138,lbr_monrovia_36_30,6.28333333,-10.675,36,30,lbr_monrovia,2012-12-31 01:35:45.794159,97.53872747127281,54.2816393644613,45.934967138661925,0.11237287288213402,4.0,-54.29,1.9513309067639726,-54.04,1.1832,2.1699,3.9781,0.5393,1.7062,1.7342,-0.7532336626057856,0
