gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,332,2183,0.469537079334259,6.39951753616333,-10.7241888046265,3670176,332,1744,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-04-01 02:14:47.870801,-76.2327029385326,8.657356824035803,7.655578829882273,1.1038816592834068e-05,10.0,8.64,1.0,8.0,0.3324,0.4695,0.6586,0.8089,0.3798,0.3798,0
103484,npp,2375,2411,0.230075523257256,6.39913749694824,-10.7192783355713,3670176,2375,1951,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-04-22 02:20:56.065996,-80.77187644378066,21.30508603149958,18.758403240178204,1.722055780078095e-31,11.0,21.3,1.0837787002826917,20.56,0.3162,0.4408,0.7081,0.8616,0.1854,0.1982,0
103601,npp,1658,1726,0.468646913766861,6.39677953720093,-10.7182207107544,3670176,1658,1311,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-04-23 02:02:05.724132,97.05078474049058,17.61087596590038,15.531981487482417,4.675565401584601e-31,8.0,-17.6,1.0442604737599883,-18.37,0.3182,0.4345,0.576,0.8742,0.4125,0.4097,0
103838,npp,187,360,1.113146543502808,6.40362071990967,-10.7216806411743,3670176,186,199,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-04-25 01:24:23.268062,97.5185998385168,64.14033843476561,52.788865274750854,4.1853788361902013e-26,2.0,-64.12,2.7445598364131496,-64.39,0.2524,0.4985,0.8261,0.7618,0.6037,0.848,0
104079,npp,747,2638,0.459399551153183,6.39829921722412,-10.7236585617065,3670176,746,2128,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-04-27 02:27:08.973958,-79.4837660982308,32.28059002507709,28.20860755315163,1.0536684773220803e-23,12.0,32.29,1.2365102219381485,31.76,0.2976,0.4359,0.5692,0.8713,0.3988,0.4003,0
104197,npp,31,1952,0.251719653606415,6.39792013168335,-10.7222414016724,3670176,31,1523,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-04-28 02:08:18.633539,89.7536300490938,4.819466281741778,4.264379062121364,1.8177194331036354e-18,9.0,-4.76,1.0,-5.54,0.2854,0.3798,0.4688,1.0,0.2517,0.2517,0
104431,npp,1635,585,0.49092572927475,6.39938640594482,-10.7175569534302,3670176,1637,372,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-04-30 01:30:37.959435,97.72249966292648,59.48606840567573,49.68166581397915,0.00013979078779980495,3.0,-59.47,2.3545700244418297,-59.76,0.323,0.5028,0.7412,0.7553,0.3747,0.3708,0
108496,npp,1998,2177,0.652099788188934,6.40269613265991,-10.7177438735962,3670176,1998,1737,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-05-19 02:14:18.379952,-77.131736461571,8.317787255854823,7.355817974126546,3.99965410755334e-24,10.0,8.29,1.0,8.0,0.3324,0.4695,0.6586,0.8089,0.5624,0.5275,0
114294,npp,1536,1933,0.1688858568668365,6.40272045135498,-10.7225751876831,3670176,1536,1505,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-06-15 02:07:32.023908,94.07070198586904,5.852375296099157,5.176934714437364,4.38634931588499e-12,9.0,-5.86,1.0,-5.54,0.2854,0.3798,0.4688,1.0,0.1689,0.1689,0
114757,npp,614,2846,0.25671750307083097,6.39736557006836,-10.7234239578247,3670176,614,2294,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-06-19 02:32:33.597042,-80.15096150639924,40.779243247807045,35.309905461700694,2.830949144052792e-28,13.0,40.77,1.4276677814245327,41.04,0.3683,0.4839,0.6754,0.7849,0.2207,0.2015,0
121078,npp,524,1019,0.279768899083138,6.39906930923462,-10.7197504043579,3670176,523,749,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-07-13 01:42:13.438286,97.69843447304662,47.900456293852336,41.04142945129728,1.3383833020386925e-05,5.0,-47.87,1.646109783506203,-47.64,0.3019,0.4623,0.5753,0.8216,0.2689,0.2299,0
121942,npp,2005,1249,0.1755783520638943,6.40123987197876,-10.7224779129028,3670176,2006,931,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-07-18 01:48:31.736891,98.04103825080973,39.863140996792644,34.55657168163645,1.4258352535932442e-28,6.0,-39.83,1.4276677814245327,-39.64,0.2698,0.4259,0.5531,0.8918,0.2045,0.1566,0
122118,npp,1283,567,0.431302100419998,6.4025707244873,-10.7231674194336,3670176,1285,358,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-07-19 01:29:41.412841,97.89788921925845,59.902874833089484,49.96362767932702,5.481832063312679e-33,3.0,-59.87,2.3545700244418297,-59.76,0.323,0.5028,0.7412,0.7553,0.3494,0.3258,0
123011,npp,2763,792,0.439189106225967,6.39722490310669,-10.7223529815674,3670176,2762,577,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-07-24 01:35:57.963976,97.43562422182603,54.43508877351695,46.044853324340636,1.3645049275438282e-24,4.0,-54.4,1.9513309067639726,-54.305,0.346,0.4961,0.7652,0.7655,0.3506,0.3362,0
123551,npp,2615,2392,0.30687801539897896,6.40096521377563,-10.7215099334717,3670176,2615,1935,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-07-27 02:19:55.148958,-80.70072092488408,20.28255204935836,17.865457575992853,1.9524774789051424e-13,11.0,20.3,1.0837787002826917,20.56,0.3162,0.4408,0.7081,0.8616,0.2562,0.2644,0
123728,npp,1903,1708,0.399118393659592,6.39715719223022,-10.7187881469727,3670176,1902,1295,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-07-28 02:01:04.824400,96.04469394609094,18.638634586466225,16.429701319614068,3.254733518057354e-05,8.0,-18.59,1.0442604737599883,-18.37,0.3182,0.4345,0.576,0.8742,0.346,0.3489,0
132076,npp,1805,1023,0.30189116299152396,6.39736747741699,-10.7213640213013,3670176,1804,752,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-08-14 01:42:13.784138,97.44412098502848,47.76763572779868,40.94187710562858,6.007341840961175e-18,5.0,-47.74,1.646109783506203,-47.64,0.3019,0.4623,0.5753,0.8216,0.2824,0.248,0
132620,npp,1646,2623,0.258190780878067,6.39954328536987,-10.7178802490234,3670176,1645,2117,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-08-17 02:26:09.205642,-79.81882263520197,31.605672040312015,27.63489975169861,1.6707249522645377e-29,12.0,31.62,1.2365102219381485,31.76,0.2976,0.4359,0.5692,0.8713,0.2361,0.225,0
132798,npp,934,1937,0.1363369142636657,6.3998556137085,-10.7232866287231,3670176,934,1509,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-08-18 02:07:20.664234,96.63664581575297,5.658524048445755,5.006319768132674,3.42274268891449e-33,9.0,-5.63,1.0,-5.54,0.2854,0.3798,0.4688,1.0,0.1363,0.1363,0
138438,npp,471,3309,0.647796392440796,6.40209341049194,-10.7235431671143,3670176,472,2657,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-09-17 02:44:47.643858,-79.77577757697219,55.084828078659186,46.53008058103742,2.1403736626408903e-32,15.0,55.11,2.0682789409984763,55.175,0.3379,0.5882,0.7007,0.6457,0.4086,0.4183,0
142903,npp,1032,2157,0.499005794525146,6.39792442321777,-10.7189331054688,3670176,1032,1718,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-10-10 02:13:10.922158,-78.47794704125205,7.096147989356858,6.276161306025703,0.0002926474822488898,10.0,7.13,1.0,8.0,0.3324,0.4695,0.6586,0.8089,0.4093,0.4036,0
143700,npp,164,3073,0.311327263712883,6.40324592590332,-10.7225589752197,3670176,166,2468,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-10-14 02:38:19.710017,-79.61863200457492,48.48978471480849,41.50666500214837,9.264839451209075e-24,14.0,48.5,1.7549928774784245,48.8,0.4311,0.5489,0.7209,0.6919,0.2444,0.2154,0
145084,npp,277,1932,0.237098254263401,6.39771318435669,-10.7213306427002,3670176,277,1503,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-10-21 02:07:03.009931,100.44097695757021,5.920587697636754,5.237289275008546,8.000822917505091e-21,9.0,-5.92,1.0,-5.54,0.2854,0.3798,0.4688,1.0,0.2371,0.2371,0
148604,npp,2609,572,0.17796976119279861,6.40148401260376,-10.7183132171631,3670176,2612,361,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-11-08 01:29:31.471495,97.96901554299703,59.79192331591941,49.88294547703683,0.0001601410492299172,3.0,-59.76,2.3545700244418297,-59.76,0.323,0.5028,0.7412,0.7553,0.2418,0.1344,0
149974,npp,1600,3082,0.295878648757935,6.40165138244629,-10.7218236923218,3670176,1603,2474,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-11-15 02:38:34.146059,-79.66826371813791,48.760255355479224,41.71822503895619,3.3468179781467054e-32,14.0,48.77,1.7549928774784245,48.8,0.4311,0.5489,0.7209,0.6919,0.2356,0.2047,0
151094,npp,2371,2624,0.1914763078093529,6.39909648895264,-10.7182121276855,3670176,2372,2117,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-11-21 02:26:04.289028,-80.77924226145366,31.651103113569683,27.670536820673384,1.5858874542240452e-14,12.0,31.67,1.2365102219381485,31.76,0.2976,0.4359,0.5692,0.8713,0.1821,0.1668,0
154075,npp,2294,1936,0.1750056631863117,6.3970251083374,-10.7212686538696,3670176,2294,1508,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-12-08 02:07:14.293716,98.10034852888575,5.659985290836697,5.007338874254059,0.00038709294597962435,9.0,-5.68,1.0,-5.54,0.2854,0.3798,0.4688,1.0,0.175,0.175,0
154271,npp,1576,1251,0.11961693689227104,6.39713191986084,-10.7222471237183,3670176,1576,933,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-12-09 01:48:23.970004,97.68754679934679,39.75690742914355,34.470778065719585,9.665298495217816e-11,6.0,-39.76,1.4276677814245327,-39.64,0.2698,0.4259,0.5531,0.8918,0.1653,0.1067,0
154877,npp,1412,2851,0.0446944385766983,6.39910221099854,-10.7182598114014,3670176,1413,2298,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-12-12 02:32:19.374138,-80.42675953565427,40.97746006451458,35.4770523215894,4.5765849017620535e-25,13.0,40.96,1.4276677814245327,41.04,0.3683,0.4839,0.6754,0.7849,0.0722,0.0351,0
155424,npp,2319,791,0.1411878000944853,6.4009804725647,-10.7177724838257,3670176,2317,576,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-12-15 01:35:48.382936,97.53191584777676,54.411807781167674,46.030949467140154,2.877372164758748e-32,4.0,-54.42,1.9513309067639726,-54.305,0.346,0.4961,0.7652,0.7655,0.1979,0.1081,0
155612,npp,1592,116,0.2040957659482956,6.40034151077271,-10.7227792739868,3670176,1592,53,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-12-16 01:16:58.054168,97.59229861432175,68.38775715226383,55.36529868311325,4.039765533381442e-29,1.0,-68.41,3.3166247903554,-68.3,0.3494,0.5505,0.9322,0.6899,0.2753,0.1408,0
156166,npp,1450,1706,0.249502241611481,6.39781522750854,-10.7214670181274,3670176,1450,1293,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-12-19 02:00:55.194054,97.98109409980997,18.67423830970233,16.461823348569755,4.5309663762016326e-20,8.0,-18.7,1.0442604737599883,-18.37,0.3182,0.4345,0.576,0.8742,0.2027,0.2181,0
156351,npp,728,1019,0.276294782757759,6.40282011032104,-10.7194128036499,3670176,728,749,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-12-20 01:42:04.857569,97.72390471114788,47.859727268713975,41.0145189908611,4.709353917492369e-13,5.0,-47.87,1.646109783506203,-47.64,0.3019,0.4623,0.5753,0.8216,0.2668,0.227,0
156542,npp,1970,3983,0.432996094226837,6.39760732650757,-10.7194547653198,3670176,1973,3159,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2012-12-21 03:03:37.349279,-79.40371264507813,68.70224927742541,55.5518040606839,1.9835335058449793e-16,18.0,68.69,3.3985290935932855,68.76,0.348,0.5592,0.8342,0.6792,0.3427,0.2941,0
168947,npp,579,334,0.886775493621826,6.39676523208618,-10.7217407226562,3670176,581,181,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-01-06 01:23:08.497645,97.74469327060444,64.60077867713737,53.0791660418044,7.946319719188814e-05,2.0,-64.62,2.8345692104261015,-64.39,0.2524,0.4985,0.8261,0.7618,0.5168,0.6756,0
169135,npp,1847,3301,0.2085435688495636,6.39983367919922,-10.7209882736206,3670176,1848,2648,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-01-07 02:44:42.790447,-79.6993077902904,54.91294257572529,46.40484450204414,0.00029265568690700367,15.0,54.91,2.0682789409984763,55.175,0.3379,0.5882,0.7007,0.6457,0.1962,0.1346,0
169312,npp,1139,2612,0.432465434074402,6.40067481994629,-10.7190809249878,3670176,1140,2109,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-01-08 02:25:54.252789,-80.84814566359476,31.14671609498859,27.24360881879399,3.536663987801485e-11,12.0,31.13,1.2365102219381485,31.76,0.2976,0.4359,0.5692,0.8713,0.377,0.3768,0
169494,npp,424,1926,0.1389429271221161,6.40128517150879,-10.7180557250977,3670176,424,1497,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-01-09 02:07:03.936774,94.24718361807946,6.283419765480727,5.558672584251183,1.4772163513254504e-19,9.0,-6.26,1.0,-5.54,0.2854,0.3798,0.4688,1.0,0.1389,0.1389,0
169669,npp,2775,1240,0.21554334461689,6.39915084838867,-10.7235746383667,3670176,2775,923,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-01-10 01:48:13.625514,97.99166685662988,40.16199110202875,34.806248922376085,9.813134516244587e-27,6.0,-40.17,1.4276677814245327,-39.64,0.2698,0.4259,0.5531,0.8918,0.2325,0.1922,0
169852,npp,2031,556,0.407338589429855,6.39917469024658,-10.7239580154419,3670176,2036,349,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-01-11 01:29:21.534403,97.41415090622425,60.114738840675955,50.115920210462846,4.097967985333716e-32,3.0,-60.12,2.3545700244418297,-59.76,0.323,0.5028,0.7412,0.7553,0.3392,0.3077,0
170045,npp,218,3523,0.367106810212135,6.40066719055176,-10.7200880050659,3670176,217,2859,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-01-12 02:50:55.826545,-79.41018377616685,60.20977334846927,50.18580815024221,3.009417770235082e-32,16.0,60.2,2.4157378735459294,60.54,0.4202,0.5507,0.995,0.6897,0.3038,0.2532,0
170584,npp,1151,1467,0.256699398159981,6.40263605117798,-10.7231559753418,3670176,1151,1100,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-01-15 01:54:26.650890,97.17840243472008,30.681344926137076,26.84641662931451,8.035984509521206e-30,7.0,-30.68,1.184412938166907,-29.88,0.3017,0.4491,0.6226,0.8457,0.2173,0.2171,0
170948,npp,2792,106,0.427578985691071,6.39858293533325,-10.7222995758057,3670176,2792,48,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-01-17 01:16:47.778893,97.43083679228387,68.55772463356543,55.460179903623995,5.838956070483511e-19,1.0,-68.57,3.3166247903554,-68.3,0.3494,0.5505,0.9322,0.6899,0.3427,0.295,0
170961,npp,1701,3748,0.112956858240068,6.40004825592041,-10.7210187911987,3670176,1703,3025,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-01-17 02:57:12.382141,-79.58462807868953,64.70027896093754,53.14605614752821,5.7205473016660494e-27,17.0,64.69,2.898275349237888,65.01,0.4251,0.6017,0.8194,0.6312,0.2112,0.0713,0
171327,npp,306,2382,0.06389035657048231,6.39925909042358,-10.721794128418,3670176,306,1926,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-01-19 02:19:38.840452,-79.55551446603924,19.779505195251506,17.427906970803786,4.510910814644037e-15,11.0,19.77,1.0837787002826917,20.56,0.3162,0.4408,0.7081,0.8616,0.032,0.055,0
171504,npp,2678,1699,0.0980909261852503,6.39710998535156,-10.7186517715454,3670176,2678,1287,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-01-20 02:00:50.290863,97.00576770299568,19.07280114604984,16.810315010585057,8.552781257948673e-08,8.0,-19.08,1.0442604737599883,-18.37,0.3182,0.4345,0.576,0.8742,0.0577,0.0857,0
174665,npp,2805,1022,0.529246628284454,6.40128898620605,-10.7235841751099,3670176,2806,751,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-02-06 01:42:22.144766,98.26864394954515,47.754601581538594,40.9273527995279,2.2920362968935354e-14,5.0,-47.77,1.646109783506203,-47.64,0.3019,0.4623,0.5753,0.8216,0.4205,0.4348,0
174858,npp,2091,344,0.479786813259125,6.4033055305481,-10.7234191894531,3670176,2090,188,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-02-07 01:23:31.798282,97.3834730005786,64.43428505065707,52.96726158079039,3.277423723652866e-22,2.0,-64.43,2.8345692104261015,-64.39,0.2524,0.4985,0.8261,0.7618,0.3732,0.3655,0
175444,npp,1968,1937,0.5530263781547551,6.40215492248535,-10.723090171814,3670176,1968,1509,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-02-10 02:07:32.469172,91.47569793926851,5.6581782198772865,5.005508631207144,2.1974623988072425e-33,9.0,-5.63,1.0,-5.54,0.2854,0.3798,0.4688,1.0,0.553,0.553,0
175633,npp,1262,1254,0.529944688081741,6.40130233764648,-10.7212572097778,3670176,1261,935,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-02-11 01:48:43.895313,97.2905534516026,39.64907094105972,34.37919711153334,3.623541307073492e-34,6.0,-39.64,1.4276677814245327,-39.64,0.2698,0.4259,0.5531,0.8918,0.4527,0.4726,0
175824,npp,550,572,0.729424715042114,6.402747631073,-10.7202749252319,3670176,551,362,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-02-12 01:29:55.321574,97.84065558203524,59.75085284991483,49.85640491509487,1.1718965540702003e-32,3.0,-59.76,2.3545700244418297,-59.76,0.323,0.5028,0.7412,0.7553,0.476,0.5509,0
176034,npp,1825,3537,0.921144068241119,6.4026346206665,-10.7205018997192,3670176,1828,2871,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-02-13 02:51:31.346687,-79.91296847233667,60.52302999742979,50.39193357688442,3.352345416569129e-32,16.0,60.5,2.4157378735459294,60.54,0.4202,0.5507,0.995,0.6897,0.5331,0.6353,0
180613,npp,2769,2407,0.440797984600067,6.40225648880005,-10.7236404418945,3670176,2770,1948,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-03-08 02:20:37.492921,-81.06100377484965,21.079559143984582,18.559128950389827,2.0760745565781393e-15,11.0,21.08,1.0837787002826917,20.56,0.3162,0.4408,0.7081,0.8616,0.3798,0.3798,0
180812,npp,2068,1724,0.439387321472168,6.40039157867432,-10.7208194732666,3670176,2068,1310,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-03-09 02:01:48.888422,97.96871824350204,17.738230889096215,15.641070283322202,6.855936437014748e-23,8.0,-17.71,1.0442604737599883,-18.37,0.3182,0.4345,0.576,0.8742,0.3845,0.3841,0
181014,npp,1344,1038,0.519564688205719,6.39948654174805,-10.719144821167,3670176,1347,763,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-03-10 01:42:58.511924,97.49139706529007,47.270890447701696,40.544389365208296,7.719452693326881e-29,5.0,-47.25,1.646109783506203,-47.64,0.3019,0.4623,0.5753,0.8216,0.4146,0.4269,0
181222,npp,2598,3999,0.663691103458405,6.39947175979614,-10.7176694869995,3670176,2599,3167,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-03-11 03:04:32.734892,-79.17088436183944,68.96032603198877,55.68854030778902,1.1243600134652093e-27,18.0,68.94,3.5496478698597698,68.76,0.348,0.5592,0.8342,0.6792,0.4092,0.4508,0
181421,npp,1914,3325,0.337929010391235,6.4005012512207,-10.7183074951172,3670176,1914,2673,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-03-12 02:45:45.916676,-79.4953195792156,55.527939402810695,46.850610366877575,2.0901155197290398e-32,15.0,55.52,2.0682789409984763,55.175,0.3379,0.5882,0.7007,0.6457,0.2588,0.2182,0
182021,npp,2888,1270,0.428367495536804,6.39941644668579,-10.722526550293,3670176,2888,949,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-03-15 01:49:21.911502,97.78404867082344,39.06256859536035,33.8935932653328,2.573303762054165e-29,6.0,-39.04,1.4276677814245327,-39.64,0.2698,0.4259,0.5531,0.8918,0.3815,0.382,0
182626,npp,2742,2869,0.48391005396843,6.40292406082153,-10.7229681015015,3670176,2743,2314,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-03-18 02:33:20.705259,-80.11379976171573,41.62932980163272,36.00676772779493,9.148148966834706e-22,13.0,41.62,1.4867838833500562,41.04,0.3683,0.4839,0.6754,0.7849,0.3798,0.3798,0
186741,npp,1970,3106,0.5635414123535161,6.39796543121338,-10.7200078964233,3670176,1972,2489,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-04-08 02:39:56.677509,-80.14587052327094,49.49002162473857,42.290250034754,1.4492156904049022e-21,14.0,49.49,1.7549928774784245,48.8,0.4311,0.5489,0.7209,0.6919,0.3881,0.3899,0
186938,npp,1255,2417,0.334188669919968,6.40312957763672,-10.7212066650391,3670176,1256,1956,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-04-09 02:21:08.082768,-80.70172865869971,21.615703589542683,19.027752369985016,1.9064425726458347e-27,11.0,21.61,1.0837787002826917,20.56,0.3162,0.4408,0.7081,0.8616,0.2814,0.2879,0
187125,npp,551,1733,0.28298114240169503,6.39720821380615,-10.7208833694458,3670176,551,1318,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-04-10 02:02:19.488359,98.06559937498422,17.223979480866177,15.192308839057548,1.9057935702170645e-32,8.0,-17.21,1.0442604737599883,-18.37,0.3182,0.4345,0.576,0.8742,0.2347,0.2474,0
187318,npp,2911,1046,0.5533952414989469,6.39924764633179,-10.7208986282349,3670176,2909,768,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-04-11 01:43:29.116675,97.75406941651732,46.99119028708846,40.32795160864362,3.455162375334213e-33,5.0,-46.99,1.646109783506203,-47.64,0.3019,0.4623,0.5753,0.8216,0.4352,0.4547,0
188483,npp,630,593,0.477257996797562,6.40101003646851,-10.7195997238159,3670176,631,380,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-04-17 01:31:00.415886,97.85320692200547,59.29205248237019,49.54565669072803,4.7829836767829665e-15,3.0,-59.29,2.3545700244418297,-59.76,0.323,0.5028,0.7412,0.7553,0.3689,0.3605,0
188684,npp,1899,3559,0.306921929121017,6.39834976196289,-10.7224779129028,3670176,1898,2889,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-04-18 02:52:34.647336,-79.39745812357359,60.973697472341414,50.706057329134175,2.1783812986024066e-18,16.0,60.97,2.5331140255951103,60.54,0.4202,0.5507,0.995,0.6897,0.2836,0.2117,0
189063,npp,502,2191,0.46275869011879,6.40367841720581,-10.7235155105591,3670176,503,1752,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-04-20 02:14:59.242927,-80.68118596859135,9.094468396124059,8.04176567440428,7.719459860512802e-05,10.0,9.1,1.0,8.0,0.3324,0.4695,0.6586,0.8089,0.373,0.3743,0
192257,npp,501,1505,0.301710605621338,6.39970636367798,-10.7229738235474,3670176,501,1129,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-05-07 01:56:18.151608,98.72840174004985,28.887519885098225,25.313289016546722,6.335271684564032e-22,7.0,-28.89,1.184412938166907,-29.88,0.3017,0.4491,0.6226,0.8457,0.2553,0.2551,0
193375,npp,1274,1045,0.515104293823242,6.40077877044678,-10.7187423706055,3670176,1274,767,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-05-13 01:43:45.940758,97.62378875643098,47.0401917936786,40.36945111127308,8.993002654845207e-29,5.0,-47.02,1.646109783506203,-47.64,0.3019,0.4623,0.5753,0.8216,0.4119,0.4232,0
193553,npp,553,365,0.5065567493438721,6.39844846725464,-10.7212677001953,3670176,553,202,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-05-14 01:24:55.582458,97.56092747097676,64.02700921806012,52.71754411019299,2.44815938895781e-25,2.0,-64.03,2.7445598364131496,-64.39,0.2524,0.4985,0.8261,0.7618,0.3827,0.3859,0
193565,npp,2519,4009,0.5141244232654569,6.3987078666687,-10.7232484817505,3670176,2520,3172,196611,3866787,63,lbr_monrovia_25_2,6.4,-10.72083333,25,2,lbr_monrovia,2013-05-14 03:05:18.405429,-79.20359613420203,69.09248696484117,55.77608299987131,1.8208358459336137e-29,18.0,69.09,3.5496478698597698,68.76,0.348,0.5592,0.8342,0.6792,0.3671,0.3492,0
