gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2401,2409,0.1704980172216892,6.23245668411255,-10.7740936279297,3670176,2401,1950,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-04-22 02:20:59.624558,-80.94180448227726,21.18496142341613,18.653711102343188,1.584655317185329e-31,11.0,21.19,1.0837787002826917,20.425,0.1644,0.2566,0.3172,0.9431,0.1626,0.1608,0
103601,npp,1683,1724,0.25113271176815,6.23659658432007,-10.7706937789917,3670176,1684,1310,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-04-23 02:02:09.282694,99.07975201966684,17.697003103552046,15.607307205255623,4.348288932391908e-31,8.0,-17.71,1.0442604737599883,-18.42,0.1799,0.2276,0.3096,1.0632,0.2645,0.267,0
103720,npp,943,1036,0.598581105470657,6.23538446426392,-10.7732439041138,3670176,947,762,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-04-24 01:43:17.163522,97.65825543769095,47.316461276051385,40.58705936777657,2.2746983944414395e-29,5.0,-47.31,1.646109783506203,-47.57,0.1573,0.2521,0.353,0.9601,0.4525,0.5747,0
103838,npp,214,358,0.820390939712524,6.2340874671936,-10.7720174789429,3670176,215,198,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-04-25 01:24:26.826624,97.55909090220788,64.18087458975933,52.81444982550487,3.956672445821233e-26,2.0,-64.16,2.7445598364131496,-64.34,0.2403,0.4603,0.4954,0.5258,0.3732,0.4314,0
104079,npp,773,2637,0.375346392393112,6.23128223419189,-10.7727184295654,3670176,773,2127,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-04-27 02:27:12.532476,-80.44339060034254,32.23941051951423,28.173483998038577,1.0086677618280296e-23,12.0,32.25,1.2365102219381485,31.84,0.1594,0.2056,0.3325,1.1768,0.3792,0.4417,0
108843,npp,556,801,0.34252986311912503,6.23280048370361,-10.7700471878052,3670176,555,587,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-05-21 01:36:39.504702,97.62784782441368,54.16809713866263,45.84852028056524,3.007279819718426e-34,4.0,-54.15,1.9513309067639726,-54.34,0.1302,0.2973,0.4106,0.8141,0.2652,0.2789,0
109198,npp,1095,3090,0.263670101761818,6.23441123962402,-10.7684955596924,3670176,1096,2478,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-05-23 02:39:23.449414,-80.05375338124603,49.00320334470671,41.910952406040956,2.4563698266056863e-30,14.0,49.01,1.7549928774784245,48.785,0.1874,0.2645,0.3698,0.9148,0.2415,0.2412,0
114757,npp,639,2844,0.1106648724526167,6.23469114303589,-10.7725801467896,3670176,638,2292,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-06-19 02:32:35.376280,-79.6587142228262,40.70664307057943,35.25017342371429,2.5496587520297496e-28,13.0,40.7,1.4276677814245327,41.02,0.1984,0.3007,0.3801,0.8049,0.1089,0.0891,0
115234,npp,2053,3071,0.049619838595390306,6.23619079589844,-10.7723684310913,3670176,2054,2466,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-06-24 02:38:46.028090,-80.37551070773225,48.44703804326135,41.47139874935205,3.74645829863191e-29,14.0,48.44,1.7549928774784245,48.785,0.1874,0.2645,0.3698,0.9148,0.1195,0.0454,0
115591,npp,2939,1012,0.2019779905676842,6.23256349563599,-10.7718505859375,3670176,2938,744,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-06-27 01:42:13.293361,98.05382675146397,48.10746635892427,41.202252659996084,4.2041627748199653e-13,5.0,-48.09,1.646109783506203,-47.57,0.1573,0.2521,0.353,0.9601,0.2116,0.1939,0
121432,npp,1103,3305,0.371368765830994,6.23107719421387,-10.7698612213135,3670176,1100,2652,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-07-15 02:45:00.940458,-79.31397750698123,54.98605333527938,46.45338600667392,2.12156077146049e-09,15.0,55.01,2.0682789409984763,55.265,0.2029,0.3452,0.4302,0.7011,0.2547,0.2604,0
132076,npp,1831,1021,0.2118632271885872,6.23199462890625,-10.773512840271,3670176,1831,750,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-08-14 01:42:17.342700,98.02901390659233,47.82065030092736,40.98338027728928,5.338442298855361e-18,5.0,-47.8,1.646109783506203,-47.57,0.1573,0.2521,0.353,0.9601,0.2176,0.2034,0
137280,npp,2828,3761,0.25080817937850997,6.23014879226685,-10.7685613632202,3670176,2826,3033,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-09-11 02:57:24.932718,-79.16597088814524,64.89055647806144,53.266328312357,0.0004044388585412433,17.0,64.93,2.898275349237888,64.975,0.1653,0.2652,0.4437,0.9126,0.237,0.2289,0
138438,npp,497,3308,0.625913798809052,6.23686742782593,-10.7727365493774,3670176,500,2656,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-09-17 02:44:51.202413,-80.25684587248762,55.06885053435993,46.51799350069992,2.1091035760445383e-32,15.0,55.09,2.0682789409984763,55.265,0.2029,0.3452,0.4302,0.7011,0.3777,0.4388,0
143700,npp,190,3071,0.33115209639072396,6.23574495315552,-10.7712211608887,3670176,189,2466,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-10-14 02:38:21.489299,-79.19923542468412,48.44007048941695,41.467588450033624,8.913823601823355e-24,14.0,48.44,1.7549928774784245,48.785,0.1874,0.2645,0.3698,0.9148,0.28,0.3029,0
143889,npp,2563,2384,0.1998933553695679,6.23174333572388,-10.7742767333984,3670176,2563,1928,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-10-15 02:19:34.766840,-80.47538430933662,19.848568049687557,17.48577366617627,1.2775948908013233e-30,11.0,19.88,1.0837787002826917,20.425,0.1644,0.2566,0.3172,0.9431,0.1897,0.1885,0
145084,npp,302,1930,0.26434662938118003,6.23591709136963,-10.7672176361084,3670176,302,1501,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-10-21 02:07:04.789212,91.75625231138218,6.112136248303697,5.406586064524575,8.701352070579251e-21,9.0,-6.03,1.0,-5.655,0.1544,0.242,0.2998,1.0,0.2643,0.2643,0
149402,npp,1785,1481,0.17870492115616798,6.23356103897095,-10.7704725265503,3670176,1785,1110,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-11-12 01:54:42.119423,98.22395318796599,30.02598033145902,26.283032776543823,1.0388265571287932e-24,7.0,-30.02,1.184412938166907,-29.92,0.1204,0.1592,0.2416,1.5205,0.2585,0.2717,0
149591,npp,1066,794,0.1302197938784957,6.23522472381592,-10.7694854736328,3670176,1066,579,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-11-13 01:35:51.850311,97.56958790980148,54.37814177783035,45.998833915877235,1.1354426960635132e-30,4.0,-54.34,1.9513309067639726,-54.34,0.1302,0.2973,0.4106,0.8141,0.1564,0.106,0
149974,npp,1626,3081,0.18961820751428599,6.23574161529541,-10.7719659805298,3670176,1626,2473,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-11-15 02:38:37.704577,-79.75153678111649,48.71702607735008,41.684249934880846,3.448842535432792e-32,14.0,48.74,1.7549928774784245,48.785,0.1874,0.2645,0.3698,0.9148,0.1993,0.1735,0
150161,npp,922,2393,0.17784200608730322,6.232346534729,-10.7706060409546,3670176,922,1935,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-11-16 02:19:49.223221,-80.09134379140637,20.33570332267386,17.911327911737423,5.104739818727869e-32,11.0,20.35,1.0837787002826917,20.425,0.1644,0.2566,0.3172,0.9431,0.1693,0.1677,0
154271,npp,1602,1250,-0.03708389401435899,6.22975397109985,-10.7684230804443,3670176,1603,932,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-12-09 01:48:27.528520,98.4257577647613,39.784556742728704,34.49341062042389,9.463859208857733e-11,6.0,-39.79,1.4276677814245327,-39.72,0.1621,0.2346,0.3464,1.0317,0.0517,-0.0383,0
155424,npp,2346,789,0.0334639847278595,6.23007106781006,-10.7717990875244,3670176,2345,574,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-12-15 01:35:51.941444,97.56454146336324,54.47875873130037,46.08038796254853,3.01100423960785e-32,4.0,-54.48,1.9513309067639726,-54.34,0.1302,0.2973,0.4106,0.8141,0.1068,0.0272,0
155626,npp,526,3757,0.23863623291254,6.23255777359009,-10.7719984054565,3670176,523,3031,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-12-16 02:57:24.436217,-79.2509122753741,64.86701029019235,53.25276931553574,3.69170210222857e-32,17.0,64.85,2.898275349237888,64.975,0.1653,0.2652,0.4437,0.9126,0.2328,0.2178,0
155807,npp,2898,3078,0.1873579323291779,6.23372459411621,-10.7711458206177,3670176,2900,2471,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-12-17 02:38:37.660496,-80.21131690047746,48.66368902705168,41.647305011757155,4.171463078843746e-30,14.0,48.65,1.7549928774784245,48.785,0.1874,0.2645,0.3698,0.9148,0.198,0.1714,0
156166,npp,1476,1705,0.257765889167786,6.23028802871704,-10.7689352035522,3670176,1476,1292,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-12-19 02:00:58.752569,98.1778501620739,18.749879931080095,16.527890683954023,4.700254084134378e-20,8.0,-18.75,1.0442604737599883,-18.42,0.1799,0.2276,0.3096,1.0632,0.2709,0.2741,0
156530,npp,12,337,0.489665001630783,6.23020696640015,-10.772029876709,3670176,10,183,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-12-21 01:23:16.305367,97.52952924979495,64.54606402483748,53.04458963135928,2.1789067985234295e-05,2.0,-64.56,2.8345692104261015,-64.34,0.2403,0.4603,0.4954,0.5258,0.2524,0.2575,0
156725,npp,1282,3306,-0.04994788765907299,6.23611688613892,-10.7694749832153,3670176,1285,2653,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2012-12-22 02:44:52.353586,-80.12905161979488,55.04979080166206,46.505645303862615,3.4843801249062547e-09,15.0,55.04,2.0682789409984763,55.265,0.2029,0.3452,0.4302,0.7011,0.051,-0.035,0
168947,npp,604,331,0.590300351381302,6.23420763015747,-10.7714099884033,3670176,602,179,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-01-06 01:23:10.276920,97.52031307085716,64.65277026590346,53.1118111601942,7.886689883266619e-05,2.0,-64.67,2.8345692104261015,-64.34,0.2403,0.4603,0.4954,0.5258,0.2879,0.3104,0
169494,npp,450,1924,0.0950245708227158,6.23374366760254,-10.7719144821167,3670176,450,1496,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-01-09 02:07:07.495336,99.47621397656496,6.358574486654808,5.625070859064971,1.4874601377313896e-19,9.0,-6.38,1.0,-5.655,0.1544,0.242,0.2998,1.0,0.095,0.095,0
169669,npp,2801,1239,0.25691054761409804,6.23189926147461,-10.7690229415894,3670176,2803,921,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-01-10 01:48:17.184068,98.72294530486828,40.18742000260255,34.82699342453727,1.0001836306326533e-26,6.0,-40.21,1.4276677814245327,-39.72,0.1621,0.2346,0.3464,1.0317,0.2577,0.2651,0
169852,npp,2057,555,-0.04919819533824901,6.23468017578125,-10.7675809860229,3670176,2057,346,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-01-11 01:29:25.092956,97.83381875056868,60.127225770849876,50.12416141741115,4.196876750266767e-32,3.0,-60.14,2.3545700244418297,-59.78,0.1037,0.2481,0.434,0.9753,0.1157,-0.048,0
170045,npp,245,3522,0.048471026122569996,6.23093271255493,-10.7726917266846,3670176,246,2858,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-01-12 02:50:59.385061,-79.79785078467648,60.18964602466273,50.17162659849361,3.0394577245195065e-32,16.0,60.18,2.4157378735459294,60.57,0.089,0.2788,0.4974,0.868,0.1467,0.0421,0
170219,npp,2611,2838,0.0323452427983284,6.23021936416626,-10.7709064483643,3670176,2612,2287,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-01-13 02:32:10.848662,-80.23326327194023,40.47872994638334,35.06834389782147,3.198228301166354e-33,13.0,40.47,1.4276677814245327,41.02,0.1984,0.3007,0.3801,0.8049,0.0541,0.026,0
170401,npp,1897,2152,0.1666051372885704,6.23399353027344,-10.7690534591675,3670176,1897,1714,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-01-14 02:13:20.530185,-78.21501911803233,6.853718221727562,6.062730583556314,1.6309205466117433e-32,10.0,6.84,1.0,7.94,0.148,0.2018,0.3115,1.1994,0.2068,0.1998,0
170584,npp,1177,1466,0.1042589899152517,6.23566055297852,-10.7700605392456,3670176,1177,1099,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-01-15 01:54:30.209401,98.196204101278,30.712220539619903,26.87260644482007,8.158284733901879e-30,7.0,-30.73,1.184412938166907,-29.92,0.1204,0.1592,0.2416,1.5205,0.1957,0.1585,0
170769,npp,459,777,0.008090630173683,6.23309421539307,-10.7721691131592,3670176,458,561,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-01-16 01:35:39.883463,97.79436181609712,54.79024619887915,46.31122075215532,3.531053999212032e-25,4.0,-54.79,2.0682789409984763,-54.34,0.1302,0.2973,0.4106,0.8141,0.1022,0.0066,0
171145,npp,1041,3068,0.030254632234573406,6.23603010177612,-10.7684211730957,3670176,1044,2464,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-01-18 02:38:29.170244,-80.48294284253521,48.37186932995054,41.416999021305436,1.1526509893701986e-21,14.0,48.35,1.7549928774784245,48.785,0.1874,0.2645,0.3698,0.9148,0.1085,0.0277,0
171327,npp,332,2380,0.060890242457389804,6.23045015335083,-10.7698125839233,3670176,331,1924,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-01-19 02:19:40.619733,-78.24357803801206,19.696793229514775,17.355656545250923,4.486354021644083e-15,11.0,19.67,1.0837787002826917,20.425,0.1644,0.2566,0.3172,0.9431,0.0614,0.0574,0
171504,npp,2703,1696,0.09693350084126,6.2349271774292,-10.7716512680054,3670176,2703,1285,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-01-20 02:00:52.070137,95.82117179358285,19.2453428940879,16.96101705100596,8.564230906087073e-08,8.0,-19.25,1.0442604737599883,-18.42,0.1799,0.2276,0.3096,1.0632,0.1169,0.1031,0
174474,npp,467,1707,0.308438256382942,6.23184394836426,-10.7684659957886,3670176,467,1294,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-02-05 02:01:14.268782,99.13737223550972,18.625042904831655,16.41744626972452,1.1935937740868653e-05,8.0,-18.64,1.0442604737599883,-18.42,0.1799,0.2276,0.3096,1.0632,0.3194,0.3279,0
175444,npp,1994,1936,0.354672223329544,6.23359107971191,-10.7707824707031,3670176,1994,1507,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-02-10 02:07:36.027681,97.2994303287115,5.654208801537787,5.001973296763615,2.188916353849493e-33,9.0,-5.68,1.0,-5.655,0.1544,0.242,0.2998,1.0,0.3547,0.3547,0
175633,npp,1288,1252,0.457259267568588,6.23478698730469,-10.7733001708984,3670176,1288,933,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-02-11 01:48:47.453871,98.03080833018674,39.70757311113829,34.427285332875265,3.607713583337437e-34,6.0,-39.72,1.4276677814245327,-39.72,0.1621,0.2346,0.3464,1.0317,0.398,0.4718,0
180613,npp,2795,2405,0.272450014948845,6.23358535766602,-10.7725009918213,3670176,2795,1946,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-03-08 02:20:39.272150,-79.84372279642963,20.980518653862955,18.472807549287246,2.0637993061684397e-15,11.0,20.98,1.0837787002826917,20.425,0.1644,0.2566,0.3172,0.9431,0.2566,0.2569,0
180812,npp,2094,1722,0.340322837233543,6.23042678833008,-10.7680778503418,3670176,2094,1307,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-03-09 02:01:50.667701,96.49130399653117,17.854160035107633,15.742491872786674,6.762456867561343e-23,8.0,-17.82,1.0442604737599883,-18.42,0.1799,0.2276,0.3096,1.0632,0.3499,0.3618,0
181014,npp,1370,1036,0.288331910967827,6.23387718200684,-10.7707862854004,3670176,1370,761,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-03-10 01:43:02.070475,98.08277836986215,47.321538541813275,40.584162019127476,8.687808529733155e-29,5.0,-47.31,1.646109783506203,-47.57,0.1573,0.2521,0.353,0.9601,0.264,0.2768,0
181421,npp,1940,3324,0.36925433576107003,6.23570251464844,-10.7675046920776,3670176,1942,2671,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-03-12 02:45:49.475234,-79.97242253529869,55.51139264483747,46.83818481456729,1.999600425850777e-32,15.0,55.49,2.0682789409984763,55.265,0.2029,0.3452,0.4302,0.7011,0.2537,0.2589,0
182021,npp,2914,1269,0.320769742131233,6.23179769515991,-10.7688970565796,3670176,2915,948,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-03-15 01:49:25.470015,98.5351647827383,39.09162467256585,33.91745707683093,2.469219434936459e-29,6.0,-39.08,1.4276677814245327,-39.72,0.1621,0.2346,0.3464,1.0317,0.3024,0.3309,0
182432,npp,387,3550,0.664220035076141,6.23607730865479,-10.7689743041992,3670176,390,2881,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-03-17 02:52:11.087649,-79.97035020992452,60.803770910249476,50.581191186092056,1.9031056061099078e-26,16.0,60.78,2.4157378735459294,60.57,0.089,0.2788,0.4974,0.868,0.4015,0.5766,0
182626,npp,2768,2867,0.30026748776435896,6.23510646820068,-10.7715129852295,3670176,2771,2313,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-03-18 02:33:22.484539,-79.58539953813201,41.56724317787779,35.95589214488701,8.790035595690888e-22,13.0,41.55,1.4867838833500562,41.02,0.1984,0.3007,0.3801,0.8049,0.2417,0.2417,0
186338,npp,1425,815,0.45939889550209,6.23561191558838,-10.7710666656494,3670176,1428,603,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-04-06 01:37:12.830675,98.08324591090373,53.791933403853996,45.56718723820964,1.4996716958604723e-17,4.0,-53.77,1.9513309067639726,-54.34,0.1302,0.2973,0.4106,0.8141,0.3251,0.374,0
186741,npp,1995,3104,0.387030035257339,6.23634576797485,-10.7683095932007,3670176,1995,2488,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-04-08 02:39:58.456789,-79.78678912466499,49.43683378641219,42.24878148553913,1.3713361493594955e-21,14.0,49.43,1.7549928774784245,48.785,0.1874,0.2645,0.3698,0.9148,0.3118,0.3541,0
186938,npp,1281,2416,0.1877617463469505,6.23560810089111,-10.7699737548828,3670176,1282,1955,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-04-09 02:21:11.641283,-80.87052663349017,21.54382608381082,18.96512057202976,1.791305229520623e-27,11.0,21.56,1.0837787002826917,20.425,0.1644,0.2566,0.3172,0.9431,0.1785,0.1771,0
187318,npp,2937,1044,0.313658267259598,6.23363065719604,-10.7736701965332,3670176,2937,767,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-04-11 01:43:32.675191,97.835712293152,47.06923339623436,40.38956200864302,3.2507197273813114e-33,5.0,-47.05,1.646109783506203,-47.57,0.1573,0.2521,0.353,0.9601,0.2794,0.3011,0
188483,npp,656,590,0.321592420339584,6.23292446136475,-10.7715787887573,3670176,660,378,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-04-17 01:31:02.195159,97.54990156062459,59.35896071266122,49.592079335425765,4.694397590894938e-15,3.0,-59.36,2.3545700244418297,-59.78,0.1037,0.2481,0.434,0.9753,0.2732,0.3137,0
192257,npp,527,1503,0.12200815975666046,6.2303991317749,-10.7698621749878,3670176,526,1127,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-05-07 01:56:19.930843,96.91687634762607,29.018476552278774,25.425498175192846,5.865622150106262e-22,7.0,-28.98,1.184412938166907,-29.92,0.1204,0.1592,0.2416,1.5205,0.2106,0.1855,0
192441,npp,2882,815,0.410597950220108,6.23301696777344,-10.767481803894,3670176,2884,603,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-05-08 01:37:31.343988,98.23539280634401,53.775605447642,45.559532211252105,3.3118813352602665e-27,4.0,-53.77,1.9513309067639726,-54.34,0.1302,0.2973,0.4106,0.8141,0.3001,0.3343,0
193375,npp,1300,1043,0.290444493293762,6.23499536514282,-10.7705526351929,3670176,1301,766,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-05-13 01:43:49.499318,98.21868480064084,47.09240099311612,40.41052747021674,8.483502608212905e-29,5.0,-47.09,1.646109783506203,-47.57,0.1573,0.2521,0.353,0.9601,0.2653,0.2789,0
193553,npp,579,363,0.29472909867763497,6.23587036132812,-10.7714719772339,3670176,582,201,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-05-14 01:24:59.141012,97.93994714321758,64.05799420694994,52.73698144600941,2.348906854155263e-25,2.0,-64.06,2.7445598364131496,-64.34,0.2403,0.4603,0.4954,0.5258,0.1817,0.155,0
193565,npp,2546,4008,0.5516915023326869,6.23070335388184,-10.7743511199951,3670176,2549,3172,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-05-14 03:05:21.963982,-79.25487143043618,69.07590002509579,55.766433541768365,1.7084523058505604e-29,18.0,69.07,3.5496478698597698,68.85,0.0503,0.1801,0.6001,1.3435,0.3467,0.7412,0
199153,npp,2594,1032,0.367446288466454,6.23654699325562,-10.7737045288086,3670176,2596,758,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-06-14 01:43:50.813269,98.16286603298474,47.462273715027116,40.69813340109699,2.016190498664527e-23,5.0,-47.44,1.646109783506203,-47.57,0.1573,0.2521,0.353,0.9601,0.3121,0.3528,0
216334,npp,1438,1701,0.1880605593323708,6.23505878448486,-10.7673778533936,3670176,1438,1288,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-07-15 02:02:30.044072,97.49676592805118,18.956236060683338,16.706070116251652,1.3732061201788022e-20,8.0,-18.97,1.0442604737599883,-18.42,0.1799,0.2276,0.3096,1.0632,0.2041,0.1999,0
221616,npp,132,121,0.125,6.2306981086731,-10.7726726531982,3670176,134,56,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-08-13 01:19:11.414079,97.677360858371,68.32525833181762,55.32817961597659,6.802059214679014e-19,1.0,-68.33,3.3166247903554,-68.27,0.0428,0.2092,0.4357,1.1568,0.2166,0.1446,0
227215,npp,817,2177,0.358077108860016,6.23215246200562,-10.7676029205322,3670176,817,1737,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-09-11 02:16:15.654651,-81.20724794672688,8.264505698598303,7.309117592373279,6.343229383411897e-25,10.0,8.29,1.0,7.94,0.148,0.2018,0.3115,1.1994,0.3983,0.4295,0
232687,npp,830,1946,0.1544279456138611,6.23412990570068,-10.7685594558716,3670176,830,1516,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-10-08 02:10:20.555100,91.60506271363441,5.163545282880744,4.568372300166083,1.984743846035426e-31,9.0,-5.11,1.0,-5.655,0.1544,0.242,0.2998,1.0,0.1544,0.1544,0
236886,npp,3045,2171,0.1732536219060421,6.23363256454468,-10.7727241516113,3670176,3045,1732,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-10-29 02:16:48.999210,-78.25368372089416,7.923942084207026,7.007417697176009,0.00012466814059275882,10.0,7.94,1.0,7.94,0.148,0.2018,0.3115,1.1994,0.2135,0.2078,0
238082,npp,746,1711,0.20839893072843552,6.23489618301392,-10.7722330093384,3670176,746,1298,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-11-04 02:04:17.048273,98.28525860583952,18.42018853513215,16.237727094251856,1.8871480261557584e-33,8.0,-18.42,1.0442604737599883,-18.42,0.1799,0.2276,0.3096,1.0632,0.2236,0.2216,0
238471,npp,2379,346,0.459701508283615,6.23621082305908,-10.772216796875,3670176,2378,189,196611,3866787,1571,lbr_monrovia_13_42,6.23333333,-10.77083333,13,42,lbr_monrovia,2013-11-06 01:26:36.422929,97.56892490532061,64.40904167885331,52.94846678635326,1.3885131125533627e-30,2.0,-64.4,2.7445598364131496,-64.34,0.2403,0.4603,0.4954,0.5258,0.2418,0.2417,0
