gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,353,2193,1.50951540470123,6.25321674346924,-10.6926565170288,3670176,353,1753,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-04-01 02:14:51.429318,-81.91839633400286,9.217516575630594,8.149969830039531,1.0093327565225422e-05,10.0,9.22,1.0,8.435,1.2219,1.4644,1.7123,0.8899,1.3482,1.3432,0
103484,npp,2396,2419,0.878779768943787,6.25262546539307,-10.6944856643677,3670176,2396,1958,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-04-22 02:20:57.845276,-79.00862116952912,21.71433716888666,19.114652569247358,1.6345385417459902e-31,11.0,21.72,1.0837787002826917,20.98,1.1717,1.4336,1.6688,0.909,0.7911,0.7988,0
104079,npp,768,2647,1.54955685138702,6.25019502639771,-10.6937799453735,3670176,770,2135,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-04-27 02:27:10.753195,-79.21331292396965,32.68766578177579,28.553966930138817,9.673492102766783e-24,12.0,32.7,1.2365102219381485,32.18,1.1126,1.4799,1.8182,0.8805,1.3594,1.3644,0
104431,npp,1657,593,1.54606068134308,6.24840688705444,-10.6916961669922,3670176,1657,380,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-04-30 01:30:39.738672,97.58606847814269,59.30879160540183,49.55821032949076,0.0001351269945077597,3.0,-59.29,2.3545700244418297,-59.58,1.2284,1.6695,1.9662,0.7805,1.2507,1.2068,0
108496,npp,2020,2186,1.51881778240204,6.25072908401489,-10.6941337585449,3670176,2020,1747,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-05-19 02:14:21.938463,-79.25088328341236,8.80250711798996,7.783726735551153,3.838882195262438e-24,10.0,8.81,1.0,8.435,1.2219,1.4644,1.7123,0.8899,1.3575,1.3515,0
114757,npp,635,2855,0.494451910257339,6.2492413520813,-10.6941251754761,3670176,634,2302,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-06-19 02:32:35.376280,-79.94171163772559,41.12007068980317,35.5894433595986,2.67768555701007e-28,13.0,41.12,1.4276677814245327,41.37,1.2624,1.6848,2.0927,0.7735,0.4693,0.3824,0
115234,npp,2049,3083,0.760373651981354,6.24984264373779,-10.6907806396484,3670176,2051,2474,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-06-24 02:38:46.028090,-80.58436268533148,48.804059857587674,41.750710918657155,3.6339419124779704e-29,14.0,48.8,1.7549928774784245,49.04,1.356,1.7126,2.0117,0.7609,0.7605,0.5786,0
115591,npp,2935,1023,0.566193789243698,6.24895143508911,-10.6914415359497,3670176,2935,752,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-06-27 01:42:13.293361,98.29068070229641,47.7478192311168,40.9194316156878,3.860103431233444e-13,5.0,-47.74,1.646109783506203,-47.35,1.1513,1.6328,1.8709,0.7981,0.6551,0.4519,0
121078,npp,546,1028,1.17003703117371,6.25008821487427,-10.6915073394775,3670176,548,755,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-07-13 01:42:16.996842,98.01566678463693,47.61300276033102,40.81490859979618,1.3079340106486497e-05,5.0,-47.57,1.646109783506203,-47.35,1.1513,1.6328,1.8709,0.7981,1.022,0.9338,0
121249,npp,2895,350,0.553814321756363,6.24717140197754,-10.6925439834595,3670176,2892,192,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-07-14 01:23:24.886214,97.20989091732407,64.36131857089079,52.919705338997076,9.830441182195328e-13,2.0,-64.32,2.7445598364131496,-64.22,0.9324,1.4306,2.1812,0.9108,0.9836,0.5044,0
121432,npp,1098,3316,0.842831492424011,6.25162220001221,-10.6913261413574,3670176,1098,2663,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.5336721054663,55.26227733599653,46.6566540722177,2.313818086173878e-09,15.0,55.29,2.0682789409984763,55.455,1.2643,1.6904,1.9553,0.7709,0.8933,0.6497,0
122118,npp,1305,576,0.847808718681335,6.24953317642212,-10.6883516311646,3670176,1305,365,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-07-19 01:29:43.192115,97.76077484604201,59.698566586024626,49.82230027263786,5.188262210998715e-33,3.0,-59.67,2.3545700244418297,-59.58,1.2284,1.6695,1.9662,0.7805,0.9541,0.6617,0
122478,npp,1870,2858,0.584959417581558,6.2521333694458,-10.6907997131348,3670176,1869,2304,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-07-21 02:32:28.934056,-79.39781636922388,41.200901350209676,35.6578005395019,2.7356022852561885e-32,13.0,41.23,1.4867838833500562,41.37,1.2624,1.6848,2.0927,0.7735,0.5634,0.4524,0
132076,npp,1827,1032,0.847588062286377,6.24817848205566,-10.6939697265625,3670176,1828,758,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-08-14 01:42:17.342700,98.2650712598773,47.461721969437555,40.70046662826509,5.764413712568339e-18,5.0,-47.44,1.646109783506203,-47.35,1.1513,1.6328,1.8709,0.7981,0.8261,0.6764,0
132248,npp,1101,353,0.800340294837952,6.24739027023315,-10.6952657699585,3670176,1099,194,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-08-15 01:23:25.241203,97.48395808648989,64.28456902780893,52.87897874074876,2.2208576216381895e-24,2.0,-64.26,2.7445598364131496,-64.22,0.9324,1.4306,2.1812,0.9108,1.0734,0.729,0
132620,npp,1668,2633,0.872457563877106,6.24700355529785,-10.6893892288208,3670176,1668,2124,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-08-17 02:26:12.764161,-80.32161047971303,32.03347657456328,27.99855304012324,1.6234511829920046e-29,12.0,32.07,1.2365102219381485,32.18,1.1126,1.4799,1.8182,0.8805,0.8118,0.7682,0
132798,npp,955,1946,0.721636950969696,6.25319671630859,-10.6921453475952,3670176,955,1517,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-08-18 02:07:22.443469,94.5110470365234,5.144793149269767,4.552070113060524,3.344323405538751e-33,9.0,-5.11,1.0,-4.96,1.0301,1.3031,1.6477,1.0,0.7216,0.7216,0
138038,npp,3026,1030,0.8430415391922,6.24722814559937,-10.6938276290894,3670176,3027,757,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-09-15 01:42:07.220699,98.38334697253758,47.5203355947422,40.74498050023909,3.515352941798231e-30,5.0,-47.51,1.646109783506203,-47.35,1.1513,1.6328,1.8709,0.7981,0.8233,0.6728,0
138438,npp,493,3319,1.57073426246643,6.24745941162109,-10.6889381408691,3670176,491,2666,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-09-17 02:44:49.423139,-79.61245384785919,55.34352709769983,46.720119466381306,2.172230741544443e-32,15.0,55.37,2.0682789409984763,55.455,1.2643,1.6904,1.9553,0.7709,1.2452,1.2108,0
142903,npp,1053,2165,0.982028186321259,6.25130939483643,-10.6942300796509,3670176,1053,1727,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-10-10 02:13:12.701440,-77.28975551325085,7.576950389407547,6.700861754571595,0.00029191185433550377,10.0,7.59,1.0,8.435,1.2219,1.4644,1.7123,0.8899,0.8207,0.8739,0
143700,npp,186,3083,1.14207410812378,6.24904298782349,-10.6897077560425,3670176,186,2474,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-10-14 02:38:21.489299,-79.41816594829284,48.79461818159248,41.74499866703701,9.544761427738965e-24,14.0,48.8,1.7549928774784245,49.04,1.356,1.7126,2.0117,0.7609,0.978,0.869,0
143889,npp,2558,2395,0.584929376840591,6.25085353851318,-10.6884851455688,3670176,2558,1937,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-10-15 02:19:32.987604,-78.42732047210126,20.440057358247618,18.001779970367224,1.340296037386763e-30,11.0,20.45,1.0837787002826917,20.98,1.1717,1.4336,1.6688,0.909,0.52,0.5317,0
144890,npp,1003,2625,0.975740790367126,6.25072622299194,-10.6944580078125,3670176,1003,2119,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-10-20 02:25:53.288224,-80.04834576789794,31.698677193572557,27.709967866309785,1.3592726355304742e-26,12.0,31.71,1.2365102219381485,32.18,1.1126,1.4799,1.8182,0.8805,0.8953,0.8591,0
149402,npp,1781,1492,0.573369860649109,6.24933242797852,-10.6914091110229,3670176,1781,1119,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-11-12 01:54:42.119423,98.6498089309003,29.50510262254764,25.837630285626254,1.102093283025326e-24,7.0,-29.5,1.184412938166907,-29.45,1.0182,1.4345,1.8622,0.9084,0.576,0.5208,0
149775,npp,339,133,0.470213174819946,6.25114917755127,-10.691668510437,3670176,342,62,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-11-14 01:17:01.581276,97.6372709623007,68.17715293092182,55.2349258429415,9.137353858592729e-36,1.0,-68.13,3.3166247903554,-68.155,1.1922,1.7847,2.2627,0.7301,0.9068,0.3433,0
149974,npp,1622,3093,1.16751480102539,6.24914360046387,-10.6895542144775,3670176,1623,2480,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-11-15 02:38:37.704577,-79.96449948749692,49.07398355368998,41.96294351072318,3.5069654459650955e-32,14.0,49.1,1.7549928774784245,49.04,1.356,1.7126,2.0117,0.7609,0.9925,0.8883,0
150161,npp,918,2404,0.649104118347168,6.24708032608032,-10.6926393508911,3670176,918,1945,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.7192900125212,20.911753855417388,18.413462359536677,5.056386703734478e-32,11.0,20.93,1.0837787002826917,20.98,1.1717,1.4336,1.6688,0.909,0.5792,0.59,0
154075,npp,2315,1945,0.5073426961898799,6.25047636032104,-10.69007396698,3670176,2315,1516,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-12-08 02:07:16.072945,96.13338020076095,5.140567322100119,4.548086084410122,0.00039163768850768773,9.0,-5.16,1.0,-4.96,1.0301,1.3031,1.6477,1.0,0.5073,0.5073,0
154271,npp,1597,1260,0.551219254732132,6.25117492675781,-10.6915445327759,3670176,1596,941,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-12-09 01:48:25.749240,97.47536648463011,39.418336263070884,34.19105988459153,1.023289671397593e-10,6.0,-39.42,1.4276677814245327,-39.3,1.1607,1.5941,1.8609,0.8174,0.5726,0.4506,0
154877,npp,1433,2860,0.481990694999695,6.25098752975464,-10.6890249252319,3670176,1433,2305,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.21596882696443,41.316404113450076,35.75482494447433,4.882682618995622e-25,13.0,41.3,1.4867838833500562,41.37,1.2624,1.6848,2.0927,0.7735,0.4941,0.3728,0
155424,npp,2342,800,0.955257177352905,6.24663543701172,-10.6908893585205,3670176,2343,586,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.75723989979777,54.17762089343098,45.85678787533505,2.95671723010669e-32,4.0,-54.18,1.9513309067639726,-54.04,1.2755,1.64,2.0373,0.7946,0.9522,0.759,0
155612,npp,1614,124,0.70219224691391,6.24881982803345,-10.6946954727173,3670176,1611,58,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-12-16 01:16:59.833447,97.23000917390519,68.26725102699199,55.2959628889126,4.0896245735497714e-29,1.0,-68.28,3.3166247903554,-68.155,1.1922,1.7847,2.2627,0.7301,0.9767,0.5127,0
155626,npp,521,3768,1.53010106086731,6.25205755233765,-10.6908044815063,3670176,521,3038,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-12-16 02:57:24.436217,-79.40685855867781,65.06987133190576,53.379937492073104,3.655428513702793e-32,17.0,65.06,2.898275349237888,65.19,1.3704,1.8594,2.1318,0.7008,1.1895,1.0723,0
155807,npp,2893,3089,0.722063422203064,6.25209856033325,-10.688027381897,3670176,2892,2478,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-12-17 02:38:35.881217,-79.49150270008069,48.98914723719741,41.901710044169434,4.031884891274901e-30,14.0,48.98,1.7549928774784245,49.04,1.356,1.7126,2.0117,0.7609,0.7387,0.5494,0
156166,npp,1471,1714,1.0170155763626099,6.25101661682129,-10.6948776245117,3670176,1471,1301,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-12-19 02:00:56.973333,95.83934414662333,18.28047770045949,16.117453700189884,4.4003157245975626e-20,8.0,-18.26,1.0442604737599883,-17.82,0.996,1.4291,1.6781,0.9118,0.9085,0.9273,0
156530,npp,8,348,1.15329432487488,6.24775505065918,-10.6925163269043,3670176,8,191,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.67491203159541,64.33817315011504,52.91276113321655,1.9782903721855723e-05,2.0,-64.36,2.7445598364131496,-64.22,0.9324,1.4306,2.1812,0.9108,1.202,1.0505,0
156542,npp,1991,3993,1.21139669418335,6.25188732147217,-10.6891164779663,3670176,1992,3164,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.34074451695255,68.85061949304914,55.63572856000779,1.8711276349663335e-16,18.0,68.85,3.5496478698597698,68.91,1.269,1.595,1.8526,0.817,1.195,0.9897,0
156725,npp,1278,3316,0.993492722511292,6.24732732772827,-10.6929626464844,3670176,1276,2664,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2012-12-22 02:44:50.574307,-79.48123595377766,55.298071858761766,46.688429539065105,3.2236859902212524e-09,15.0,55.29,2.0682789409984763,55.455,1.2643,1.6904,1.9553,0.7709,0.9661,0.7658,0
168947,npp,600,342,1.4188848733902,6.25194406509399,-10.6927509307861,3670176,600,187,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.66541934400331,64.44808030988507,52.982321051019355,8.233107908645124e-05,2.0,-64.47,2.8345692104261015,-64.22,0.9324,1.4306,2.1812,0.9108,1.2989,1.2924,0
169494,npp,446,1934,0.896810293197632,6.24855899810791,-10.6941957473755,3670176,446,1506,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.60586378471524,5.840231626358045,5.166897479451992,1.5858211022423976e-19,9.0,-5.8,1.0,-4.96,1.0301,1.3031,1.6477,1.0,0.8968,0.8968,0
169669,npp,2796,1249,0.799803555011749,6.25244379043579,-10.6918306350708,3670176,2796,930,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.77965423158655,39.819254936614534,34.52359549282827,1.0447081816113787e-26,6.0,-39.83,1.4276677814245327,-39.3,1.1607,1.5941,1.8609,0.8174,0.7467,0.6538,0
169852,npp,2053,565,1.13583588600159,6.25225782394409,-10.6933860778809,3670176,2055,356,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.99805923086518,59.90014466771931,49.96774762351156,4.287611889452649e-32,3.0,-59.92,2.3545700244418297,-59.58,1.2284,1.6695,1.9662,0.7805,1.0764,0.8866,0
170045,npp,239,3532,0.914979219436646,6.25328922271729,-10.6912755966187,3670176,244,2868,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-01-12 02:50:57.605825,-79.3101703150414,60.407382551937694,50.321123073520496,3.1346296664791895e-32,16.0,60.39,2.4157378735459294,60.73,1.3254,1.7702,2.0717,0.7361,0.9491,0.6735,0
170219,npp,2606,2848,0.814590454101562,6.24850130081177,-10.6925964355469,3670176,2605,2296,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-01-13 02:32:09.069382,-79.92328271711759,40.87165035614196,35.39128089121326,3.224909491529232e-33,13.0,40.85,1.4276677814245327,41.37,1.2624,1.6848,2.0927,0.7735,0.6936,0.6301,0
170401,npp,1893,2163,0.5747499465942381,6.24889802932739,-10.6909790039062,3670176,1893,1724,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-01-14 02:13:20.530185,-80.22055347953193,7.483135026193614,6.618842637332214,1.610935673036377e-32,10.0,7.48,1.0,8.435,1.2219,1.4644,1.7123,0.8899,0.4134,0.5114,0
170584,npp,1173,1477,0.628981053829193,6.25142574310303,-10.6900415420532,3670176,1174,1107,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-01-15 01:54:30.209401,98.61293693302655,30.19002962490929,26.426845536778675,7.875999081478098e-30,7.0,-30.21,1.184412938166907,-29.45,1.0182,1.4345,1.8622,0.9084,0.623,0.5714,0
170769,npp,455,788,0.566247940063477,6.24964570999146,-10.6943063735962,3670176,455,573,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-01-16 01:35:39.883463,97.98410946083378,54.50406266163509,46.09946769397013,3.3466832484640084e-25,4.0,-54.51,1.9513309067639726,-54.04,1.2755,1.64,2.0373,0.7946,0.7528,0.4499,0
170948,npp,2814,114,1.019969046115875,6.24689340591431,-10.6935739517212,3670176,2811,52,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-01-17 01:16:49.558175,97.33435498690646,68.42632598391944,55.38484986061399,5.542540748807285e-19,,-68.44,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1722,3757,0.991951406002045,6.2533130645752,-10.6920909881592,3670176,1722,3031,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-01-17 02:57:14.161415,-79.50275573961865,64.868938596248,53.25201865460939,5.4624784487388036e-27,17.0,64.85,2.898275349237888,65.19,1.3704,1.8594,2.1318,0.7008,1.0038,0.6952,0
171145,npp,1037,3078,0.909426927566528,6.24888324737549,-10.6940174102783,3670176,1036,2471,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-01-18 02:38:27.390971,-79.69887018596718,48.66349999548395,41.6455088624343,1.0893650003688349e-21,14.0,48.65,1.7549928774784245,49.04,1.356,1.7126,2.0117,0.7609,0.8454,0.692,0
171327,npp,327,2391,0.648420691490173,6.25178098678589,-10.6914520263672,3670176,327,1934,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-01-19 02:19:40.619733,-79.1043325918459,20.263191753473553,17.849923159161545,4.185441278006029e-15,11.0,20.24,1.0837787002826917,20.98,1.1717,1.4336,1.6688,0.909,0.5786,0.5894,0
171504,npp,2699,1707,0.492648512125015,6.25042724609375,-10.6914510726929,3670176,2699,1294,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-01-20 02:00:52.070137,96.437217402541,18.629115860247506,16.42245941845342,7.927230196405737e-08,8.0,-18.64,1.0442604737599883,-17.82,0.996,1.4291,1.6781,0.9118,0.4063,0.4492,0
174858,npp,2114,353,1.13687252998352,6.25123357772827,-10.692590713501,3670176,2117,194,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-02-07 01:23:35.356842,97.87165137202479,64.24959625341934,52.84952847139999,3.514746709706389e-22,2.0,-64.26,2.7445598364131496,-64.22,0.9324,1.4306,2.1812,0.9108,1.196,1.0355,0
174871,npp,1010,3995,0.374082610011101,6.24900674819946,-10.6895332336426,3670176,1013,3165,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-02-07 03:03:58.179328,-79.45878412725294,68.8928182541423,55.652500165021046,1.3660750010452773e-12,18.0,68.88,3.5496478698597698,68.91,1.269,1.595,1.8526,0.817,0.9591,0.3056,0
175444,npp,1990,1947,1.030070185661316,6.24847984313965,-10.6931753158569,3670176,1990,1518,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-02-10 02:07:36.027681,99.73170881130382,5.01292018406917,4.434995737817603,2.249505263854015e-33,9.0,-5.05,1.0,-4.96,1.0301,1.3031,1.6477,1.0,1.0301,1.0301,0
175633,npp,1284,1264,1.029144704341888,6.24993181228638,-10.6911735534668,3670176,1285,943,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-02-11 01:48:47.453871,98.32864619037278,39.25476161722086,34.053163428459115,3.6279559516558008e-34,6.0,-39.27,1.4276677814245327,-39.3,1.1607,1.5941,1.8609,0.8174,0.9073,0.8412,0
180613,npp,2791,2416,0.806114912033081,6.24824857711792,-10.6939096450806,3670176,2791,1955,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-03-08 02:20:39.272150,-80.4588796565982,21.55629879231322,18.974169178919613,2.2233642210358792e-15,11.0,21.56,1.0837787002826917,20.98,1.1717,1.4336,1.6688,0.909,0.7241,0.7327,0
180812,npp,2089,1733,0.786805868148804,6.252610206604,-10.687949180603,3670176,2089,1317,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-03-09 02:01:50.667701,97.36940270193274,17.239944355066523,15.204756281003958,7.202811420443154e-23,8.0,-17.21,1.0442604737599883,-17.82,0.996,1.4291,1.6781,0.9118,0.688,0.7174,0
181014,npp,1366,1047,0.996347963809967,6.25013542175293,-10.6924619674683,3670176,1367,769,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-03-10 01:43:02.070475,98.32188172943889,46.963962487996554,40.30136466465434,9.093070834217144e-29,5.0,-46.96,1.646109783506203,-47.35,1.1513,1.6328,1.8709,0.7981,0.9165,0.7952,0
181421,npp,1935,3334,1.043296098709106,6.25250768661499,-10.6884622573853,3670176,1940,2683,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-03-12 02:45:47.695955,-79.37356781341947,55.76191727768967,47.02158734495296,2.0772404609342876e-32,15.0,55.75,2.0682789409984763,55.455,1.2643,1.6904,1.9553,0.7709,0.9902,0.8042,0
182432,npp,382,3560,1.18827998638153,6.2520318031311,-10.6888437271118,3670176,380,2889,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-03-17 02:52:09.308421,-79.4554476239346,61.015345666068654,50.72494063851586,1.8434601941442479e-26,16.0,60.99,2.5331140255951103,60.73,1.3254,1.7702,2.0717,0.7361,1.0734,0.8747,0
182626,npp,2764,2878,1.25668752193451,6.24939298629761,-10.6951589584351,3670176,2763,2321,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-03-18 02:33:22.484539,-79.85530192968758,41.96153323079838,36.27807061511055,8.372593470243881e-22,13.0,41.95,1.4867838833500562,41.37,1.2624,1.6848,2.0927,0.7735,1.0152,0.972,0
186741,npp,1991,3115,1.61350393295288,6.25077152252197,-10.6906785964966,3670176,1992,2495,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-04-08 02:39:58.456789,-79.99648069508385,49.76528359940255,42.50380864725343,1.471598817969725e-21,14.0,49.76,1.7549928774784245,49.04,1.356,1.7126,2.0117,0.7609,1.2466,1.2277,0
186938,npp,1277,2426,1.17170608043671,6.24827527999878,-10.6906394958496,3670176,1277,1964,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-04-09 02:21:09.862047,-78.8146159666144,22.079857055468874,19.431542898226358,1.8937333077686516e-27,11.0,22.08,1.0837787002826917,20.98,1.1717,1.4336,1.6688,0.909,1.0614,1.065,0
187125,npp,572,1742,0.855207502841949,6.25001668930054,-10.6887302398682,3670176,572,1325,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-04-10 02:02:21.267587,97.46393451715453,16.728946765838902,14.758521763111162,1.8587012932452103e-32,8.0,-16.72,1.0442604737599883,-17.82,0.996,1.4291,1.6781,0.9118,0.7535,0.7798,0
187506,npp,2216,376,1.32022631168365,6.24919605255127,-10.690505027771,3670176,2216,210,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-04-12 01:24:42.308210,97.71434695027862,63.81508836601286,52.57751201967626,1.4423986862220805e-31,2.0,-63.81,2.7445598364131496,-64.22,0.9324,1.4306,2.1812,0.9108,1.2629,1.2025,0
188483,npp,652,601,1.21245038509369,6.2487645149231,-10.6933441162109,3670176,651,387,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-04-17 01:31:02.195159,97.70955571603318,59.11128761429669,49.419417472982595,4.389119532758862e-15,3.0,-59.11,2.253202848596432,-59.58,1.2284,1.6695,1.9662,0.7805,1.1003,0.9464,0
192257,npp,522,1514,0.841202080249786,6.25295066833496,-10.6912317276001,3670176,522,1135,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-05-07 01:56:19.930843,97.44018920059276,28.493507574827188,24.975321394664924,6.302081457306343e-22,7.0,-28.46,1.184412938166907,-29.45,1.0182,1.4345,1.8622,0.9084,0.8022,0.7641,0
193375,npp,1296,1053,1.18730056285858,6.24864816665649,-10.6935262680054,3670176,1299,774,196611,3866787,1438,lbr_monrovia_32_38,6.25,-10.69166667,32,38,lbr_monrovia,2013-05-13 01:43:47.720037,97.40032118686561,46.77969179821678,40.162913208859294,8.324386233333495e-29,5.0,-46.76,1.646109783506203,-47.35,1.1513,1.6328,1.8709,0.7981,1.0325,0.9476,0
