gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,356,2178,0.377378791570663,6.24922895431519,-10.7972803115845,3670176,356,1739,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-04-01 02:14:51.429318,-80.82917331574906,8.346577660201596,7.381161931524246,1.1373380619498636e-05,10.0,8.35,1.0,7.54,0.2233,0.4522,1.1639,0.7369,0.2584,0.2781,0.2781,0
101013,npp,2711,1493,0.420143842697144,6.24815511703491,-10.793737411499,3670144,2711,1119,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-04-02 01:56:01.085121,98.52806784139268,29.44283512911259,25.787072152144166,0.0062412075277903396,7.0,-29.45,1.184412938166907,-30.21,0.2675,0.5267,1.5287,0.6325,0.2432,0.2657,0.19858709024135104,0
101138,npp,1988,805,2.94462275505066,6.24686193466187,-10.7957029342651,3670144,1989,592,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-04-03 01:37:10.736498,97.8901194683924,54.061709529489775,45.7693972114585,0.027841701331530477,4.0,-54.04,1.9513309067639726,-54.45,0.3323,0.6646,2.3092,0.5013,1.5016,1.4761,1.176712809192742,0
101640,npp,1098,1720,4.55528926849365,6.25039720535278,-10.7971382141113,3670144,1098,1306,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-04-07 02:02:15.731528,97.13100075967964,17.929516565121688,15.810318528395864,0.2286627833281571,8.0,-17.93,1.0442604737599883,-18.7,0.2499,0.3765,1.3472,0.885,4.3349,4.0314,1.5725449348012077,0
103601,npp,1682,1720,0.263867110013962,6.24752473831177,-10.7969427108765,3670176,1682,1306,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-04-23 02:02:09.282694,99.25542303006371,17.917347373010568,15.80018065459367,4.366766422091001e-31,8.0,-17.93,1.0442604737599883,-18.7,0.2499,0.3765,1.3472,0.885,0.2253,0.2335,0.2335,0
103720,npp,941,1032,0.464864671230316,6.25273656845093,-10.7984466552734,3670176,940,758,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-04-24 01:43:17.163522,97.77151099919064,47.445440356353075,40.68891831476927,2.3075333147474136e-29,5.0,-47.44,1.646109783506203,-47.77,0.2869,0.4649,1.4726,0.7167,0.3332,0.3332,0.3332,0
104079,npp,771,2633,0.40891894698143,6.24905157089233,-10.7972726821899,3670176,772,2124,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-04-27 02:27:12.532476,-80.63521207691318,32.06006649833154,28.021139369622084,1.0327696540951462e-23,12.0,32.07,1.2365102219381485,31.4,0.2834,0.6074,2.092,0.5485,0.1726,0.2243,0.2243,0
105968,npp,774,1490,1.82376599311829,6.2482533454895,-10.797080039978,3670144,774,1117,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-05-04 01:55:44.795661,97.93220324593803,29.600200496484547,25.92279360873186,0.06695801017012895,7.0,-29.59,1.184412938166907,-30.21,0.2675,0.5267,1.5287,0.6325,1.4283,1.1536,0.433587586671782,0
106518,npp,589,3091,3.26958155632019,6.24879503250122,-10.7966594696045,3670144,588,2479,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-05-07 02:39:36.644399,-79.6245481954581,49.020825779502516,41.926162615541614,0.15309178389535671,14.0,49.04,1.7549928774784245,48.74,0.3059,0.5965,1.5954,0.5586,1.8563,1.8262,0.17997448488766055,0
107440,npp,1309,2628,0.40235248208046,6.25313091278076,-10.7984390258789,3670144,1309,2121,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-05-13 02:26:59.286259,-79.86974691616486,31.851097095448498,27.843318657499662,0.005572042389377559,12.0,31.84,1.2365102219381485,31.4,0.2834,0.6074,2.092,0.5485,0.1673,0.2207,0.16078275219426014,0
107613,npp,575,1942,0.1973514258861542,6.25264549255371,-10.7965526580811,3670144,575,1513,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-05-14 02:08:08.958792,89.35212680128542,5.424792775458445,4.7995861716986665,0.0005054334930988504,9.0,-5.34,1.0,-5.92,0.2145,0.3332,0.9365,1.0,0.1974,0.1974,0.1974,0
107782,npp,2923,1258,0.1282219181302935,6.24769020080566,-10.7948560714722,3670176,2922,938,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-05-15 01:49:18.631477,97.68624337766047,39.504129039258714,34.262585895656784,3.597210178335926e-09,6.0,-39.49,1.4276677814245327,-39.87,0.283,0.7193,2.1237,0.4632,-0.0808,0.0594,0.0594,0
108843,npp,554,797,0.357634633779526,6.25036764144897,-10.7958393096924,3670176,554,583,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-05-21 01:36:39.504702,97.71971469671003,54.27609996749309,45.928803641118954,3.0147741233307565e-34,4.0,-54.26,1.9513309067639726,-54.45,0.3323,0.6646,2.3092,0.5013,0.1758,0.1793,0.1793,0
109198,npp,1093,3086,0.416287273168564,6.25218915939331,-10.7921495437622,3670176,1094,2476,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-05-23 02:39:23.449414,-80.1638921698702,48.88373840209408,41.817704796771196,2.4726589739876798e-30,14.0,48.89,1.7549928774784245,48.74,0.3059,0.5965,1.5954,0.5586,0.2305,0.2325,0.2325,0
113141,npp,1584,3076,0.93010026216507,6.25090217590332,-10.7980604171753,3670144,1587,2471,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-06-08 02:39:04.965177,-79.3128171057404,48.58255923808013,41.57893974210036,0.062349274447473506,14.0,48.59,1.7549928774784245,48.74,0.3059,0.5965,1.5954,0.5586,0.5233,0.5195,-0.15095378812968296,0
113310,npp,867,2389,0.62962681055069,6.2520227432251,-10.7924299240112,3670144,868,1932,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-06-09 02:20:16.431301,-80.93170592139502,20.13480077241031,17.735848761593292,0.037820950968470726,11.0,20.14,1.0837787002826917,20.14,0.237,0.4394,0.8127,0.7583,0.5087,0.4775,0.07080401079742293,0
113478,npp,144,1703,0.576885908842087,6.24880981445312,-10.7979145050049,3670144,144,1291,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-06-10 02:01:24.340244,96.71538411246397,18.87274860819871,16.63361602695305,0.018858026375383245,8.0,-18.86,1.0442604737599883,-18.7,0.2499,0.3765,1.3472,0.885,0.5251,0.5105,0.3077160007944165,0
114757,npp,637,2840,0.2146521583199501,6.25275707244873,-10.797004699707,3670176,636,2289,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-06-19 02:32:35.376280,-79.80127563239448,40.55453940330471,35.12517973110053,2.538530795563105e-28,13.0,40.55,1.4276677814245327,40.81,0.3137,0.4095,1.0015,0.8137,0.1967,0.1747,0.1747,0
119005,npp,2068,1922,0.703044772148132,6.25138330459595,-10.7980518341064,3670144,2068,1494,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-07-01 02:07:19.959389,91.8596896440746,6.618246737296986,5.8537702106164415,0.03202845499187966,9.0,-6.5,1.0,-5.92,0.2145,0.3332,0.9365,1.0,0.703,0.703,0.3585918385972987,0
120041,npp,2855,1470,0.762083113193512,6.25032043457031,-10.7941150665283,3670144,2855,1102,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-07-07 01:54:49.003152,98.54562815227014,30.554503235783876,26.734533939323683,0.07305021441968026,7.0,-30.54,1.184412938166907,-30.21,0.2675,0.5267,1.5287,0.6325,0.5319,0.482,-0.3035230620625906,0
120905,npp,1266,1699,0.230258509516716,6.24825477600098,-10.797679901123,3670144,1266,1287,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-07-12 02:01:07.324583,99.14196075354884,19.1064957180269,16.837750800324017,0.002059053443438627,8.0,-19.08,1.0442604737599883,-18.7,0.2499,0.3765,1.3472,0.885,0.1932,0.2038,0.18165860070788947,0
121432,npp,1101,3301,0.25238604843616497,6.24904489517212,-10.7937955856323,3670176,1099,2647,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-07-15 02:45:00.940458,-79.40435030773733,54.884352198143254,46.3783843672716,2.0872268519121552e-09,15.0,54.91,2.0682789409984763,55.11,0.2524,0.4578,1.4128,0.7278,0.2339,0.1837,0.1837,0
132798,npp,958,1931,0.1706736162304878,6.24897289276123,-10.7954158782959,3670176,958,1502,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-08-18 02:07:22.443469,93.49053181053766,6.026728143505086,5.331817348999851,3.2439097987112154e-33,9.0,-5.97,1.0,-5.92,0.2145,0.3332,0.9365,1.0,0.1707,0.1707,0.1707,0
137280,npp,2826,3757,0.056939184665679904,6.2484393119812,-10.793342590332,3670176,2825,3031,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-09-11 02:57:24.932718,-79.23305263568399,64.81619833917892,53.21959586975445,0.00040290531684693547,17.0,64.85,2.898275349237888,64.89,0.1392,0.9496,1.9733,0.3509,0.0252,0.02,0.02,0
138038,npp,3028,1015,0.291457459330559,6.24875259399414,-10.7992868423462,3670176,3029,746,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-09-15 01:42:07.220699,98.25769750764486,48.00940356278946,41.130101358811366,3.328874255563424e-30,5.0,-48.0,1.646109783506203,-47.77,0.2869,0.4649,1.4726,0.7167,0.2278,0.2089,0.2089,0
138438,npp,495,3303,0.669800996780396,6.25290870666504,-10.7971458435059,3670176,493,2650,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-09-17 02:44:49.423139,-79.53035759272528,54.939406330477055,46.4227550409196,2.0904117998247326e-32,15.0,54.96,2.0682789409984763,55.11,0.2524,0.4578,1.4128,0.7278,0.4357,0.4875,0.4875,0
140194,npp,2124,784,1.7624568939209,6.25212717056274,-10.7927522659302,3670144,2123,568,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-09-26 01:35:43.023105,97.7859585558026,54.62788193392627,46.18659171415432,0.02438687138960303,4.0,-54.61,2.0682789409984763,-54.45,0.3323,0.6646,2.3092,0.5013,0.864,0.8835,0.6212632627054047,0
141539,npp,1046,3298,1.41278445720673,6.25202989578247,-10.794135093689,3670144,1047,2645,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-10-03 02:44:40.122395,-80.05444588982884,54.82343506250744,46.33363370993777,0.10793771048947427,15.0,54.83,2.0682789409984763,55.11,0.2524,0.4578,1.4128,0.7278,0.7949,1.0282,-0.1324750442730369,0
142709,npp,1766,2836,0.350809067487717,6.24867248535156,-10.7956323623657,3670144,1766,2285,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-10-09 02:32:02.985972,-79.93697597346801,40.37011983881397,34.97459896734254,0.004500430734526727,13.0,40.4,1.4276677814245327,40.81,0.3137,0.4095,1.0015,0.8137,0.2921,0.2854,0.2370059992531162,0
143889,npp,2561,2380,0.1495215054601431,6.24925327301025,-10.7986507415771,3670176,2561,1925,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-10-15 02:19:34.766840,-80.80035125712533,19.63809106297413,17.30206231366596,1.2580641549766804e-30,11.0,19.67,1.0837787002826917,20.14,0.237,0.4394,0.8127,0.7583,0.0657,0.1134,0.1134,0
144691,npp,1704,3299,0.125,6.24856042861938,-10.7954788208008,3670176,1704,2646,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-10-19 02:44:41.790777,-79.6983466035493,54.843792760956575,46.347044270202076,2.1831445024648777e-30,15.0,54.86,2.0682789409984763,55.11,0.2524,0.4578,1.4128,0.7278,0.1723,0.091,0.091,0
145682,npp,125,3526,0.283655717968941,6.2481517791748,-10.7930021286011,3670176,123,2861,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-10-24 02:51:00.338734,-79.48472393683517,60.24689408448883,50.20094254102159,8.987636757464369e-09,16.0,60.26,2.4157378735459294,60.46,0.3344,0.5642,1.4177,0.5906,0.2171,0.1675,0.1675,0
148604,npp,2633,565,0.048730626702308696,6.25019359588623,-10.7965574264526,3670176,2633,356,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-11-08 01:29:33.250769,97.74206734115579,59.948041906446115,49.99052535535166,0.00015437939091094113,3.0,-59.92,2.3545700244418297,-59.87,0.2993,0.5467,1.66,0.6094,0.1217,0.0297,0.0297,0
150161,npp,920,2389,0.1361638130620122,6.24997282028198,-10.7951097488403,3670176,920,1932,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-11-16 02:19:49.223221,-80.40596582521411,20.124396128617835,17.727021430160267,5.091642151624325e-32,11.0,20.14,1.0837787002826917,20.14,0.237,0.4394,0.8127,0.7583,0.0534,0.1033,0.1033,0
150715,npp,1823,342,0.1689452230930328,6.25213241577148,-10.7925720214844,3670176,1829,187,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-11-19 01:23:18.433054,97.37648858266793,64.51381049174408,53.01740839250519,1.011516160435452e-18,2.0,-64.47,2.8345692104261015,-64.42,0.2976,0.7715,3.193,0.4319,0.1206,0.073,0.073,0
152139,npp,93,2161,1.32008111476898,6.25200986862183,-10.7978391647339,3670144,93,1723,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-11-27 02:13:33.298713,-77.3214996189904,7.391966192081674,6.537749255686425,0.11386868932116796,10.0,7.36,1.0,7.54,0.2233,0.4522,1.1639,0.7369,1.2011,0.9727,-0.2517520049556504,0
152497,npp,1730,789,2.48365354537964,6.24942874908447,-10.7935104370117,3670144,1732,575,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-11-29 01:35:54.433009,98.15153259161113,54.4742560084466,46.07418927658068,0.2466820577039558,4.0,-54.48,1.9513309067639726,-54.45,0.3323,0.6646,2.3092,0.5013,1.2654,1.245,-1.407619802185108,0
152694,npp,2984,3755,2.38837099075317,6.25006771087646,-10.7973585128784,3670144,2984,3031,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-11-30 02:57:26.932495,-79.29070667757759,64.8308468467032,53.225831310057295,0.15419890764556768,17.0,64.82,2.898275349237888,64.89,0.1392,0.9496,1.9733,0.3509,0.8296,0.838,-0.8201306305901886,0
153056,npp,1563,2388,2.11279308795929,6.24809646606445,-10.7943277359009,3670144,1563,1931,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-02 02:19:49.846848,-79.04790718080147,20.09461649752909,17.702091743908973,0.09266197955264363,11.0,20.09,1.0837787002826917,20.14,0.237,0.4394,0.8127,0.7583,1.8772,1.6022,0.6057878403203685,0
153518,npp,2477,337,1.91554200649261,6.24955177307129,-10.7977657318115,3670144,2475,185,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-05 01:23:18.881593,97.31634612467738,64.56023349213609,53.050601610593844,0.017586302103853774,2.0,-64.56,2.8345692104261015,-64.42,0.2976,0.7715,3.193,0.4319,0.7368,0.8272,0.6380910974632912,0
153718,npp,678,3305,0.935820162296295,6.24730443954468,-10.7935218811035,3670144,679,2653,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-06 02:44:54.940171,-79.70979204510081,55.02172281425753,46.48264212674181,0.016779770106950052,15.0,55.01,2.0682789409984763,55.11,0.2524,0.4578,1.4128,0.7278,0.5643,0.6811,0.5006638917718673,0
154075,npp,2318,1930,0.0469328463077545,6.24634599685669,-10.7933950424194,3670176,2317,1501,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-08 02:07:16.072945,94.88171359325722,6.019960876162066,5.325545462649136,0.00038172016533843917,9.0,-6.03,1.0,-5.92,0.2145,0.3332,0.9365,1.0,0.0469,0.0469,0.0469,0
154271,npp,1599,1244,0.0665550827980042,6.25288963317871,-10.7983751296997,3670176,1598,927,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-09 01:48:25.749240,97.33394552173064,40.02271549394386,34.689910692543044,9.131848505774937e-11,6.0,-40.02,1.4276677814245327,-39.87,0.283,0.7193,2.1237,0.4632,-0.124,0.0308,0.0308,0
154877,npp,1436,2844,0.05562636256217959,6.2485818862915,-10.799072265625,3670176,1435,2292,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-12 02:32:21.153412,-80.00871578948288,40.71902036952233,35.26476910850013,4.5027255943039e-25,13.0,40.7,1.4276677814245327,40.81,0.3137,0.4095,1.0015,0.8137,0.0853,0.0453,0.0453,0
155424,npp,2344,785,0.23160196095705,6.24779415130615,-10.7979459762573,3670176,2344,570,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-15 01:35:51.941444,97.65639869119012,54.587090910245074,46.16064601551321,3.014230528805447e-32,4.0,-54.59,1.9513309067639726,-54.45,0.3323,0.6646,2.3092,0.5013,0.1113,0.1161,0.1161,0
155612,npp,1616,110,0.055804252624511705,6.24757766723633,-10.7938556671143,3670176,1621,51,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-16 01:16:59.833447,97.16053940250681,68.49626607084788,55.427335744478086,4.295485503406872e-29,1.0,-68.51,3.3166247903554,-68.375,0.2611,0.8163,1.4645,0.4082,0.1039,0.0228,0.0228,0
156166,npp,1474,1701,0.259549543261528,6.24805498123169,-10.7944478988647,3670176,1474,1289,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-19 02:00:58.752569,98.52783478063056,18.969191480003495,16.71957958129606,4.812554928757781e-20,8.0,-18.97,1.0442604737599883,-18.7,0.2499,0.3765,1.3472,0.885,0.2212,0.2297,0.2297,0
156530,npp,10,333,0.1348787248134613,6.24776744842529,-10.7970809936523,3670176,9,181,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-21 01:23:16.305367,97.59558053580263,64.6193619322612,53.09092652227177,2.254892668295813e-05,2.0,-64.64,2.8345692104261015,-64.42,0.2976,0.7715,3.193,0.4319,0.1086,0.0582,0.0582,0
156542,npp,1994,3978,0.285575792193413,6.25060653686523,-10.7926626205444,3670176,1993,3157,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-21 03:03:39.128507,-79.26498793755522,68.61719449718889,55.503197662578444,2.0677834557106283e-16,18.0,68.61,3.3985290935932855,68.66,0.3424,0.6535,1.8612,0.5098,0.2249,0.1456,0.1456,0
156907,npp,574,2611,0.31118857860565197,6.250657081604,-10.7981719970703,3670144,573,2109,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-23 02:26:02.022178,-79.98207970168895,31.111039770283856,27.213316122933076,0.001598192767665726,12.0,31.08,1.2365102219381485,31.4,0.2834,0.6074,2.092,0.5485,0.0936,0.1707,0.15351432454926717,0
157083,npp,2933,1926,0.71040266752243,6.24959421157837,-10.7966909408569,3670144,2933,1498,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-24 02:07:13.471951,98.11515288861463,6.249287862008948,5.528465462027382,0.01840470351309178,9.0,-6.26,1.0,-5.92,0.2145,0.3332,0.9365,1.0,0.7104,0.7104,0.5124906690718343,0
157268,npp,2213,1241,2.0187451839447,6.25186443328857,-10.7929630279541,3670144,2214,923,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-25 01:48:23.142894,98.44617258222925,40.111115833653535,34.76408850442739,0.04929466299062233,6.0,-40.13,1.4276677814245327,-39.87,0.283,0.7193,2.1237,0.4632,1.2434,0.9351,0.40502496978482394,0
157473,npp,1487,556,3.11125802993774,6.25356149673462,-10.7985239028931,3670144,1492,349,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-26 01:29:31.030857,97.59220811662914,60.10265055119132,50.10695543802265,0.09342585299382916,3.0,-60.12,2.3545700244418297,-59.87,0.2993,0.5467,1.66,0.6094,1.4224,1.8961,0.8914737616990371,0
157888,npp,2028,2840,2.95619010925293,6.25310230255127,-10.7961359024048,3670144,2028,2289,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-28 02:32:16.764439,-79.62612177445715,40.55422738842013,35.13065259311043,0.2133299130882895,13.0,40.55,1.4276677814245327,40.81,0.3137,0.4095,1.0015,0.8137,2.117,2.4054,0.11142224935409129,0
158069,npp,1317,2155,3.08184123039246,6.25079870223999,-10.7948808670044,3670144,1317,1717,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-29 02:13:28.219217,-81.23661010799546,7.028043658951052,6.2168245396579955,0.21245010921934265,10.0,7.02,1.0,7.54,0.2233,0.4522,1.1639,0.7369,2.9629,2.2709,-0.01361704974804212,0
158245,npp,599,1469,2.20500040054321,6.25129890441895,-10.7950315475464,3670144,599,1101,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-30 01:54:37.895938,97.77594569197805,30.5867443025882,26.765902943278572,0.1576300289611561,7.0,-30.59,1.184412938166907,-30.21,0.2675,0.5267,1.5287,0.6325,1.7501,1.3947,-0.3003261406655584,0
158423,npp,2947,780,1.72949314117432,6.24997568130493,-10.7962398529053,3670144,2949,564,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2012-12-31 01:35:47.573440,98.00183329671842,54.70013986662961,46.24501874592987,0.11226299172905134,4.0,-54.71,2.0682789409984763,-54.45,0.3323,0.6646,2.3092,0.5013,0.848,0.867,-0.3401856286783733,0
168058,npp,2218,105,2.42104291915894,6.24844312667847,-10.7967567443848,3670144,2217,48,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2013-01-01 01:16:55.472363,97.42903364616144,68.56000646827593,55.461637456763626,0.07343650528191656,1.0,-68.59,3.3166247903554,-68.375,0.2611,0.8163,1.4645,0.4082,0.817,0.9882,0.19852307770084177,0
168071,npp,1126,3749,1.59891974925995,6.24902677536011,-10.7942924499512,3670144,1127,3025,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2013-01-01 02:57:20.076207,-79.61554995899775,64.72231121002508,53.15971889476497,0.08939992685115254,17.0,64.71,2.898275349237888,64.89,0.1392,0.9496,1.9733,0.3509,0.5572,0.561,-0.4003346770597518,0
168247,npp,424,3068,1.3707879781723,6.25015544891357,-10.7948942184448,3670144,424,2464,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2013-01-02 02:38:31.529740,-79.96140944629866,48.36759767183895,41.41629938848289,0.0618576994901724,14.0,48.35,1.7549928774784245,48.74,0.3059,0.5965,1.5954,0.5586,0.7744,0.7657,0.10053221231206833,0
168418,npp,2786,2380,0.682774066925049,6.25101852416992,-10.7946472167969,3670144,2787,1924,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2013-01-03 02:19:42.987153,-80.28275791871782,19.658764394146687,17.322503519074413,0.03715744138212941,11.0,19.67,1.0837787002826917,20.14,0.237,0.4394,0.8127,0.7583,0.5578,0.5178,0.11823885750678864,0
168596,npp,2054,1695,0.408594995737076,6.248610496521,-10.7965679168701,3670144,2054,1284,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2013-01-04 02:00:52.673597,97.99510777327895,19.303207917294575,17.011717585777966,0.01761737572096263,8.0,-19.3,1.0442604737599883,-18.7,0.2499,0.3765,1.3472,0.885,0.3639,0.3616,0.1721569568580292,0
168947,npp,602,327,0.77149897813797,6.25182151794434,-10.7966051101685,3670176,601,177,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2013-01-06 01:23:10.276920,97.58629153133745,64.72616728212701,53.15810082239875,7.752423608936065e-05,2.0,-64.75,2.8345692104261015,-64.42,0.2976,0.7715,3.193,0.4319,0.3332,0.3332,0.3332,0
168958,npp,2571,3972,0.900072932243347,6.24816370010376,-10.7964324951172,3670144,2570,3154,196611,3866755,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2013-01-06 03:03:33.102656,-79.22742627696974,68.51807578510038,55.44670991036723,0.004751695138569072,18.0,68.51,3.3985290935932855,68.66,0.3424,0.6535,1.8612,0.5098,0.4057,0.4589,0.40780410459587746,0
169494,npp,448,1919,0.0859671495854855,6.25092840194702,-10.796688079834,3670176,448,1491,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2013-01-09 02:07:05.716056,91.55832210621325,6.717768864012585,5.942535234306349,1.447032093503434e-19,9.0,-6.67,1.0,-5.92,0.2145,0.3332,0.9365,1.0,0.086,0.086,0.086,0
169669,npp,2799,1234,0.0810380280017853,6.24658966064453,-10.7941455841064,3670176,2797,917,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2013-01-10 01:48:15.404794,97.56188310292187,40.38749025877693,34.991801307716464,9.800500985732142e-27,6.0,-40.4,1.4276677814245327,-39.87,0.283,0.7193,2.1237,0.4632,-0.1139,0.0375,0.0375,0
169852,npp,2055,551,0.403441846370697,6.25222969055176,-10.7932987213135,3670176,2056,343,196611,3866787,1413,lbr_monrovia_7_38,6.25,-10.79583333,7,38,lbr_monrovia,2013-01-11 01:29:25.092956,97.90894770278572,60.215715380345074,50.184959761826924,4.142640214407104e-32,3.0,-60.23,2.4157378735459294,-59.87,0.2993,0.5467,1.66,0.6094,0.2739,0.2459,0.2459,0
