gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2696,1491,3.43848609924316,6.34801340103149,-10.7846565246582,3670144,2696,1118,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-04-02 01:55:59.305892,98.21293582347762,29.53838813206987,25.86891370790424,0.006437035128290613,7.0,-29.55,1.184412938166907,-30.25,7.0773,10.374,13.1297,0.7947,2.3882,2.7324,2.5532551324683,0
103484,npp,2385,2403,11.3282260894775,6.34355115890503,-10.7904272079468,3670176,2385,1944,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-04-22 02:20:57.845276,-80.6409413577087,20.862635364286298,18.372934231259574,1.6496731785268457e-31,11.0,20.87,1.0837787002826917,20.165,6.9562,8.8338,11.234,0.9332,10.5454,10.5717,10.5717,0
103601,npp,1667,1718,8.32845497131348,6.34737300872803,-10.7887830734253,3670176,1667,1304,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-04-23 02:02:07.503413,98.70744455904797,18.03594898638095,15.904013144007303,4.565965763416644e-31,8.0,-18.04,1.0442604737599883,-18.7,6.1582,9.1653,12.2932,0.8995,7.4424,7.4911,7.4911,0
103838,npp,197,353,3.16045665740967,6.34892988204956,-10.7849588394165,3670176,199,194,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-04-25 01:24:25.047343,97.80795443485938,64.2692422510981,52.870846771266976,4.2087132948722366e-26,2.0,-64.26,2.7445598364131496,-64.5,5.0256,8.7672,12.4073,0.9403,6.201,2.9718,2.9718,0
106518,npp,574,3089,10.7447137832642,6.34804534912109,-10.7847690582275,3670144,573,2478,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-05-07 02:39:34.865163,-79.45118913569166,48.96329851799193,41.88140946921756,0.15289763408249213,14.0,48.98,1.7549928774784245,48.56,6.89,9.3286,11.848,0.8837,9.0507,9.4952,5.240007064476564,0
107440,npp,1295,2626,9.22423648834229,6.34648466110229,-10.7896900177002,3670144,1294,2119,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-05-13 02:26:57.506978,-79.48130013800194,31.758227174294227,27.764427855909815,0.005568212793759068,12.0,31.76,1.2365102219381485,31.35,8.1911,10.2673,13.9367,0.8029,7.4003,7.4063,7.251334752266269,0
107613,npp,561,1941,8.68026351928711,6.34593391418457,-10.7888212203979,3670144,561,1512,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-05-14 02:08:08.958792,97.89318960072772,5.402908787687768,4.780236844156663,0.000505489578692512,9.0,-5.4,1.0,-5.8,5.3997,8.2438,11.5134,1.0,8.6803,8.6803,8.6803,0
108496,npp,2008,2169,7.53676605224609,6.34689140319824,-10.7887516021729,3670176,2008,1730,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-05-19 02:14:20.159226,-80.30378616899446,7.8430826737101675,6.936588494890093,3.716952040318134e-24,10.0,7.83,1.0,7.45,6.3789,8.5778,11.1559,0.9611,7.2028,7.2433,7.2433,0
109198,npp,1079,3083,5.22502279281616,6.34544038772583,-10.7894773483276,3670176,1079,2474,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-05-23 02:39:21.670133,-79.93156310870863,48.78871619657437,41.74361058064181,2.5862849251675123e-30,14.0,48.8,1.7549928774784245,48.56,6.89,9.3286,11.848,0.8837,5.9056,4.6174,4.6174,0
113141,npp,1570,3075,12.3748016357422,6.34506845474243,-10.78844165802,3670144,1572,2469,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-06-08 02:39:04.965177,-80.07526737356577,48.54821943430775,41.552060557805696,0.06230291482263108,14.0,48.56,1.7549928774784245,48.56,6.89,9.3286,11.848,0.8837,9.9796,10.9358,9.201888781512839,0
113644,npp,2472,1016,8.7420825958252,6.34269332885742,-10.7851591110229,3670144,2472,746,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-06-11 01:42:32.243673,98.03848316831704,47.975743645109866,41.100161321033546,0.006302685508398565,5.0,-47.96,1.646109783506203,-47.87,8.2263,10.4799,13.9983,0.7866,7.1881,6.8768,6.701394127887592,0
119005,npp,2054,1920,14.4208698272705,6.34503984451294,-10.7901201248169,3670144,2054,1492,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-07-01 02:07:18.180107,94.41765501837838,6.67722012319131,5.9058872791883,0.031945207990510906,9.0,-6.61,1.0,-5.8,5.3997,8.2438,11.5134,1.0,14.4209,14.4209,13.531854043332615,0
120566,npp,2667,3068,3.36026477813721,6.34390926361084,-10.7847890853882,3670144,2666,2464,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-07-10 02:38:42.638429,-79.73766567667559,48.32624258880875,41.377578652188646,0.021365063702220497,14.0,48.35,1.7549928774784245,48.56,6.89,9.3286,11.848,0.8837,4.843,2.9695,2.3749030418570944,0
120905,npp,1251,1697,6.28611373901367,6.34839487075806,-10.7894077301025,3670144,1251,1286,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-07-12 02:01:05.545302,98.63916196984235,19.223116078041546,16.939667886905195,0.002067236539190587,8.0,-19.19,1.0442604737599883,-18.7,6.1582,9.1653,12.2932,0.8995,5.4867,5.6541,5.596568107041644,0
121432,npp,1086,3298,7.51892614364624,6.34912490844727,-10.7879943847656,3670176,1084,2645,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-07-15 02:44:59.161222,-79.66056725556138,54.82387725160445,46.333816455558775,1.721624004034607e-09,15.0,54.83,2.0682789409984763,54.99,7.6041,9.9562,12.9402,0.828,7.0654,6.2258,6.2258,0
122118,npp,1292,559,8.46921348571777,6.34875822067261,-10.7879848480225,3670176,1291,350,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-07-19 01:29:41.412841,97.54012955876635,60.08516679599005,50.089203168040655,5.2929754207818256e-33,3.0,-60.05,2.3545700244418297,-59.94,6.6874,9.8515,13.8086,0.8368,7.6568,7.0872,7.0872,0
122478,npp,1859,2842,4.19872522354126,6.34358024597168,-10.78542137146,3670176,1860,2290,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-07-21 02:32:28.934056,-80.16497802776443,40.59400460982128,35.15968807351432,2.786654763263372e-32,13.0,40.62,1.4276677814245327,40.74,7.3909,9.0596,13.0977,0.91,4.8391,3.8207,3.8207,0
123011,npp,2772,785,1.19441342353821,6.34846162796021,-10.7866621017456,3670176,2774,569,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-07-24 01:35:59.743258,97.86236113605776,54.620293663329626,46.18191800420967,1.4315967258609594e-24,4.0,-54.59,1.9513309067639726,-54.51,5.8881,10.2801,14.4651,0.8019,3.5877,0.9578,0.9578,0
123728,npp,1912,1700,1.16851055622101,6.34800386428833,-10.7898988723755,3670176,1912,1288,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-07-28 02:01:06.603682,97.63367495367574,19.0552103452494,16.79375286592464,3.617154961590842e-05,8.0,-19.03,1.0442604737599883,-18.7,6.1582,9.1653,12.2932,0.8995,0.586,1.051,1.051,0
130251,npp,1945,561,28.4179134368896,6.34422874450684,-10.7910795211792,3670144,1945,352,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-08-04 01:29:42.475353,97.62908659308539,60.033749112311384,50.05691179972343,0.12969670045330442,3.0,-60.01,2.3545700244418297,-59.94,6.6874,9.8515,13.8086,0.8368,16.1291,23.7805,20.170996904407005,0
130637,npp,2508,2844,7.02729177474976,6.34509801864624,-10.7891311645508,3670144,2507,2292,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-08-06 02:32:28.200685,-79.968980095504,40.67687017365804,35.23020466725107,0.07131828923977312,13.0,40.7,1.4276677814245327,40.74,7.3909,9.0596,13.0977,0.91,6.8203,6.3945,4.409687858414026,0
131365,npp,1599,3755,1.9438282251358,6.34924745559692,-10.7892475128174,3670144,1605,3030,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-08-10 02:57:31.507795,-79.18803531569104,64.77858730738583,53.19627490205769,0.010647849606386898,17.0,64.82,2.898275349237888,64.81,6.3119,10.2027,14.3012,0.808,5.3942,1.5706,1.274266739544391,0
132076,npp,1814,1016,6.08034801483154,6.34810400009155,-10.7846231460571,3670176,1815,746,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-08-14 01:42:15.563419,97.9643456577464,47.986581584559254,41.11403930808319,5.562190781664078e-18,5.0,-47.96,1.646109783506203,-47.87,8.2263,10.4799,13.9983,0.7866,5.5711,4.783,4.783,0
132259,npp,3058,3982,0.495188802480698,6.34593534469604,-10.7909345626831,3670176,3061,3159,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-08-15 03:03:48.066172,-79.49951988377201,68.63653500160284,55.5145389371066,9.283357007470481e-16,18.0,68.68,3.3985290935932855,68.63,4.8037,8.6695,13.2842,0.9509,5.8386,0.4709,0.4709,0
132798,npp,943,1929,4.09964632987976,6.34880924224854,-10.7860450744629,3670176,943,1500,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-08-18 02:07:20.664234,91.98689214682928,6.165656971385856,5.454637994476614,3.3243317031806944e-33,9.0,-6.09,1.0,-5.8,5.3997,8.2438,11.5134,1.0,4.0996,4.0996,4.0996,0
132979,npp,225,1245,1.33845782279968,6.34574556350708,-10.7888870239258,3670176,227,927,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-08-19 01:48:32.121870,98.73036704381254,40.00003795892923,34.672956585575115,2.3264149853031848e-33,6.0,-39.98,1.4276677814245327,-39.94,7.0138,9.7043,12.7758,0.8495,2.384,1.137,1.137,0
138438,npp,481,3302,4.00917744636536,6.34712409973145,-10.7873001098633,3670176,484,2649,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-09-17 02:44:49.423139,-80.15624121027076,54.912717616071575,46.403068257829474,2.0944220200349211e-32,15.0,54.94,2.0682789409984763,54.99,7.6041,9.9562,12.9402,0.828,5.3685,3.3196,3.3196,0
140005,npp,2853,1470,6.06319856643677,6.34604835510254,-10.7868623733521,3670144,2853,1102,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-09-25 01:54:33.327853,98.44604509786897,30.547714494239134,26.73029453937967,0.003348495467365256,7.0,-30.54,1.184412938166907,-30.25,7.0773,10.374,13.1297,0.7947,4.6042,4.8182,4.7250102371703315,0
140194,npp,2110,782,12.1276874542236,6.3445143699646,-10.7856788635254,3670144,2108,566,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-09-26 01:35:41.243824,97.59265600499582,54.68210410898382,46.22685695103053,0.024344998789435832,4.0,-54.66,2.0682789409984763,-54.51,5.8881,10.2801,14.4651,0.8019,9.1371,9.7254,9.04787043922051,0
140950,npp,1223,1696,16.4859752655029,6.34270906448364,-10.7876358032227,3670144,1223,1284,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-09-30 02:00:46.410952,98.1614327215061,19.26878661125991,16.980300671832467,0.2481786898605739,8.0,-19.25,1.0442604737599883,-18.7,6.1582,9.1653,12.2932,0.8995,15.2542,14.8285,7.921603015103482,0
141539,npp,1032,3296,7.98123407363892,6.34455871582031,-10.7845182418823,3670144,1032,2642,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-10-03 02:44:38.343121,-79.86143373680382,54.76898829258513,46.29357574309227,0.10798278097418344,15.0,54.78,2.0682789409984763,54.99,7.6041,9.9562,12.9402,0.828,7.289,6.6086,3.603402636961571,0
141730,npp,321,2606,14.6764860153198,6.34482908248901,-10.7899694442749,3670144,322,2105,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-10-04 02:25:49.829026,-80.52687994700526,30.833495129150556,26.97414128461901,0.07976514806073769,12.0,30.86,1.2365102219381485,31.35,8.1911,10.2673,13.9367,0.8029,11.8097,11.7841,9.564208916885473,0
142903,npp,1041,2149,4.00595545768738,6.34834909439087,-10.7889642715454,3670176,1041,1711,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-10-10 02:13:12.701440,-82.79624336567329,6.633202832114656,5.867110438945783,0.0002866766380712978,10.0,6.67,1.0,7.45,6.3789,8.5778,11.1559,0.9611,3.672,3.85,3.85,0
147212,npp,2564,1701,13.840461730957,6.34611129760742,-10.7869710922241,3670144,2564,1289,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-11-01 02:00:53.437571,98.68599075630368,18.991728853845242,16.737140668576775,0.13225656144656542,8.0,-18.97,1.0442604737599883,-18.7,6.1582,9.1653,12.2932,0.8995,12.7208,12.4489,8.768155106063878,0
147401,npp,1848,1015,7.50415754318237,6.3487114906311,-10.787917137146,3670144,1848,746,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-11-02 01:42:03.163582,98.05745544725835,48.01884637785132,41.13291213692507,0.09510608051566677,5.0,-48.0,1.646109783506203,-47.87,8.2263,10.4799,13.9983,0.7866,6.4361,5.903,3.2561655714355564,0
147979,npp,1704,2613,10.2673006057739,6.34616041183472,-10.7892465591431,3670144,1704,2110,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-11-05 02:26:00.508261,-80.11276231480731,31.155214603162218,27.24721451668973,0.03260199497425723,12.0,31.17,1.2365102219381485,31.35,8.1911,10.2673,13.9367,0.8029,8.2438,8.2438,7.336475439153082,0
148604,npp,2618,563,11.6166582107544,6.34877109527588,-10.7897787094116,3670176,2618,354,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-11-08 01:29:31.471495,97.61021483945488,59.996132384817315,50.02382136880066,0.00015549870189030554,3.0,-59.96,2.3545700244418297,-59.94,6.6874,9.8515,13.8086,0.8368,8.9935,9.721,9.721,0
149402,npp,1769,1475,10.517219543457,6.34402561187744,-10.789101600647,3670176,1769,1106,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-11-12 01:54:40.340148,98.01475463108194,30.31820312947403,26.53270456898415,1.007862108852457e-24,7.0,-30.3,1.184412938166907,-30.25,7.0773,10.374,13.1297,0.7947,8.3648,8.3577,8.3577,0
149974,npp,1610,3075,6.82878065109253,6.34627723693848,-10.7856025695801,3670176,1610,2469,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-11-15 02:38:35.925295,-79.63245778776403,48.534619414859726,41.541659343863465,3.3417923063231645e-32,14.0,48.56,1.7549928774784245,48.56,6.89,9.3286,11.848,0.8837,6.8194,6.0347,6.0347,0
150715,npp,1810,341,6.10661649703979,6.34346055984497,-10.7863235473633,3670176,1813,186,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-11-19 01:23:18.433054,97.82312427047412,64.52942556305118,53.02729065402374,9.877747038738693e-19,2.0,-64.49,2.8345692104261015,-64.5,5.0256,8.7672,12.4073,0.9403,7.3052,5.742,5.742,0
152139,npp,79,2159,17.2438583374023,6.34514331817627,-10.7898941040039,3670144,79,1721,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-11-27 02:13:31.519433,-75.42974968905152,7.287106438096264,6.445132682511524,0.11392774437433734,10.0,7.25,1.0,7.45,6.3789,8.5778,11.1559,0.9611,16.9099,16.5725,13.401852292264728,0
152694,npp,2969,3753,13.8217239379883,6.3476505279541,-10.7871074676514,3670144,2969,3029,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-11-30 02:57:25.153215,-79.46568010051107,64.79957936390936,53.2062575106448,0.15428304597279954,17.0,64.78,2.898275349237888,64.81,6.3119,10.2027,14.3012,0.808,9.4925,11.168,6.874250582397542,0
153056,npp,1548,2386,4.45604944229126,6.34778308868408,-10.7842559814453,3670144,1548,1930,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-02 02:19:48.067613,-79.99058666217658,20.009393676151443,17.627755037751168,0.09271364890634505,11.0,19.98,1.0837787002826917,20.165,6.9562,8.8338,11.234,0.9332,4.2045,4.1584,1.5781477533234485,0
153532,npp,1359,3977,3.47865438461304,6.3451623916626,-10.7907047271729,3670144,1365,3158,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-05 03:03:39.926300,-78.8811721651698,68.60283407056248,55.49179120539853,0.033073388984286634,18.0,68.59,3.3985290935932855,68.63,4.8037,8.6695,13.2842,0.9509,6.7165,3.3079,2.387456384215692,0
153718,npp,663,3302,9.96865749359131,6.34760761260986,-10.7892942428589,3670144,664,2650,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-06 02:44:53.160891,-79.96528993746497,54.95620023224896,46.434417328044404,0.016781782477686396,15.0,54.94,2.0682789409984763,54.99,7.6041,9.9562,12.9402,0.828,8.2499,8.2542,7.787157310470778,0
153892,npp,3015,2613,17.3998641967773,6.34326505661011,-10.7907934188843,3670144,3015,2111,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-07 02:26:04.616627,-80.1220520008715,31.187459898310664,27.27729835308893,0.005686458471597147,12.0,31.17,1.2365102219381485,31.35,8.1911,10.2673,13.9367,0.8029,14.0121,13.9707,13.812443935007964,0
154075,npp,2303,1928,5.41928720474243,6.34622573852539,-10.7840442657471,3670176,2303,1500,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-08 02:07:14.293716,93.35055754627953,6.155437091584437,5.4453074686430805,0.00038159382451689037,9.0,-6.15,1.0,-5.8,5.3997,8.2438,11.5134,1.0,5.4193,5.4193,5.4193,0
154271,npp,1585,1244,5.62123823165894,6.34686088562012,-10.7843141555786,3670176,1587,926,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-09 01:48:25.749240,98.34649492969261,40.01571825685785,34.684143229908024,9.124707675846612e-11,6.0,-40.02,1.4276677814245327,-39.94,7.0138,9.7043,12.7758,0.8495,5.3838,4.7752,4.7752,0
154877,npp,1421,2842,7.226393699646,6.34837245941162,-10.7889337539673,3670176,1420,2290,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-12 02:32:19.374138,-79.7901708906516,40.63941864803202,35.19945621303309,4.407031851642927e-25,13.0,40.62,1.4276677814245327,40.74,7.3909,9.0596,13.0977,0.91,6.9598,6.5757,6.5757,0
155424,npp,2329,783,20.8568210601807,6.34616422653198,-10.7893552780151,3670176,2329,567,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-15 01:35:50.162209,97.91096167680038,54.6218394381295,46.18643951797047,2.948428169460497e-32,4.0,-54.64,2.0682789409984763,-54.51,5.8881,10.2801,14.4651,0.8019,13.3576,16.7255,16.7255,0
155612,npp,1602,109,4.98525714874268,6.34624862670898,-10.7868518829346,3670176,1605,50,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-16 01:16:59.833447,97.58369020121164,68.50922480463667,55.43474279779904,4.2083025023353634e-29,1.0,-68.52,3.3166247903554,-68.42,4.9853,9.0114,12.8538,0.9148,7.0299,4.5606,4.5606,0
155626,npp,510,3751,1.0684230327606201,6.34257411956787,-10.7874307632446,3670176,507,3027,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-16 02:57:22.656936,-79.16701376860348,64.75227990870624,53.180776374353435,3.6392430866081493e-32,17.0,64.74,2.898275349237888,64.81,6.3119,10.2027,14.3012,0.808,5.0922,0.8633,0.8633,0
155807,npp,2882,3072,7.69412136077881,6.34409046173096,-10.7847881317139,3670176,2884,2467,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-17 02:38:35.881217,-80.09304856618154,48.48050680384661,41.50402655829155,4.1529707761998106e-30,14.0,48.47,1.7549928774784245,48.56,6.89,9.3286,11.848,0.8837,7.3125,6.7994,6.7994,0
156542,npp,1979,3975,8.77497863769531,6.34838199615479,-10.7864894866943,3670176,1978,3155,196611,3866787,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-21 03:03:37.349279,-79.1519152551329,68.57153292849345,55.47736867723027,2.0957767788639935e-16,18.0,68.56,3.3985290935932855,68.63,4.8037,8.6695,13.2842,0.9509,8.2749,8.3441,8.3441,0
156907,npp,560,2609,13.9662094116211,6.34363412857056,-10.7894296646118,3670144,559,2107,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-23 02:26:00.242898,-79.57778974812045,31.01695708039287,27.13321237269009,0.0016041837480665767,12.0,31.0,1.2365102219381485,31.35,8.1911,10.2673,13.9367,0.8029,11.2352,11.2138,11.169155023032133,0
157083,npp,2919,1924,10.6712007522583,6.34329223632812,-10.7886247634888,3670144,2919,1496,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-24 02:07:11.692671,96.08544713395491,6.380788275598232,5.644707877435887,0.018429532504553852,9.0,-6.38,1.0,-5.8,5.3997,8.2438,11.5134,1.0,10.6712,10.6712,10.158299869210097,0
157268,npp,2199,1239,11.1055164337158,6.3445258140564,-10.7860107421875,3670144,2199,921,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-25 01:48:21.363620,98.14912135648726,40.193889572439616,34.83237197777945,0.04933518380317667,6.0,-40.21,1.4276677814245327,-39.94,7.0138,9.7043,12.7758,0.8495,9.2253,9.4341,8.061085127325354,0
157473,npp,1474,556,9.61497592926025,6.34258699417114,-10.7856607437134,3670144,1476,347,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-26 01:29:31.030857,98.10048432620863,60.1004172586894,50.10541930995918,0.09347228624858828,3.0,-60.12,2.3545700244418297,-59.94,6.6874,9.8515,13.8086,0.8368,8.1434,8.0459,5.4445346191751725,0
157888,npp,2014,2838,10.8868055343628,6.34601449966431,-10.786190032959,3670144,2013,2287,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-28 02:32:14.985204,-79.33401956195696,40.48119149580811,35.070688341695565,0.21343994205878203,13.0,40.47,1.4276677814245327,40.74,7.3909,9.0596,13.0977,0.91,9.5237,9.9065,3.9663941307551625,0
158069,npp,1303,2153,11.155912399292,6.34400510787964,-10.7868738174438,3670144,1303,1715,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-29 02:13:26.439943,-79.3112209355571,6.907268773953729,6.1101195657636405,0.21254586434791728,10.0,6.9,1.0,7.45,6.3789,8.5778,11.1559,0.9611,10.822,10.7216,4.806376616229255,0
158245,npp,585,1467,12.9784088134766,6.34404134750366,-10.7884187698364,3670144,585,1100,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-30 01:54:36.116658,98.25957596833476,30.660265728886,26.828669935079123,0.15769374028503452,7.0,-30.68,1.184412938166907,-30.25,7.0773,10.374,13.1297,0.7947,10.4428,10.3135,5.924829804651419,0
158423,npp,2932,778,11.5266418457031,6.34866809844971,-10.7890996932983,3670144,2934,562,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2012-12-31 01:35:45.794159,97.85006228674523,54.75696997885435,46.28717833344847,0.11230232071251392,4.0,-54.77,2.0682789409984763,-54.51,5.8881,10.2801,14.4651,0.8019,8.8465,9.2434,6.117988383225375,0
168058,npp,2203,103,15.118145942688,6.3451828956604,-10.7867698669434,3670144,2202,46,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-01 01:16:53.693128,97.31819057011393,68.58597377749318,55.476641581299,0.07346109128461355,1.0,-68.62,3.3166247903554,-68.42,4.9853,9.0114,12.8538,0.9148,10.0851,13.8305,11.786052951843068,0
168071,npp,1111,3746,13.931981086731,6.34864521026611,-10.7903575897217,3670144,1112,3024,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-01 02:57:18.296933,-79.49798040531195,64.66326279735243,53.12266048776413,0.0894126548719231,17.0,64.65,2.898275349237888,64.81,6.3119,10.2027,14.3012,0.808,9.5305,11.2571,8.768715535187875,0
168247,npp,410,3066,9.35308837890625,6.34248161315918,-10.7854280471802,3670144,409,2463,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-02 02:38:29.750460,-79.72643955508218,48.30313138706485,41.365867847381814,0.061861740888180874,14.0,48.29,1.7549928774784245,48.56,6.89,9.3286,11.848,0.8837,8.2578,8.2654,6.543766801512786,0
168418,npp,2772,2378,8.17112731933594,6.34445905685425,-10.7853345870972,3670144,2772,1922,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-03 02:19:41.207916,-81.09976916436989,19.58167060690006,17.25521366535546,0.03715625595583796,11.0,19.56,1.0837787002826917,20.165,6.9562,8.8338,11.234,0.9332,7.6324,7.6254,6.5913288137285395,0
168596,npp,2039,1693,5.75880765914917,6.34862041473389,-10.7876253128052,3670144,2039,1282,196611,3866755,541,lbr_monrovia_9_15,6.34583333,-10.7875,9,15,lbr_monrovia,2013-01-04 02:00:50.894361,97.50300638591422,19.417790923253584,17.111843088697665,0.017612966555335653,8.0,-19.41,1.0442604737599883,-18.7,6.1582,9.1653,12.2932,0.8995,4.9817,5.1798,4.689625176108093,0
