gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2387,2410,0.798027276992798,6.322669506073,-10.745493888855,3670176,2387,1950,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.33795705610787,21.231449555758818,18.694249323651604,1.6569884676778817e-31,11.0,21.24,1.0837787002826917,20.45,0.8661,1.1306,2.0477,0.992,0.8147,0.7916,0
103601,npp,1669,1725,1.96703255176544,6.32658767700195,-10.7430782318115,3670176,1669,1310,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-04-23 02:02:07.503413,98.34081398441116,17.65149781807375,15.567507739980885,4.5287528492194435e-31,8.0,-17.65,1.0442604737599883,-18.42,0.9261,1.3335,1.967,0.8411,1.7282,1.6544,0
103838,npp,200,359,2.0202975273132298,6.32246017456055,-10.745584487915,3670176,200,198,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-04-25 01:24:25.047343,97.70910799826795,64.1526197840168,52.796517604832644,4.073652721415628e-26,2.0,-64.14,2.7445598364131496,-64.38,1.3367,1.8152,2.4022,0.6179,1.1963,1.2483,0
108496,npp,2010,2176,1.80140197277069,6.32605218887329,-10.7436904907227,3670176,2010,1737,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-05-19 02:14:20.159226,-79.52604306815527,8.251865791395568,7.297589869853301,3.8107020814323475e-24,10.0,8.23,1.0,7.88,1.021,1.536,1.9574,0.7302,1.387,1.3154,0
115591,npp,2925,1013,1.50477528572083,6.32190847396851,-10.7432794570923,3670176,2924,744,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-06-27 01:42:11.514123,97.82188883140864,48.07338729907152,41.17560844779242,4.0514724661727757e-13,5.0,-48.06,1.646109783506203,-47.67,1.1412,1.5296,2.0956,0.7333,1.1065,1.1034,0
121078,npp,536,1018,1.23234558105469,6.32349300384521,-10.7443532943726,3670176,536,748,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-07-13 01:42:15.217560,98.04926567286174,47.925030019783954,41.06064099752504,1.264851491898244e-05,5.0,-47.9,1.646109783506203,-47.67,1.1412,1.5296,2.0956,0.7333,0.941,0.9036,0
121432,npp,1089,3306,1.014764845371246,6.32318162918091,-10.7468214035034,3670176,1092,2653,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93856397540135,55.008567285389084,46.469977680757644,2.255922830131671e-09,15.0,55.04,2.0682789409984763,55.16,1.0281,1.3311,2.0596,0.8426,0.9686,0.8551,0
122118,npp,1295,565,1.29066264629364,6.32256126403809,-10.7489337921143,3670176,1300,357,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.42650869725223,59.9508030277469,49.996679179326016,5.278602397044052e-33,3.0,-59.92,2.3545700244418297,-59.78,1.3461,1.6497,2.043,0.6798,0.9691,0.8774,0
123011,npp,2775,791,1.070629358291626,6.32181119918823,-10.747407913208,3670176,2775,576,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-07-24 01:35:59.743258,97.72522699246295,54.45748835340936,46.061325353599244,1.390704006359634e-24,4.0,-54.42,1.9513309067639726,-54.32,1.2028,1.6471,2.4967,0.6809,0.8261,0.729,0
123728,npp,1914,1707,1.079429626464844,6.32713508605957,-10.7436485290527,3670176,1914,1294,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-07-28 02:01:06.603682,97.26533022894652,18.672482443126977,16.459253296537522,3.45537640619195e-05,8.0,-18.64,1.0442604737599883,-18.42,0.9261,1.3335,1.967,0.8411,0.8783,0.9079,0
132076,npp,1817,1022,1.51073443889618,6.32170057296753,-10.7461347579956,3670176,1817,751,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.79606260447264,47.792136006078806,40.961050512296225,5.6867599183342255e-18,5.0,-47.77,1.646109783506203,-47.67,1.1412,1.5296,2.0956,0.7333,1.1101,1.1078,0
132798,npp,946,1937,0.802270591259003,6.32186222076416,-10.7429628372192,3670176,946,1508,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-08-18 02:07:22.443469,100.14099667370445,5.649039007482168,4.997921669589818,3.3457225020078254e-33,9.0,-5.63,1.0,-5.54,0.9129,1.1216,1.8821,1.0,0.8023,0.8023,0
133355,npp,749,3537,1.038102924823761,6.32515907287598,-10.7431077957153,3670176,747,2870,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-08-21 02:51:14.295723,-79.47942874780748,60.46882036980601,50.36286023038306,4.836158876118575e-32,16.0,60.5,2.4157378735459294,60.5,1.2217,1.5462,2.1435,0.7254,0.9112,0.753,0
137280,npp,2813,3761,1.1333235502243,6.32603025436401,-10.7443990707397,3670176,2811,3033,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-09-11 02:57:23.153437,-79.3433100265648,64.8965802588024,53.27021251325912,0.0004089710166394224,17.0,64.93,2.898275349237888,64.99,1.2677,1.7679,2.5029,0.6344,0.9026,0.719,0
138038,npp,3015,1020,1.52247023582458,6.32749891281128,-10.745285987854,3670176,3016,750,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-09-15 01:42:05.441425,97.97032304206157,47.85075349615888,41.00545155812177,3.467164036340135e-30,5.0,-47.83,1.646109783506203,-47.67,1.1412,1.5296,2.0956,0.7333,1.1173,1.1164,0
138438,npp,483,3309,1.74717473983765,6.32588672637939,-10.7435026168823,3670176,485,2656,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-09-17 02:44:49.423139,-80.06272903081432,55.08964147139905,46.53346375144143,2.1278213280421472e-32,15.0,55.11,2.0682789409984763,55.16,1.0281,1.3311,2.0596,0.8426,1.3228,1.4722,0
142903,npp,1043,2156,1.62502932548523,6.32758855819702,-10.7441034317017,3670176,1043,1717,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-10-10 02:13:12.701440,-81.74289551078355,7.037209657842013,6.224075064273951,0.00028958065670227215,10.0,7.07,1.0,7.88,1.021,1.536,1.9574,0.7302,1.2106,1.1866,0
143700,npp,176,3072,0.93564635515213,6.32468271255493,-10.742696762085,3670176,179,2467,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-10-14 02:38:19.710017,-78.96418677224587,48.46648399497921,41.48841417421957,9.11871321042932e-24,14.0,48.47,1.7549928774784245,48.8,1.0536,1.6534,2.1761,0.6783,0.7126,0.6347,0
143889,npp,2549,2385,0.89275735616684,6.32150602340698,-10.7453670501709,3670176,2549,1929,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-10-15 02:19:32.987604,-79.82173503774423,19.900612156287107,17.531237276076634,1.28990152040681e-30,11.0,19.93,1.0837787002826917,20.45,0.8661,1.1306,2.0477,0.992,0.9021,0.8856,0
145084,npp,288,1930,0.399264991283417,6.32714080810547,-10.7460918426514,3670176,288,1502,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-10-21 02:07:03.009931,94.41574438294657,6.057183755224016,5.358023490864834,8.331605181484783e-21,9.0,-6.03,1.0,-5.54,0.9129,1.1216,1.8821,1.0,0.3993,0.3993,0
148604,npp,2621,570,1.44256961345673,6.32162952423096,-10.7439365386963,3670176,2619,360,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-11-08 01:29:31.471495,97.4970642551254,59.83930541928959,49.91567294277788,0.00015802383679389508,3.0,-59.8,2.3545700244418297,-59.78,1.3461,1.6497,2.043,0.6798,1.0336,0.9807,0
149009,npp,117,2851,1.051384806632996,6.32728576660156,-10.7465553283691,3670176,118,2298,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-11-10 02:32:19.096529,-80.51544070681919,40.95104689112243,35.45086573290769,6.470336283868972e-09,13.0,40.96,1.4276677814245327,40.96,1.1107,1.5911,2.0863,0.7049,0.7436,0.7411,0
149402,npp,1771,1482,1.14218187332153,6.32331085205078,-10.7431287765503,3670176,1771,1111,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-11-12 01:54:40.340148,97.80551802597157,29.988556833220038,26.25111927863185,1.0475456332201554e-24,7.0,-29.97,1.184412938166907,-29.97,1.0417,1.2671,2.3077,0.8852,1.0161,1.011,0
149591,npp,1052,795,1.52798688411713,6.32395172119141,-10.7433032989502,3670176,1051,580,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-11-13 01:35:50.071029,97.77946948734662,54.340738707956305,45.97114682084809,1.1311449647223397e-30,4.0,-54.32,1.9513309067639726,-54.32,1.2028,1.6471,2.4967,0.6809,1.0605,1.0405,0
149974,npp,1612,3082,0.821120619773865,6.32518196105957,-10.7428894042969,3670176,1611,2473,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52267825376103,48.74391513750284,41.70539219814042,3.3949481990882993e-32,14.0,48.77,1.7549928774784245,48.8,1.0536,1.6534,2.1761,0.6783,0.6473,0.557,0
150161,npp,908,2393,0.577472507953644,6.3232569694519,-10.7489576339722,3670176,908,1936,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.45104009008425,20.331531241655597,17.907733421506588,4.98189176277633e-32,11.0,20.35,1.0837787002826917,20.45,0.8661,1.1306,2.0477,0.992,0.6112,0.5728,0
150715,npp,1812,347,2.04444348812103,6.32384872436523,-10.7468729019165,3670176,1814,190,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-11-19 01:23:18.433054,97.75863611647297,64.41627418504491,52.95560435406362,9.561850689901648e-19,2.0,-64.38,2.7445598364131496,-64.38,1.3367,1.8152,2.4022,0.6179,1.2051,1.2632,0
154075,npp,2305,1935,0.678430676460266,6.32652139663696,-10.7465963363647,3670176,2305,1507,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-12-08 02:07:16.072945,102.13220973490719,5.719264821721548,5.059733231574982,0.0003853812855268565,9.0,-5.74,1.0,-5.54,0.9129,1.1216,1.8821,1.0,0.6784,0.6784,0
154271,npp,1587,1250,1.51475167274475,6.3275580406189,-10.7468919754028,3670176,1588,932,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.20414991907705,39.790151223359636,34.49811873581819,9.52560613884323e-11,6.0,-39.79,1.4276677814245327,-39.72,1.0239,1.3318,2.0082,0.8421,1.2497,1.2756,0
154877,npp,1423,2849,1.060251235961914,6.32682275772095,-10.7443199157715,3670176,1422,2296,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.64776566004821,40.90510983600881,35.41767786039675,4.583947114204689e-25,13.0,40.89,1.4276677814245327,40.96,1.1107,1.5911,2.0863,0.7049,0.7498,0.7474,0
155424,npp,2331,790,0.892974853515625,6.32549476623535,-10.7429246902466,3670176,2330,574,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.82126987341388,54.4346661690714,46.04776450722226,2.936128920733097e-32,4.0,-54.45,1.9513309067639726,-54.32,1.2028,1.6471,2.4967,0.6809,0.7351,0.6081,0
155612,npp,1604,115,1.3595358133316,6.32665824890137,-10.747200012207,3670176,1606,53,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-12-16 01:16:59.833447,97.5272320636585,68.41195401748476,55.37907418461483,4.1407166275353317e-29,1.0,-68.42,3.3166247903554,-68.31,1.0988,1.7265,2.5075,0.6496,1.0109,0.8832,0
155626,npp,511,3757,0.832881689071655,6.328369140625,-10.7479133605957,3670176,517,3032,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-12-16 02:57:22.656936,-79.13114546787277,64.86349997375163,53.250750740464795,3.633948218814414e-32,17.0,64.85,2.898275349237888,64.99,1.2677,1.7679,2.5029,0.6344,0.799,0.5284,0
155807,npp,2884,3078,0.560683757066727,6.32430648803711,-10.7486152648926,3670176,2885,2471,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-12-17 02:38:35.881217,-79.98200593506327,48.65932340519973,41.644013391293385,4.1018719983888164e-30,14.0,48.65,1.7549928774784245,48.8,1.0536,1.6534,2.1761,0.6783,0.4989,0.3803,0
156166,npp,1461,1705,1.15930128097534,6.32784748077393,-10.7464256286621,3670176,1462,1293,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-12-19 02:00:56.973333,97.65529035967963,18.755968490496674,16.533253860190584,4.622030292438825e-20,8.0,-18.75,1.0442604737599883,-18.42,0.9261,1.3335,1.967,0.8411,0.9548,0.9751,0
156528,npp,3069,338,1.36640417575836,6.32536029815674,-10.744668006897,3670176,3067,184,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.41144583108114,64.52991040112258,53.034548952970475,2.13911851177003e-05,2.0,-64.54,2.8345692104261015,-64.38,1.3367,1.8152,2.4022,0.6179,0.9632,0.8443,0
156542,npp,1981,3981,1.66380512714386,6.32726907730103,-10.7472715377808,3670176,1979,3159,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.09077373769472,68.66975545959185,55.533328129364975,2.0092701963448107e-16,18.0,68.66,3.3985290935932855,68.73,1.4052,1.6671,2.0995,0.6728,1.1206,1.1194,0
168947,npp,590,332,1.82921862602234,6.32196807861328,-10.7462701797485,3670176,587,180,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-01-06 01:23:08.497645,97.3652589839406,64.64011180332241,53.10401062467857,7.91115074801677e-05,2.0,-64.65,2.8345692104261015,-64.38,1.3367,1.8152,2.4022,0.6179,1.1265,1.1302,0
169494,npp,436,1925,0.912932872772217,6.32393503189087,-10.7440967559814,3670176,436,1496,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-01-09 02:07:05.716056,97.38425367112114,6.313296935637521,5.585066111944827,1.4803452941796636e-19,9.0,-6.32,1.0,-5.54,0.9129,1.1216,1.8821,1.0,0.9129,0.9129,0
169669,npp,2787,1239,1.023867726325989,6.32258796691895,-10.7488565444946,3670176,2788,922,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-01-10 01:48:15.404794,98.42719646439527,40.19414943817004,34.832636456485375,9.87022855779746e-27,6.0,-40.21,1.4276677814245327,-39.72,1.0239,1.3318,2.0082,0.8421,0.9059,0.8622,0
169852,npp,2043,555,1.36303389072418,6.32444381713867,-10.7477321624756,3670176,2042,347,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-01-11 01:29:23.313684,97.66427958276911,60.1301643999046,50.12635436589327,4.1367361419099107e-32,3.0,-60.14,2.3545700244418297,-59.78,1.3461,1.6497,2.043,0.6798,0.9998,0.9267,0
170045,npp,230,3522,1.50102531909943,6.32679271697998,-10.7466917037964,3670176,231,2858,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-01-12 02:50:57.605825,-79.66449772796945,60.192341796032196,50.17365671176552,3.017442092438831e-32,16.0,60.18,2.4157378735459294,60.5,1.2217,1.5462,2.1435,0.7254,1.1029,1.0888,0
170219,npp,2596,2838,0.836912751197815,6.3272910118103,-10.7478942871094,3670176,2597,2287,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-01-13 02:32:09.069382,-80.6411475913367,40.49307875269916,35.0801979317778,3.174056956092079e-33,13.0,40.47,1.4276677814245327,40.96,1.1107,1.5911,2.0863,0.7049,0.5933,0.59,0
170401,npp,1883,2152,0.451942086219788,6.32506895065308,-10.7476749420166,3670176,1883,1714,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-01-14 02:13:18.750905,-76.2677887602007,6.860843562510757,6.0690426649401745,1.620243398874667e-32,10.0,6.84,1.0,7.88,1.021,1.536,1.9574,0.7302,0.0375,0.33,0
170584,npp,1163,1467,1.039878785610199,6.32531833648682,-10.7426719665527,3670176,1163,1100,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-01-15 01:54:28.430127,97.78645621420247,30.67494710138272,26.840884311848278,8.083921936609616e-30,7.0,-30.68,1.184412938166907,-29.97,1.0417,1.2671,2.3077,0.8852,0.9298,0.9205,0
170769,npp,445,778,1.13576424121857,6.32271671295166,-10.7455406188965,3670176,443,562,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-01-16 01:35:38.104181,98.00819153728,54.75260667439636,46.283486066490596,3.497445528504844e-25,4.0,-54.77,2.0682789409984763,-54.32,1.2028,1.6471,2.4967,0.6809,0.8743,0.7734,0
170948,npp,2804,105,0.808296024799347,6.32510185241699,-10.7465906143188,3670176,2806,48,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-01-17 01:16:49.558175,97.63063204039514,68.57168215508672,55.46793518445905,5.897460955491288e-19,1.0,-68.59,3.3166247903554,-68.31,1.0988,1.7265,2.5075,0.6496,0.8447,0.5251,0
170961,npp,1713,3747,1.072496175765991,6.32523918151855,-10.7484149932861,3670176,1717,3024,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-01-17 02:57:14.161415,-79.80275942615462,64.68537583342365,53.13645934886715,5.724031633165816e-27,17.0,64.67,2.898275349237888,64.99,1.2677,1.7679,2.5029,0.6344,0.8816,0.6804,0
171145,npp,1027,3068,0.76618766784668,6.32618951797485,-10.7463302612305,3670176,1029,2464,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-01-18 02:38:27.390971,-80.24787794839168,48.3652947325055,41.41197406884993,1.1594427510860597e-21,14.0,48.35,1.7549928774784245,48.8,1.0536,1.6534,2.1761,0.6783,0.616,0.5197,0
171327,npp,317,2380,0.872774541378021,6.32849502563477,-10.7468633651733,3670176,317,1925,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-01-19 02:19:38.840452,-77.75597886934304,19.697439935000713,17.356266608667482,4.522069455449862e-15,11.0,19.67,1.0837787002826917,20.45,0.8661,1.1306,2.0477,0.992,0.8836,0.8658,0
171504,npp,2689,1698,1.85804533958435,6.32751560211182,-10.7432441711426,3670176,2690,1286,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-01-20 02:00:52.070137,98.2073819719965,19.110756355426503,16.843434046005694,8.573850380917949e-08,8.0,-19.14,1.0442604737599883,-18.42,0.9261,1.3335,1.967,0.8411,1.6239,1.5627,0
174665,npp,2817,1021,1.2547048330307,6.32535982131958,-10.7488317489624,3670176,2819,751,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-02-06 01:42:23.924045,98.11502897030334,47.802014075178235,40.96461689175315,2.296406798222822e-14,5.0,-47.8,1.646109783506203,-47.67,1.1412,1.5296,2.0956,0.7333,0.9546,0.92,0
174858,npp,2104,343,1.54131186008453,6.32202959060669,-10.7488603591919,3670176,2104,187,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-02-07 01:23:33.577561,97.57043673293956,64.45018414029093,52.9771451964138,3.289454333420252e-22,2.0,-64.45,2.8345692104261015,-64.38,1.3367,1.8152,2.4022,0.6179,1.0249,0.9523,0
174871,npp,1000,3983,1.46282005310059,6.32475757598877,-10.7461214065552,3670176,1000,3160,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-02-07 03:03:56.400100,-79.21266981254671,68.71544608039368,55.5522594823367,1.2569770613822117e-12,18.0,68.69,3.3985290935932855,68.73,1.4052,1.6671,2.0995,0.6728,1.0615,0.9842,0
175444,npp,1980,1937,1.35094952583313,6.32379865646362,-10.7429666519165,3670176,1980,1508,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-02-10 02:07:34.248402,94.93321183454587,5.61868921314334,4.97058612963528,2.1951995152300193e-33,9.0,-5.63,1.0,-5.54,0.9129,1.1216,1.8821,1.0,1.3509,1.3509,0
175633,npp,1274,1253,1.33180642127991,6.32490825653076,-10.7459897994995,3670176,1274,934,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-02-11 01:48:45.674592,97.73621230362744,39.67564744251232,34.40103505752704,3.6158581664844947e-34,6.0,-39.68,1.4276677814245327,-39.72,1.0239,1.3318,2.0082,0.8421,1.1216,1.1216,0
180613,npp,2781,2406,0.998961269855499,6.32322788238525,-10.7434177398682,3670176,2781,1946,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-03-08 02:20:37.492921,-79.22699627669944,21.035001522508853,18.520316787491918,2.076692135934817e-15,11.0,21.03,1.0837787002826917,20.45,0.8661,1.1306,2.0477,0.992,1.0001,0.9909,0
180812,npp,2079,1722,1.22286701202393,6.32843923568726,-10.7458868026733,3670176,2079,1308,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-03-09 02:01:48.888422,95.95444199393287,17.868379265772393,15.754975513873752,6.787399671319307e-23,8.0,-17.82,1.0442604737599883,-18.42,0.9261,1.3335,1.967,0.8411,1.0156,1.0285,0
181014,npp,1356,1037,1.32072067260742,6.32323884963989,-10.7442541122437,3670176,1355,762,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-03-10 01:43:00.291203,97.84286004933267,47.296687831294804,40.56465144239246,8.788931312282589e-29,5.0,-47.28,1.646109783506203,-47.67,1.1412,1.5296,2.0956,0.7333,0.9947,0.9684,0
181421,npp,1926,3324,1.123063206672668,6.32510280609131,-10.7453012466431,3670176,1927,2672,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-03-12 02:45:47.695955,-79.77617939417857,55.50604940378332,46.83442308248498,2.0439251365633586e-32,15.0,55.49,2.0682789409984763,55.16,1.0281,1.3311,2.0596,0.8426,1.021,0.9463,0
182626,npp,2754,2869,1.11934107542038,6.32582378387451,-10.7427368164062,3670176,2756,2313,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-03-18 02:33:22.484539,-80.53493087918471,41.63575433816366,36.01192044934282,8.965027213349268e-22,13.0,41.62,1.4867838833500562,40.96,1.1107,1.5911,2.0863,0.7049,0.8043,0.789,0
186938,npp,1267,2416,1.0786616206169128,6.3263463973999,-10.7476921081543,3670176,1267,1955,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-04-09 02:21:09.862047,-80.26663293963182,21.54123144893477,18.962908648939777,1.8475397287166312e-27,11.0,21.56,1.0837787002826917,20.45,0.8661,1.1306,2.0477,0.992,1.0736,1.07,0
187125,npp,562,1732,1.4016809463501,6.3274450302124,-10.74609375,3670176,563,1317,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-04-10 02:02:21.267587,99.39230669939104,17.274177401561047,15.236240957484615,1.852180588051842e-32,8.0,-17.27,1.0442604737599883,-18.42,0.9261,1.3335,1.967,0.8411,1.1869,1.1789,0
187506,npp,2205,366,1.68479418754578,6.32732534408569,-10.7431659698486,3670176,2203,203,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-04-12 01:24:40.528931,97.44887877396589,64.01226224317143,52.70413798678794,1.4963220369731112e-31,2.0,-64.01,2.7445598364131496,-64.38,1.3367,1.8152,2.4022,0.6179,1.0741,1.041,0
188483,npp,642,592,1.83345913887024,6.32543230056763,-10.7443771362305,3670176,645,379,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-04-17 01:31:02.195159,98.10343193337897,59.31164366511951,49.55914277929597,4.749071896577595e-15,3.0,-59.31,2.3545700244418297,-59.78,1.3461,1.6497,2.043,0.6798,1.1996,1.2465,0
188684,npp,1911,3559,1.55313265323639,6.32208156585693,-10.7432308197021,3670176,1911,2888,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-04-18 02:52:36.426616,-79.63835376802619,60.97613505292517,50.7075400998183,2.155295774538462e-18,16.0,60.97,2.5331140255951103,60.5,1.2217,1.5462,2.1435,0.7254,1.1243,1.1266,0
192257,npp,512,1503,1.010313093662262,6.32791042327881,-10.7476224899292,3670176,514,1128,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-05-07 01:56:18.151608,97.54256275478821,28.98741357287417,25.39891154304654,6.106663465707753e-22,7.0,-28.98,1.184412938166907,-29.97,1.0417,1.2671,2.3077,0.8852,0.9048,0.8943,0
193375,npp,1286,1044,1.65586578845978,6.32442188262939,-10.743896484375,3670176,1287,767,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-05-13 01:43:47.720037,97.97733491311297,47.066644206849986,40.390266506562554,8.757800688082954e-29,5.0,-47.05,1.646109783506203,-47.67,1.1412,1.5296,2.0956,0.7333,1.1983,1.2142,0
193553,npp,565,364,2.23199415206909,6.32380962371826,-10.7461185455322,3670176,567,202,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-05-14 01:24:57.361738,97.78341630420506,64.04415848000222,52.72832413167658,2.4044885773916546e-25,2.0,-64.04,2.7445598364131496,-64.38,1.3367,1.8152,2.4022,0.6179,1.2734,1.3791,0
193565,npp,2531,4009,1.67141270637512,6.3245587348938,-10.7433004379272,3670176,2534,3172,196611,3866787,741,lbr_monrovia_19_20,6.325,-10.74583333,19,20,lbr_monrovia,2013-05-14 03:05:20.184703,-79.40326817560037,69.09667444463646,55.77821334373406,1.7693993916934453e-29,18.0,69.09,3.5496478698597698,68.73,1.4052,1.6671,2.0995,0.6728,1.1228,1.1245,0
