gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103484,npp,2376,2403,0.282150462269783,6.40117263793945,-10.7742052078247,3670176,2376,1944,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-04-22 02:20:56.065996,-80.6227854861507,20.884659216211777,18.392150600103772,1.696528734370318e-31,11.0,20.87,1.0837787002826917,20.19,0.7557,1.6789,2.7212,0.7268,-0.0685,0.2051,0.2051,0
103601,npp,1659,1718,0.880753517150879,6.39836978912354,-10.7738656997681,3670176,1659,1304,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-04-23 02:02:05.724132,96.90462606448229,18.052633818496762,15.918653775793254,4.672667936852843e-31,8.0,-18.04,1.0442604737599883,-18.81,0.9247,1.448,3.6173,0.8427,0.677,0.7422,0.7422,0
103838,npp,189,353,1.31014931201935,6.39641189575195,-10.7731046676636,3670176,187,194,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-04-25 01:24:23.268062,97.44452347656342,64.27751917820508,52.876301553478896,4.280451771480213e-26,2.0,-64.26,2.7445598364131496,-64.49,0.8073,1.4089,4.1817,0.8661,1.1842,1.1347,1.1347,0
104431,npp,1636,577,0.281585931777954,6.40027856826782,-10.7732934951782,3670176,1638,366,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-04-30 01:30:37.959435,97.67853451669414,59.665567919146355,49.80615861411315,0.0001446047387557201,3.0,-59.65,2.3545700244418297,-59.96,0.6856,1.4197,3.4327,0.8595,0.7369,0.242,0.242,0
107440,npp,1287,2627,0.5849277079105379,6.39882946014404,-10.7741947174072,3670144,1287,2120,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-05-13 02:26:57.506978,-80.2510591356808,31.797796369876117,27.798077722153092,0.005570208574502437,12.0,31.8,1.2365102219381485,31.35,1.012,1.7358,4.4144,0.703,0.2895,0.4112,0.26761243421264413,0
107613,npp,553,1941,0.373351693153381,6.39804553985596,-10.7735986709595,3670144,553,1512,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-05-14 02:08:07.179512,97.31171948780546,5.378276124481293,4.758463291948193,0.0005068664202544874,9.0,-5.4,1.0,-5.97,0.7654,1.2202,2.6838,1.0,0.3734,0.3734,0.3734,0
107959,npp,2169,573,0.464917093515396,6.4002833366394,-10.7748603820801,3670176,2169,362,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-05-16 01:30:24.745039,97.5430184737431,59.75944106167845,49.86828095777212,5.928612926840381e-16,3.0,-59.74,2.3545700244418297,-59.96,0.6856,1.4197,3.4327,0.8595,0.8147,0.3996,0.3996,0
108496,npp,2000,2169,0.666409611701965,6.3979606628418,-10.7737894058228,3670176,2000,1730,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-05-19 02:14:18.379952,-76.06594026500187,7.864495064843426,6.955518578161915,3.832228069659575e-24,10.0,7.83,1.0,7.48,0.8678,1.4918,3.4803,0.818,0.3949,0.5451,0.5451,0
109198,npp,1070,3083,0.724055886268616,6.4024977684021,-10.771523475647,3670176,1069,2474,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-05-23 02:39:19.890897,-79.43194702347598,48.79234432421287,41.746582920448226,2.662046241683129e-30,14.0,48.8,1.7549928774784245,48.56,0.904,1.6358,3.3883,0.746,0.7007,0.5401,0.5401,0
113310,npp,845,2386,2.45990419387817,6.39754199981689,-10.7747220993042,3670144,844,1929,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-06-09 02:20:12.872783,-78.67650012954799,19.981294068605383,17.602019517235934,0.037790866730652656,11.0,19.98,1.0837787002826917,20.19,0.7557,1.6789,2.7212,0.7268,1.9409,1.7879,0.8137356594243879,0
113644,npp,2463,1015,1.39391827583313,6.40007591247559,-10.7768640518188,3670144,2461,746,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-06-11 01:42:30.464399,97.52012860657209,48.015289250075256,41.13137442709025,0.006305341744664859,5.0,-48.0,1.646109783506203,-47.83,1.0073,1.6436,3.3225,0.7424,1.0686,1.0349,0.8723623390732366,0
114757,npp,615,2838,1.16165506839752,6.39953517913818,-10.7779970169067,3670176,615,2287,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-06-19 02:32:33.597042,-80.08161643801714,40.47744437557553,35.061893778449615,2.7523646397720297e-28,13.0,40.47,1.4276677814245327,40.77,0.8494,1.4191,2.6991,0.8599,1.0399,0.9989,0.9989,0
119005,npp,2045,1920,0.690310478210449,6.40311288833618,-10.7735900878906,3670144,2045,1492,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-07-01 02:07:16.400877,90.02433584570572,6.744233417661957,5.965114274494776,0.031875909171108295,9.0,-6.61,1.0,-5.97,0.7654,1.2202,2.6838,1.0,0.6903,0.6903,-0.13138991410651724,0
120905,npp,1243,1697,0.464970231056213,6.39866161346436,-10.7748365402222,3670144,1243,1285,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-07-12 02:01:03.766022,96.93741498284575,19.241384249319832,16.955666067030357,0.0020739608447030624,8.0,-19.19,1.0442604737599883,-18.81,0.9247,1.448,3.6173,0.8427,0.2788,0.3918,0.33833791052055856,0
121078,npp,525,1011,1.14179050922394,6.40008068084717,-10.776460647583,3670176,524,743,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-07-13 01:42:13.438286,97.63810636961803,48.16186866259842,41.24685655423253,1.2542676690952667e-05,5.0,-48.13,1.646109783506203,-47.83,1.0073,1.6436,3.3225,0.7424,0.9154,0.8477,0.8477,0
122118,npp,1284,560,0.513256996870041,6.40257930755615,-10.7730960845947,3670176,1286,351,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-07-19 01:29:41.412841,97.8536748405436,60.06091438827408,50.07251739879601,5.4265131986155284e-33,3.0,-60.03,2.3545700244418297,-59.96,0.6856,1.4197,3.4327,0.8595,0.8353,0.4412,0.4412,0
123011,npp,2764,785,0.673576295375824,6.39717817306519,-10.7727003097534,3670176,2763,569,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-07-24 01:35:57.963976,97.3860870750986,54.62647256483757,46.18662789666865,1.416445759478494e-24,4.0,-54.59,1.9513309067639726,-54.51,0.749,1.5975,3.3632,0.7638,0.7467,0.5145,0.5145,0
123193,npp,2038,113,0.36164318025112197,6.40287017822266,-10.7712526321411,3670176,2040,51,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-07-25 01:17:07.637389,97.46567339012074,68.49694022553,55.42288471164351,2.3309535019081356e-18,1.0,-68.46,3.3166247903554,-68.42,0.9606,1.6965,4.3266,0.7193,0.8178,0.2601,0.2601,0
130059,npp,2660,1244,15.2907390594482,6.39821195602417,-10.7761707305908,3670144,2661,926,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-08-03 01:48:32.800670,98.05069783831816,40.04912923584463,34.7117428877154,0.18316305930915783,6.0,-40.02,1.4276677814245327,-39.94,0.7788,1.4746,3.2021,0.8275,10.8976,12.6529,7.931364445881845,0
130251,npp,1936,561,4.40054082870483,6.39977836608887,-10.7760877609253,3670144,1940,353,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-08-04 01:29:40.696072,97.26362245777963,60.03823702192631,50.06015945140714,0.12967365404351106,3.0,-60.01,2.3545700244418297,-59.96,0.6856,1.4197,3.4327,0.8595,2.4862,3.7823,0.43960213118228264,0
130637,npp,2500,2845,3.28809571266174,6.39802885055542,-10.7732830047607,3670144,2501,2293,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-08-06 02:32:28.200685,-80.53835478849112,40.713543709224794,35.26033728438663,0.07132563777536105,13.0,40.74,1.4276677814245327,40.77,0.8494,1.4191,2.6991,0.8599,2.5294,2.8274,0.9887839824104614,0
131365,npp,1591,3756,1.52342903614044,6.40108871459961,-10.7726440429688,3670144,1592,3030,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-08-10 02:57:31.507795,-79.44792948557564,64.79637742989544,53.20747228825774,0.010660101991700447,17.0,64.84,2.898275349237888,64.84,1.0338,2.1375,3.2092,0.5709,1.0084,0.8697,0.5949063229661129,0
132076,npp,1806,1015,1.78501844406128,6.39833545684814,-10.7777805328369,3670176,1804,746,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-08-14 01:42:13.784138,97.38557947409195,48.02891451344082,41.147437208719154,5.72013622439016e-18,5.0,-48.0,1.646109783506203,-47.83,1.0073,1.6436,3.3225,0.7424,1.3062,1.3252,1.3252,0
132798,npp,935,1929,0.848511278629303,6.40160036087036,-10.7777986526489,3670176,935,1501,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-08-18 02:07:20.664234,96.2628750508852,6.124580518303793,5.418328762032015,3.371058633980354e-33,9.0,-6.09,1.0,-5.97,0.7654,1.2202,2.6838,1.0,0.8485,0.8485,0.8485,0
137280,npp,2803,3755,1.0735970735549931,6.39990282058716,-10.7728691101074,3670176,2806,3029,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-09-11 02:57:23.153437,-79.67267771488413,64.78539740286466,53.2003168502729,0.00040860849439065187,17.0,64.82,2.898275349237888,64.84,1.0338,2.1375,3.2092,0.5709,0.8532,0.6129,0.6129,0
140005,npp,2845,1470,0.616658985614777,6.39625406265259,-10.77219581604,3670144,2844,1102,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-09-25 01:54:31.548570,97.42547242203938,30.559172950567547,26.740147603925585,0.003330115474759165,7.0,-30.54,1.184412938166907,-30.25,0.7338,1.2366,2.9444,0.9867,0.6968,0.6085,0.5226570430593462,0
140194,npp,2102,782,2.60159182548523,6.39773321151733,-10.7779750823975,3670144,2103,566,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-09-26 01:35:41.243824,97.95277200121997,54.680190225668795,46.22544158204668,0.024316339197728996,4.0,-54.66,2.0682789409984763,-54.51,0.749,1.5975,3.3632,0.7638,1.7057,1.9872,1.3603789559471826,0
140950,npp,1214,1696,4.46578216552734,6.40005826950073,-10.7717275619507,3670144,1214,1284,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-09-30 02:00:44.631670,96.64245960653501,19.287410652700228,16.996613909767767,0.2481414345096734,8.0,-19.25,1.0442604737599883,-18.81,0.9247,1.448,3.6173,0.8427,4.1101,3.7632,-2.6333332851847966,0
141539,npp,1023,3295,4.97558879852295,6.40218925476074,-10.7745990753174,3670144,1021,2642,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-10-03 02:44:36.563839,-79.43902327637835,54.74009823690025,46.27238481834966,0.10801040837526037,15.0,54.76,2.0682789409984763,55.06,1.1174,1.6727,2.7403,0.7295,2.8172,3.6297,0.8454323355369646,0
141730,npp,312,2606,3.70962882041931,6.40289974212646,-10.7733993530273,3670144,312,2105,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-10-04 02:25:48.049744,-80.52112843543978,30.853328246375472,26.99108977177221,0.07979814035995898,12.0,30.86,1.2365102219381485,31.35,1.012,1.7358,4.4144,0.703,2.8165,2.6078,0.5507817437908482,0
142903,npp,1033,2149,0.78313809633255,6.39978694915771,-10.7736902236938,3670176,1033,1711,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-10-10 02:13:10.922158,-77.80638608075807,6.63611147617273,5.8696958188076795,0.0002886695372280936,10.0,6.67,1.0,7.48,0.8678,1.4918,3.4803,0.818,0.5116,0.6406,0.6406,0
143700,npp,166,3065,0.635471165180206,6.39863872528076,-10.775782585144,3670176,167,2462,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-10-14 02:38:19.710017,-79.50916837836898,48.25298941002628,41.321039347319825,8.859859109890843e-24,14.0,48.26,1.7549928774784245,48.56,0.904,1.6358,3.3883,0.746,0.6502,0.474,0.474,0
143889,npp,2538,2378,0.532727360725403,6.40048313140869,-10.7731008529663,3670176,2538,1922,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-10-15 02:19:31.208322,-80.13301689985782,19.555386790417913,17.229928321784957,1.2617500377039474e-30,11.0,19.56,1.0837787002826917,20.19,0.7557,1.6789,2.7212,0.7268,0.1627,0.3872,0.3872,0
144085,npp,1832,1695,0.690499842166901,6.39904022216797,-10.776385307312,3670176,1832,1284,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-10-16 02:00:42.702829,97.60499906478896,19.334640712942942,17.036880039013134,1.5057873598144472e-33,8.0,-19.3,1.0442604737599883,-18.81,0.9247,1.448,3.6173,0.8427,0.4948,0.5819,0.5819,0
146830,npp,911,3071,12.2842035293579,6.39899826049805,-10.7739791870117,3670144,909,2466,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-10-30 02:38:28.637755,-79.48096756663335,48.42378425947879,41.4529478358469,0.23464633997818088,14.0,48.44,1.7549928774784245,48.56,0.904,1.6358,3.3883,0.746,7.2877,9.1635,3.114840182734736,0
148180,npp,988,1928,1.067774295806885,6.40210247039795,-10.7771272659302,3670144,988,1500,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-11-06 02:07:10.234744,95.62448088016143,6.163933014626194,5.452324741694856,0.016004484401886516,9.0,-6.15,1.0,-5.97,0.7654,1.2202,2.6838,1.0,1.0678,1.0678,0.6552400525201401,0
148604,npp,2610,564,0.649843335151672,6.40251302719116,-10.7749586105347,3670176,2613,355,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-11-08 01:29:31.471495,97.92406217841152,59.97221214421461,50.00734322500849,0.00015677037532687305,3.0,-59.94,2.3545700244418297,-59.96,0.6856,1.4197,3.4327,0.8595,0.8933,0.5585,0.5585,0
149009,npp,107,2844,0.678138971328735,6.39808750152588,-10.77516746521,3670176,106,2292,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-11-10 02:32:17.317298,-79.93922868881623,40.68661909289968,35.233864836399995,6.259804941290445e-09,13.0,40.7,1.4276677814245327,40.77,0.8494,1.4191,2.6991,0.8599,0.7013,0.5831,0.5831,0
149402,npp,1760,1475,0.32178053259849504,6.40121650695801,-10.7733163833618,3670176,1762,1107,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-11-12 01:54:38.560867,97.09227498443609,30.331506869422608,26.544130774267458,1.0120200758009856e-24,7.0,-30.3,1.184412938166907,-30.25,0.7338,1.2366,2.9444,0.9867,0.4478,0.3175,0.3175,0
149591,npp,1042,789,0.688862681388855,6.39866352081299,-10.7754144668579,3670176,1044,574,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-11-13 01:35:50.071029,98.24390421491023,54.50271821739677,46.091267777011836,1.098189531946725e-30,4.0,-54.48,1.9513309067639726,-54.51,0.749,1.5975,3.3632,0.7638,0.7546,0.5262,0.5262,0
150161,npp,897,2387,0.731779158115387,6.40284776687622,-10.7770643234253,3670176,898,1931,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-11-16 02:19:47.443946,-81.19982965538972,20.01049135517971,17.627689769501007,4.8946330691863815e-32,11.0,20.03,1.0837787002826917,20.19,0.7557,1.6789,2.7212,0.7268,0.3464,0.5319,0.5319,0
152694,npp,2961,3753,5.11536169052124,6.40075874328613,-10.7771558761597,3670144,2965,3030,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-11-30 02:57:25.153215,-79.72618481713843,64.79991058810229,53.20646590669009,0.15432362311804954,17.0,64.78,2.898275349237888,64.84,1.0338,2.1375,3.2092,0.5709,2.2477,2.9202,-1.0579191477170888,0
153056,npp,1540,2386,2.56514286994934,6.40096044540405,-10.7756080627441,3670144,1540,1930,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-02 02:19:48.067613,-81.27682481708844,20.007484631011224,17.626089257709783,0.09274273487476824,11.0,19.98,1.0837787002826917,20.19,0.7557,1.6789,2.7212,0.7268,2.038,1.8644,-0.5263010602955049,0
153718,npp,655,3302,0.747090518474579,6.39724969863892,-10.7739458084106,3670144,652,2650,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-06 02:44:51.381617,-79.49897692564707,54.95260754942416,46.4319116740155,0.01678940261061835,15.0,54.94,2.0682789409984763,55.06,1.1174,1.6727,2.7403,0.7295,0.7727,0.545,0.1122066100149744,0
154075,npp,2295,1928,0.497486740350723,6.39881467819214,-10.7757987976074,3670176,2295,1500,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-08 02:07:14.293716,97.61854840214933,6.1250665272064,5.418463046996548,0.0003818434017306726,9.0,-6.15,1.0,-5.97,0.7654,1.2202,2.6838,1.0,0.4975,0.4975,0.4975,0
154271,npp,1577,1243,0.627170264720917,6.39812660217285,-10.7758636474609,3670176,1577,926,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-09 01:48:23.970004,97.61582350148606,40.05886464559925,34.719796330357845,9.128490791999654e-11,6.0,-40.06,1.4276677814245327,-39.94,0.7788,1.4746,3.2021,0.8275,0.6266,0.519,0.519,0
154463,npp,853,560,0.261321097612381,6.39804124832153,-10.7750368118286,3670176,854,352,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-10 01:29:33.646903,97.76592298290498,60.0209301806762,50.049306926964164,6.231291081436455e-19,3.0,-60.03,2.3545700244418297,-59.96,0.6856,1.4197,3.4327,0.8595,0.7283,0.2246,0.2246,0
155424,npp,2321,784,0.283799692988396,6.39835929870605,-10.7751731872559,3670176,2324,568,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-15 01:35:50.162209,98.2721208679206,54.59598136010197,46.16729859135372,2.909182045931028e-32,4.0,-54.61,2.0682789409984763,-54.51,0.749,1.5975,3.3632,0.7638,0.5851,0.2168,0.2168,0
155612,npp,1593,109,0.56647253036499,6.3998327255249,-10.7724676132202,3670176,1593,49,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-16 01:16:58.054168,97.55651461292891,68.50212039960337,55.43078007774962,4.1402984892138866e-29,1.0,-68.52,3.3166247903554,-68.42,0.9606,1.6965,4.3266,0.7193,0.8795,0.4074,0.4074,0
155807,npp,2873,3071,0.392638891935349,6.40208959579468,-10.7747631072998,3670176,2873,2466,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-17 02:38:34.101937,-80.0777961798881,48.46255552055404,41.490024318629345,4.1158899162167024e-30,14.0,48.44,1.7549928774784245,48.56,0.904,1.6358,3.3883,0.746,0.5119,0.2929,0.2929,0
156166,npp,1451,1698,0.744078159332275,6.39946794509888,-10.7777605056763,3670176,1451,1287,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-19 02:00:55.194054,97.81988866886334,19.115877921853308,16.8478196979769,4.766796799852035e-20,8.0,-19.14,1.0442604737599883,-18.81,0.9247,1.448,3.6173,0.8427,0.5461,0.627,0.627,0
156351,npp,730,1011,0.787803709506989,6.39711713790894,-10.7769718170166,3670176,729,743,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-20 01:42:04.857569,97.60763229653364,48.12139058705109,41.220242522388126,4.998622514026098e-13,5.0,-48.13,1.646109783506203,-47.83,1.0073,1.6436,3.3225,0.7424,0.7004,0.5849,0.5849,0
156528,npp,3059,332,0.502911359071732,6.40046882629395,-10.7753105163574,3670176,3062,180,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-21 01:23:14.526088,97.75125510078318,64.63848925728867,53.103187655794486,2.2506927272843512e-05,2.0,-64.65,2.8345692104261015,-64.49,0.8073,1.4089,4.1817,0.8661,0.9006,0.4356,0.4356,0
156542,npp,1971,3975,0.365376353263855,6.4012656211853,-10.7763614654541,3670176,1974,3156,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-21 03:03:37.349279,-79.38071784752242,68.57159467643646,55.47740390828738,2.0973234733672236e-16,18.0,68.56,3.3985290935932855,68.64,0.982,1.5746,3.2884,0.7749,0.8644,0.2831,0.2831,0
156907,npp,551,2610,0.625695466995239,6.40227651596069,-10.7730045318604,3670144,552,2108,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-23 02:26:00.242898,-80.46218424518774,31.056740350156044,27.1671177587626,0.0016036377335033698,12.0,31.04,1.2365102219381485,31.35,1.012,1.7358,4.4144,0.703,0.3224,0.4398,0.39846179237658624,0
157083,npp,2910,1924,0.95932400226593,6.40150117874146,-10.7726268768311,3670144,2910,1495,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-24 02:07:09.913393,91.47222647198546,6.439187852656107,5.696337226085324,0.01843093553186997,9.0,-6.38,1.0,-5.97,0.7654,1.2202,2.6838,1.0,0.9593,0.9593,0.48419154888759425,0
157268,npp,2190,1238,2.51220107078552,6.4028959274292,-10.7771291732788,3670144,2189,921,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-25 01:48:19.584341,97.49775911176432,40.2409282348827,34.87120638404328,0.04935354938494157,6.0,-40.25,1.4276677814245327,-39.94,0.7788,1.4746,3.2021,0.8275,1.947,2.0788,0.806575463994573,0
157473,npp,1465,556,3.33657288551331,6.39779043197632,-10.7719078063965,3670144,1465,347,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-26 01:29:29.251577,97.7325562660165,60.107194617556544,50.11024643777923,0.09349145395060125,3.0,-60.12,2.3545700244418297,-59.96,0.6856,1.4197,3.4327,0.8595,2.0343,2.8678,0.45779863018834277,0
157888,npp,2006,2838,5.21040058135986,6.3999171257019,-10.7770557403564,3670144,2006,2287,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-28 02:32:14.985204,-79.90644780156627,40.4766872209467,35.06698336006764,0.2134941722699994,13.0,40.47,1.4276677814245327,40.77,0.8494,1.4191,2.6991,0.8599,3.8758,4.4804,-1.023004063962527,0
158069,npp,1294,2152,5.03280925750732,6.40314388275146,-10.7766695022583,3670144,1294,1714,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-29 02:13:24.660707,-74.96723904830256,6.884173368031802,6.089726184096914,0.21259997815283185,10.0,6.84,1.0,7.48,0.8678,1.4918,3.4803,0.818,4.7613,4.1167,-1.3636537320210653,0
158245,npp,577,1468,3.34014511108398,6.39743947982788,-10.7732963562012,3670144,578,1100,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-30 01:54:36.116658,99.07855237777497,30.61297227623377,26.788318755402443,0.15773137614352756,7.0,-30.63,1.184412938166907,-30.25,0.7338,1.2366,2.9444,0.9867,2.9962,3.2959,-0.770063427727123,0
158423,npp,2924,778,2.80918741226196,6.39910840988159,-10.7731952667236,3670144,2923,562,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2012-12-31 01:35:44.014923,97.7940946442164,54.73941092638213,46.27427411789108,0.11233201268997796,4.0,-54.77,2.0682789409984763,-54.51,0.749,1.5975,3.3632,0.7638,1.8061,2.1457,-0.7499689945114101,0
168058,npp,2195,104,2.24674224853516,6.40023899078369,-10.7718563079834,3670144,2198,47,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2013-01-01 01:16:53.693128,97.56096084470389,68.56809316280204,55.466444664958495,0.07348479987077565,1.0,-68.6,3.3166247903554,-68.42,0.9606,1.6965,4.3266,0.7193,1.3861,1.616,-0.2782744054711095,0
168071,npp,1103,3746,2.39846086502075,6.39755630493164,-10.7753686904907,3670144,1100,3024,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2013-01-01 02:57:16.517653,-79.14620967680516,64.65904400421591,53.12018258236322,0.08942308212853518,17.0,64.65,2.898275349237888,64.84,1.0338,2.1375,3.2092,0.5709,1.3103,1.3692,-0.9359278091837202,0
168247,npp,401,3066,1.8084888458252,6.40201044082642,-10.7751045227051,3670144,403,2463,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2013-01-02 02:38:29.750460,-80.21857536627851,48.3018391319668,41.364854114351964,0.06186688553512064,14.0,48.29,1.7549928774784245,48.56,0.904,1.6358,3.3883,0.746,1.3186,1.3491,-0.24569046036017794,0
168418,npp,2763,2377,1.18709576129913,6.40344381332397,-10.775689125061,3670144,2763,1922,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2013-01-03 02:19:39.428642,-79.61240867884422,19.525085759042444,17.205847961322327,0.03715810216154391,11.0,19.51,1.0837787002826917,20.19,0.7557,1.6789,2.7212,0.7268,0.7665,0.8628,-0.09505307987871336,0
168596,npp,2031,1693,0.736230194568634,6.39892053604126,-10.7731256484985,3670144,2031,1281,196611,3866755,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2013-01-04 02:00:49.115081,97.29893051482466,19.39773179545775,17.09434593762813,0.017616977654908657,8.0,-19.41,1.0442604737599883,-18.81,0.9247,1.448,3.6173,0.8427,0.5386,0.6204,0.16627356933496296,0
168947,npp,580,326,1.17459106445312,6.39727163314819,-10.777153968811,3670176,582,176,196611,3866787,50,lbr_monrovia_12_2,6.4,-10.775,12,2,lbr_monrovia,2013-01-06 01:23:08.497645,97.7047402136691,64.74879510183479,53.17254732147796,7.690870125444769e-05,2.0,-64.77,2.8345692104261015,-64.49,0.8073,1.4089,4.1817,0.8661,1.1376,1.0173,1.0173,0
