gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2394,2418,3.81817746162415,6.26711845397949,-10.6990413665771,3670176,2394,1957,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-04-22 02:20:57.845276,-79.30225890126175,21.65894348732541,19.066443876121195,1.641972999805784e-31,11.0,21.66,1.0837787002826917,20.93,2.0259,2.6047,3.4814,1.1297,4.0623,4.3135,0
104079,npp,766,2646,3.80902576446533,6.26478576660156,-10.6982269287109,3670176,765,2134,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-04-27 02:27:10.753195,-79.3996970957581,32.641219272682044,28.514575437785997,9.764501941585987e-24,12.0,32.65,1.2365102219381485,32.11,2.1901,2.7642,4.2086,1.0646,3.7876,4.055,0
104197,npp,50,1961,2.50442481040955,6.26483297348022,-10.6962471008301,3670176,50,1531,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-04-28 02:08:22.192049,101.74249221586226,4.22193604360799,3.735874126163954,1.686253762131122e-18,9.0,-4.24,1.0,-5.05,1.9538,2.9426,4.0426,1.0,2.5044,2.5044,0
104431,npp,1654,592,4.09703159332275,6.26956224441528,-10.6955871582031,3670176,1655,379,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-04-30 01:30:39.738672,97.70378721409793,59.33053641713642,49.573350661678184,0.00013580086449725112,3.0,-59.31,2.3545700244418297,-59.58,1.8978,3.1672,4.0886,0.9291,3.3375,3.8065,0
109198,npp,1088,3099,2.01559329032898,6.26721382141113,-10.6958093643188,3670176,1091,2485,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-05-23 02:39:21.670133,-79.44115648230562,49.268758846289195,42.118054578709916,2.509989973828306e-30,14.0,49.28,1.7549928774784245,48.995,2.0922,2.9508,4.5246,0.9972,2.4097,2.01,0
114757,npp,633,2854,5.35940790176392,6.2639684677124,-10.6985664367676,3670176,633,2301,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-06-19 02:32:35.376280,-80.08318087662985,41.08173781814052,35.55801558896311,2.690300749630691e-28,13.0,41.08,1.4276677814245327,41.33,2.4171,3.4218,4.6156,0.86,4.2998,4.609,0
115234,npp,2046,3081,0.964243412017822,6.26870822906494,-10.6943054199219,3670176,2045,2473,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-06-24 02:38:44.248810,-79.7553890494609,48.73910752961459,41.7000829213331,3.6563221415423475e-29,14.0,48.74,1.7549928774784245,48.995,2.0922,2.9508,4.5246,0.9972,1.8107,0.9616,0
115591,npp,2933,1022,1.33650875091553,6.26356601715088,-10.6963043212891,3670176,2934,751,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-06-27 01:42:13.293361,98.40416008948426,47.78013853163914,40.94487763539619,3.8752590040368355e-13,5.0,-47.77,1.646109783506203,-47.38,1.9943,3.0808,4.4477,0.9551,1.883,1.2766,0
121078,npp,543,1026,3.44787096977234,6.267982006073,-10.6960525512695,3670176,547,755,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-07-13 01:42:15.217560,97.65374086000871,47.666447112753524,40.85708531292619,1.309821236842108e-05,5.0,-47.64,1.646109783506203,-47.38,1.9943,3.0808,4.4477,0.9551,3.1656,3.2932,0
121942,npp,2024,1257,2.0595158338546797,6.26894330978394,-10.6956758499146,3670176,2024,937,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-07-18 01:48:33.516172,97.97359862993223,39.5576632953174,34.30434560319268,1.3609923320607484e-28,6.0,-39.53,1.4276677814245327,-39.34,2.5492,3.3237,5.0147,0.8853,2.0571,1.8234,0
122118,npp,1303,575,1.74428570270538,6.26407861709595,-10.6932802200317,3670176,1303,364,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-07-19 01:29:43.192115,97.83859649328927,59.720634284523264,49.83757013181373,5.2136576311329356e-33,3.0,-59.69,2.3545700244418297,-59.58,1.8978,3.1672,4.0886,0.9291,2.3383,1.6206,0
123551,npp,2634,2400,1.40908324718475,6.26767301559448,-10.6953048706055,3670176,2634,1941,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-07-27 02:19:56.928239,-79.15116365153176,20.688307353705977,18.21921359955465,1.9787382340725558e-13,11.0,20.72,1.0837787002826917,20.93,2.0259,2.6047,3.4814,1.1297,1.8394,1.5919,0
123728,npp,1922,1716,0.914653241634369,6.26712846755981,-10.6964378356934,3670176,1922,1302,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-07-28 02:01:08.382963,99.03203910394704,18.161859869932417,16.01266066849135,3.353295665381686e-05,8.0,-18.15,1.0442604737599883,-17.93,2.0906,2.794,5.364,1.0532,1.143,0.9633,0
132076,npp,1824,1030,4.06280159950256,6.26639795303345,-10.6981506347656,3670176,1827,758,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-08-14 01:42:15.563419,97.39786035115819,47.53507022411769,40.758458626163886,5.789237862977392e-18,5.0,-47.51,1.646109783506203,-47.38,1.9943,3.0808,4.4477,0.9551,3.5392,3.8806,0
132620,npp,1665,2632,1.2281881570816,6.26818227767944,-10.6927661895752,3670176,1666,2123,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-08-17 02:26:12.764161,-80.60849926855117,31.988009135152677,27.959914150623895,1.630425918969679e-29,12.0,32.02,1.2365102219381485,32.11,2.1901,2.7642,4.2086,1.0646,1.7004,1.3075,0
132798,npp,953,1945,2.79087138175964,6.26740312576294,-10.6967630386353,3670176,953,1516,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-08-18 02:07:22.443469,95.82181547545254,5.1943298121122545,4.595873709035362,3.3502441417414036e-33,9.0,-5.16,1.0,-5.05,1.9538,2.9426,4.0426,1.0,2.7909,2.7909,0
138038,npp,3023,1028,1.16964173316956,6.26527500152588,-10.6981658935547,3670176,3021,755,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-09-15 01:42:05.441425,97.51610096285265,47.59325632834321,40.80261827199406,3.517614099993345e-30,5.0,-47.57,1.646109783506203,-47.38,1.9943,3.0808,4.4477,0.9551,1.7816,1.1172,0
138438,npp,490,3318,1.84812498092651,6.26873922348022,-10.6921234130859,3670176,490,2665,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-09-17 02:44:49.423139,-79.74624371590262,55.317449470546784,46.70097255575595,2.168977459760692e-32,15.0,55.34,2.0682789409984763,55.47,2.2421,3.3069,4.0157,0.8898,2.2373,1.6445,0
142903,npp,1051,2164,0.942705929279327,6.26571702957153,-10.6988182067871,3670176,1051,1726,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-10-10 02:13:12.701440,-78.14598167641105,7.512078601077155,6.643563207137933,0.0002918252764253056,10.0,7.54,1.0,8.35,2.0689,3.2506,4.8056,0.9053,0.6347,0.8534,0
143700,npp,184,3082,1.75168192386627,6.26349258422852,-10.6938753128052,3670176,184,2473,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-10-14 02:38:21.489299,-79.52667021027492,48.76389399172931,41.720988988037554,9.509326745213799e-24,14.0,48.77,1.7549928774784245,48.995,2.0922,2.9508,4.5246,0.9972,2.2593,1.7468,0
143889,npp,2556,2394,1.98996734619141,6.26525831222534,-10.6929864883423,3670176,2556,1936,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-10-15 02:19:32.987604,-78.73696087087117,20.383452518722926,17.95242353707967,1.33530170764594e-30,11.0,20.4,1.0837787002826917,20.93,2.0259,2.6047,3.4814,1.1297,2.3754,2.2481,0
145084,npp,296,1940,1.75471341609955,6.2651195526123,-10.6941003799438,3670176,296,1511,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-10-21 02:07:04.789212,94.58394176434467,5.498535139396714,4.864199689049804,8.12076072225946e-21,9.0,-5.45,1.0,-5.05,1.9538,2.9426,4.0426,1.0,1.7547,1.7547,0
149402,npp,1779,1491,1.83293426036835,6.26385450363159,-10.6961488723755,3670176,1779,1118,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-12 01:54:42.119423,98.86028488998981,29.55242338661856,25.87811987907774,1.0957535437709152e-24,7.0,-29.55,1.184412938166907,-29.525,2.2317,3.0742,4.5253,0.9572,1.8947,1.7545,0
149775,npp,336,131,1.3372391462326,6.26501607894897,-10.6986465454102,3670176,341,62,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-14 01:16:59.801995,97.15927043594986,68.21824390365795,55.25880771029783,8.575300361081834e-36,1.0,-68.16,3.3166247903554,-68.16,1.6961,2.4258,3.6644,1.2131,2.6144,1.6222,0
150161,npp,915,2403,3.16151309013367,6.26818656921387,-10.6961059570312,3670176,916,1944,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-16 02:19:49.223221,-81.18253040210573,20.859333102464,18.367786954122,5.031026771112415e-32,11.0,20.87,1.0837787002826917,20.93,2.0259,2.6047,3.4814,1.1297,3.4564,3.5717,0
150715,npp,1819,355,2.36927938461304,6.26760149002075,-10.6967372894287,3670176,1818,196,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-11-19 01:23:18.433054,97.52311808797224,64.26061705890965,52.856699915265374,9.231929165079357e-19,2.0,-64.22,2.7445598364131496,-64.22,1.9726,2.8694,4.8145,1.0255,2.7604,2.4298,0
154075,npp,2313,1944,1.62194514274597,6.26462364196777,-10.6946964263916,3670176,2313,1515,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-08 02:07:16.072945,97.42200491327635,5.193378134592163,4.594782392466524,0.000391040455339046,9.0,-5.22,1.0,-5.05,1.9538,2.9426,4.0426,1.0,1.6219,1.6219,0
154271,npp,1595,1259,3.71490573883057,6.26545572280884,-10.6961040496826,3670176,1594,940,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-09 01:48:25.749240,97.62195515307815,39.45486508141069,34.221249928691165,1.015906366671054e-10,6.0,-39.45,1.4276677814245327,-39.34,2.5492,3.3237,5.0147,0.8853,3.2166,3.2889,0
154877,npp,1431,2859,2.70330286026001,6.26528263092041,-10.6931953430176,3670176,1431,2305,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-12 02:32:21.153412,-80.35306708725574,41.28044482818626,35.72536751876191,4.847341798933435e-25,13.0,41.26,1.4867838833500562,41.33,2.4171,3.4218,4.6156,0.86,2.4594,2.3248,0
155424,npp,2339,799,3.23130559921265,6.26815176010132,-10.694878578186,3670176,2341,585,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-15 01:35:51.941444,97.89779949345892,54.20420174077244,45.87655410999846,2.9455816342557717e-32,4.0,-54.21,1.9513309067639726,-54.04,2.879,3.3501,5.5291,0.8784,2.8818,2.8383,0
155626,npp,519,3767,1.79182195663452,6.26664972305298,-10.695104598999,3670176,520,3037,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-16 02:57:24.436217,-79.47242467716325,65.05150031941021,53.36844533084948,3.649175233873219e-32,17.0,65.04,2.898275349237888,65.15,1.8885,2.7772,4.3336,1.0596,2.6027,1.8986,0
155807,npp,2891,3087,2.85288524627686,6.26770973205566,-10.6986589431763,3670176,2890,2477,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-17 02:38:35.881217,-79.59999657061006,48.92889409097674,41.85468270448616,4.042982025986022e-30,14.0,48.92,1.7549928774784245,48.995,2.0922,2.9508,4.5246,0.9972,2.8868,2.8449,0
156530,npp,5,347,4.46228075027466,6.26950120925903,-10.6966915130615,3670176,7,190,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-21 01:23:16.305367,97.77755529178017,64.35734891589493,52.924945937405454,1.9958516270867966e-05,2.0,-64.38,2.7445598364131496,-64.22,1.9726,2.8694,4.8145,1.0255,3.523,4.5762,0
156542,npp,1989,3992,3.66167378425598,6.26637744903564,-10.692907333374,3670176,1991,3164,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-21 03:03:39.128507,-79.3984486659346,68.83592426913768,55.62741287974353,1.8834084430968403e-16,18.0,68.83,3.5496478698597698,68.88,1.5254,2.742,3.6526,1.0732,3.2017,3.9295,0
156725,npp,1275,3315,3.38081884384155,6.26856422424316,-10.6960039138794,3670176,1274,2663,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2012-12-22 02:44:50.574307,-79.61501609392276,55.27233721624849,46.66952340158942,3.2505845324138543e-09,15.0,55.26,2.0682789409984763,55.47,2.2421,3.3069,4.0157,0.8898,2.9784,3.0084,0
168947,npp,598,341,3.57167792320251,6.26677083969116,-10.6976909637451,3670176,599,186,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-01-06 01:23:10.276920,97.7335580181582,64.46671487832056,52.994133662662655,8.194414402147414e-05,2.0,-64.49,2.8345692104261015,-64.22,1.9726,2.8694,4.8145,1.0255,3.1904,3.6628,0
169494,npp,443,1933,1.74704611301422,6.26938343048096,-10.6977863311768,3670176,443,1505,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-01-09 02:07:05.716056,93.34472534412765,5.877428843897589,5.199781038929777,1.5700625667163801e-19,9.0,-5.86,1.0,-5.05,1.9538,2.9426,4.0426,1.0,1.747,1.747,0
169669,npp,2794,1248,2.38686156272888,6.26680994033813,-10.6964597702026,3670176,2794,930,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-01-10 01:48:15.404794,97.92476227405484,39.85634042228599,34.55419076272443,1.0372957169638787e-26,6.0,-39.87,1.4276677814245327,-39.34,2.5492,3.3237,5.0147,0.8853,2.2864,2.1132,0
169852,npp,2051,564,3.85092401504517,6.26690483093262,-10.6985759735107,3670176,2053,355,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-01-11 01:29:25.092956,98.07560031829351,59.92312389092767,49.983601381526064,4.265090873659615e-32,3.0,-59.94,2.3545700244418297,-59.58,1.8978,3.1672,4.0886,0.9291,3.233,3.5779,0
170045,npp,237,3531,2.57373976707458,6.26817893981934,-10.6953401565552,3670176,235,2866,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-01-12 02:50:57.605825,-79.38815581544384,60.38605649452427,50.306521510411905,3.120136693930635e-32,16.0,60.37,2.4157378735459294,60.74,1.8276,3.6591,5.0695,0.8042,2.4934,2.0698,0
170219,npp,2603,2847,3.10315132141113,6.26994562149048,-10.6958513259888,3670176,2603,2295,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-01-13 02:32:09.069382,-80.13662138056266,40.83306703468343,35.35960221573602,3.2159478529133474e-33,13.0,40.81,1.4276677814245327,41.33,2.4171,3.4218,4.6156,0.86,2.7195,2.6686,0
170401,npp,1891,2162,2.06890726089478,6.2632908821106,-10.6955766677856,3670176,1891,1723,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-01-14 02:13:20.530185,-81.11141440675708,7.42391738221384,6.566529021093483,1.6111912148662627e-32,10.0,7.42,1.0,8.35,2.0689,3.2506,4.8056,0.9053,1.7609,1.8729,0
170584,npp,1171,1476,3.11561036109924,6.26603507995605,-10.6949062347412,3670176,1172,1107,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-01-15 01:54:30.209401,98.81910644658836,30.237751812863088,26.46760971344272,7.897050686495973e-30,7.0,-30.25,1.184412938166907,-29.525,2.2317,3.0742,4.5253,0.9572,2.9776,2.9823,0
170769,npp,453,787,2.1228176355361903,6.26441955566406,-10.6994256973267,3670176,454,572,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-01-16 01:35:39.883463,98.07703420917964,54.53136669955719,46.11969956439324,3.364059104294544e-25,4.0,-54.53,1.9513309067639726,-54.04,2.879,3.3501,5.5291,0.8784,2.3137,1.8646,0
170948,npp,2811,113,1.75604712963104,6.26872253417969,-10.6975336074829,3670176,2810,52,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-01-17 01:16:49.558175,97.42453119408505,68.44191702826637,55.39377890503352,5.583278362458322e-19,,-68.46,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170961,npp,1720,3756,1.90323579311371,6.26782274246216,-10.6962776184082,3670176,1720,3030,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-01-17 02:57:14.161415,-79.56849346396969,64.85082836722454,53.24063874302845,5.4915631713027724e-27,17.0,64.84,2.898275349237888,65.15,1.8885,2.7772,4.3336,1.0596,2.6411,2.0166,0
171145,npp,1034,3077,2.59662294387817,6.26993846893311,-10.6969318389893,3670176,1034,2470,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-01-18 02:38:27.390971,-79.86229938617917,48.63322377849492,41.62182280913069,1.0979619107937476e-21,14.0,48.62,1.7549928774784245,48.995,2.0922,2.9508,4.5246,0.9972,2.7408,2.5894,0
171327,npp,325,2390,2.5738844871521,6.26614284515381,-10.6959199905396,3670176,325,1933,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-01-19 02:19:40.619733,-79.41832526275319,20.207965839688594,17.80174909775878,4.2222361141118425e-15,11.0,20.19,1.0837787002826917,20.93,2.0259,2.6047,3.4814,1.1297,2.9142,2.9078,0
171504,npp,2697,1706,2.33495020866394,6.26497316360474,-10.6962900161743,3670176,2697,1293,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-01-20 02:00:52.070137,96.79416495054686,18.68012017411317,16.46705285622635,8.004739837572679e-08,8.0,-18.7,1.0442604737599883,-17.93,2.0906,2.794,5.364,1.0532,2.5031,2.4592,0
174665,npp,2824,1030,2.6238911151886,6.26878499984741,-10.6939783096313,3670176,2824,757,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-02-06 01:42:23.924045,97.71769111645438,47.51106167054013,40.735341408410925,2.471684225210182e-14,5.0,-47.51,1.646109783506203,-47.38,1.9943,3.0808,4.4477,0.9551,2.665,2.5062,0
174858,npp,2111,351,1.83099579811096,6.26592636108398,-10.6993379592896,3670176,2108,193,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-02-07 01:23:33.577561,97.3345144660496,64.29687838359592,52.8798087751948,3.480484385724304e-22,2.0,-64.3,2.7445598364131496,-64.22,1.9726,2.8694,4.8145,1.0255,2.5643,1.8777,0
174871,npp,1007,3992,1.40910923480988,6.26713085174561,-10.6962862014771,3670176,1013,3165,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-02-07 03:03:56.400100,-79.00735982277519,68.85286658151654,55.63014316311435,1.348333917710921e-12,18.0,68.83,3.5496478698597698,68.88,1.5254,2.742,3.6526,1.0732,2.5671,1.5122,0
175444,npp,1987,1946,1.94457399845123,6.26929426193237,-10.6967630386353,3670176,1987,1517,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-02-10 02:07:36.027681,101.6648803652264,5.0749785282015285,4.489868463013702,2.242713767511206e-33,9.0,-5.11,1.0,-5.05,1.9538,2.9426,4.0426,1.0,1.9446,1.9446,0
175633,npp,1282,1263,1.86602091789246,6.26422500610352,-10.6956691741943,3670176,1283,943,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-02-11 01:48:47.453871,98.47514826853593,39.292205551467305,34.08412957928298,3.627076075728039e-34,6.0,-39.3,1.4276677814245327,-39.34,2.5492,3.3237,5.0147,0.8853,1.9216,1.6521,0
180613,npp,2788,2415,2.86104798316956,6.26942586898804,-10.6973924636841,3670176,2789,1955,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-03-08 02:20:39.272150,-80.90785370268156,21.50333169434967,18.928067877806704,2.2038091450337285e-15,11.0,21.51,1.0837787002826917,20.93,2.0259,2.6047,3.4814,1.1297,3.1791,3.2322,0
180812,npp,2087,1732,2.13243722915649,6.26708173751831,-10.6926794052124,3670176,2087,1316,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-03-09 02:01:50.667701,97.75173511398822,17.292431469640285,15.25072441292057,7.159010856244599e-23,8.0,-17.27,1.0442604737599883,-17.93,2.0906,2.794,5.364,1.0532,2.3091,2.2459,0
181014,npp,1364,1046,3.08081960678101,6.26458168029785,-10.6972169876099,3670176,1365,768,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-03-10 01:43:02.070475,98.43692153007729,46.99638293490364,40.32703442355657,9.061411508569108e-29,5.0,-46.99,1.646109783506203,-47.38,1.9943,3.0808,4.4477,0.9551,2.9426,2.9426,0
181421,npp,1933,3333,2.5722804069519,6.26721954345703,-10.6928215026855,3670176,1932,2681,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-03-12 02:45:47.695955,-79.46234074914561,55.73608259068701,47.00271542107315,2.077167552874387e-32,15.0,55.72,2.0682789409984763,55.47,2.2421,3.3069,4.0157,0.8898,2.5874,2.2889,0
182432,npp,380,3559,4.02374529838562,6.26655101776123,-10.6929292678833,3670176,379,2888,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-03-17 02:52:09.308421,-79.52994072584293,60.99474599782689,50.710983829243744,1.8587221492003914e-26,16.0,60.97,2.5331140255951103,60.74,1.8276,3.6591,5.0695,0.8042,3.0866,3.2359,0
182626,npp,2762,2877,3.0216748714447,6.26383304595947,-10.6994180679321,3670176,2761,2320,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-03-18 02:33:22.484539,-79.99031798327353,41.925062678677534,36.24829784129998,8.452538092779964e-22,13.0,41.91,1.4867838833500562,41.33,2.4171,3.4218,4.6156,0.86,2.6735,2.5986,0
186143,npp,2131,1513,2.93652081489563,6.26727247238159,-10.694712638855,3670176,2132,1134,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-04-05 01:56:01.433656,98.68780819574633,28.51961188722667,24.99550844488421,8.762524455666872e-10,7.0,-28.51,1.184412938166907,-29.525,2.2317,3.0742,4.5253,0.9572,2.8264,2.8109,0
186741,npp,1989,3114,1.59082794189453,6.2654333114624,-10.694920539856,3670176,1990,2494,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-04-08 02:39:58.456789,-80.10385961226811,49.735487228285905,42.480701247647694,1.467600122288944e-21,14.0,49.73,1.7549928774784245,48.995,2.0922,2.9508,4.5246,0.9972,2.1677,1.5864,0
186938,npp,1274,2425,2.50604510307312,6.26952981948853,-10.6941976547241,3670176,1274,1963,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-04-09 02:21:09.862047,-79.2493184689502,22.02205015388504,19.381268285946252,1.8962462573188765e-27,11.0,22.03,1.0837787002826917,20.93,2.0259,2.6047,3.4814,1.1297,2.8516,2.8312,0
187318,npp,2931,1055,2.43291878700256,6.26321744918823,-10.6941423416138,3670176,2932,774,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-04-11 01:43:32.675191,98.18882457884501,46.71169862069075,40.10624943164178,3.317827127561447e-33,5.0,-46.7,1.646109783506203,-47.38,1.9943,3.0808,4.4477,0.9551,2.549,2.3238,0
187506,npp,2214,375,1.16103613376617,6.26383256912231,-10.6954889297485,3670176,2215,209,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-04-12 01:24:42.308210,97.7829117824252,63.8342552247527,52.58982691875304,1.4513699499992457e-31,2.0,-63.83,2.7445598364131496,-64.22,1.9726,2.8694,4.8145,1.0255,2.3202,1.1907,0
188483,npp,650,600,3.85426139831543,6.26408052444458,-10.6982383728027,3670176,649,386,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-04-17 01:31:02.195159,97.79339990282288,59.13400971907729,49.4352846745296,4.436586426414828e-15,3.0,-59.13,2.3545700244418297,-59.58,1.8978,3.1672,4.0886,0.9291,3.2344,3.581,0
188684,npp,1918,3567,1.41103637218475,6.26587247848511,-10.6990442276001,3670176,1916,2895,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-04-18 02:52:36.426616,-79.37531578384353,61.14160737015169,50.81958548638372,2.030928319454403e-18,16.0,61.14,2.5331140255951103,60.74,1.8276,3.6591,5.0695,0.8042,2.0552,1.1348,0
192257,npp,520,1513,2.25990295410156,6.26732540130615,-10.6958932876587,3670176,520,1135,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-05-07 01:56:19.930843,97.65975870105089,28.53893050622509,25.014296514476978,6.296931656843074e-22,7.0,-28.51,1.184412938166907,-29.525,2.2317,3.0742,4.5253,0.9572,2.2551,2.1632,0
192441,npp,2875,824,3.17281174659729,6.26728439331055,-10.6931104660034,3670176,2874,613,196611,3866787,1285,lbr_monrovia_31_34,6.26666667,-10.69583333,31,34,lbr_monrovia,2013-05-08 01:37:29.564707,97.71013934430779,53.53720732477905,45.38137300947508,3.503060519416118e-27,4.0,-53.53,1.9513309067639726,-54.04,2.879,3.3501,5.5291,0.8784,2.8518,2.7869,0
