gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2378,2404,0.37191517651081096,6.38674879074097,-10.7696590423584,3670176,2378,1945,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-04-22 02:20:56.065996,-80.31519966188439,20.937989495560487,18.438622795486577,1.6888261205044715e-31,11.0,20.93,1.0837787002826917,20.19,0.6278,0.8486,1.1647,1.0242,0.4293,0.3809,0
103601,npp,1661,1719,0.927168071269989,6.38388872146606,-10.769082069397,3670176,1660,1305,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-04-23 02:02:05.724132,96.53627406152921,18.00163246686502,15.874023597894823,4.643076530589544e-31,8.0,-17.98,1.0442604737599883,-18.7,0.6822,0.832,1.0307,1.0446,0.9602,0.9685,0
103838,npp,190,353,0.999415814876556,6.38949489593506,-10.7740564346313,3670176,188,194,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-04-25 01:24:23.268062,97.41003286251124,64.27767903385859,52.87640329206814,4.2682457098557336e-26,2.0,-64.26,2.7445598364131496,-64.48,0.6079,0.963,1.2754,0.9025,0.8824,0.902,0
103846,npp,2159,3999,0.505731403827667,6.38704490661621,-10.7723083496094,3670176,2165,3168,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-04-25 03:04:46.092316,-79.07868659619827,68.89828814261749,55.665244836640085,2.4266740244164937e-29,18.0,68.94,3.5496478698597698,68.66,0.6831,0.9788,1.3156,0.8879,0.7358,0.4491,0
104431,npp,1638,578,0.67959326505661,6.38575077056885,-10.7683515548706,3670176,1639,366,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-04-30 01:30:37.959435,97.60053453676677,59.64354051217142,49.79089996929332,0.00014393834260515253,3.0,-59.63,2.3545700244418297,-59.905,0.7947,1.0075,1.4438,0.8627,0.7299,0.5863,0
108496,npp,2002,2171,0.950019598007202,6.38476753234863,-10.7689170837402,3670176,2002,1732,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-05-19 02:14:20.159226,-82.81947027465415,7.96087557135598,7.040621034787968,3.826430201062061e-24,10.0,7.94,1.0,7.59,0.7159,0.9045,1.2116,0.9609,0.9146,0.9128,0
109198,npp,1072,3083,0.893945097923279,6.38916444778442,-10.7738246917725,3670176,1075,2475,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-05-23 02:39:19.890897,-79.32346546640933,48.79331871993869,41.747344379979076,2.6445339894195556e-30,14.0,48.8,1.7549928774784245,48.62,0.7438,1.0603,1.3395,0.8197,0.7743,0.7327,0
114294,npp,1539,1927,0.530644953250885,6.39043569564819,-10.7724866867065,3670176,1539,1499,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-06-15 02:07:33.803189,97.54395168017209,6.203021932370742,5.486847803542812,4.1525208622768905e-12,9.0,-6.21,1.0,-5.89,0.5306,0.8691,1.1066,1.0,0.5306,0.5306,0
114757,npp,617,2839,0.226211987435818,6.38493299484253,-10.773645401001,3670176,617,2288,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-06-19 02:32:33.597042,-79.93843994603573,40.51568689314217,35.0933407358177,2.7393981092465694e-28,13.0,40.51,1.4276677814245327,40.74,0.7472,1.0392,1.5015,0.8363,0.2997,0.1892,0
121078,npp,527,1012,1.1265412569046,6.38540554046631,-10.7714614868164,3670176,525,744,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-07-13 01:42:13.438286,97.5248869887754,48.130075092471024,41.22189336536391,1.2546132196888649e-05,5.0,-48.09,1.646109783506203,-47.815,0.8522,1.0308,1.2333,0.8431,0.9273,0.9498,0
122118,npp,1286,561,0.74244612455368,6.38791179656982,-10.7680330276489,3670176,1287,352,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-07-19 01:29:41.412841,97.77615364265492,60.03862510949166,50.05717657663801,5.399740836110064e-33,3.0,-60.01,2.3545700244418297,-59.905,0.7947,1.0075,1.4438,0.8627,0.7565,0.6405,0
123011,npp,2765,785,0.598313003778458,6.39027690887451,-10.7736682891846,3670176,2764,570,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-07-24 01:35:57.963976,97.33933729144019,54.62679432871638,46.18686600210569,1.4175159597090317e-24,4.0,-54.59,1.9513309067639726,-54.45,0.6149,0.9429,1.347,0.9218,0.6925,0.5515,0
123193,npp,2040,113,0.391660124063492,6.38889741897583,-10.773211479187,3670176,2040,52,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-07-25 01:17:07.637389,97.40512214860263,68.49729388832485,55.42308685838182,2.33927552427112e-18,1.0,-68.46,3.3166247903554,-68.4,0.5933,0.9747,1.2626,0.8916,0.6933,0.3492,0
123728,npp,1906,1702,0.465149283409119,6.38644123077393,-10.7698583602905,3670176,1906,1290,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-07-28 02:01:06.603682,98.6674057615789,18.94115274896178,16.69408679177442,3.474018974879863e-05,8.0,-18.92,1.0442604737599883,-18.7,0.6822,0.832,1.0307,1.0446,0.5178,0.4859,0
132798,npp,937,1930,0.383332103490829,6.38736152648926,-10.7731666564941,3670176,937,1502,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-08-18 02:07:20.664234,95.15499952017949,6.073796985899488,5.373438183548579,3.364960485974882e-33,9.0,-6.03,1.0,-5.89,0.5306,0.8691,1.1066,1.0,0.3833,0.3833,0
137280,npp,2805,3756,1.17828178405762,6.38541269302368,-10.7685852050781,3670176,2807,3030,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-09-11 02:57:23.153437,-79.60689222534268,64.8037328796791,53.21185555829016,0.0004085729612142322,17.0,64.84,2.898275349237888,64.89,0.9579,1.0765,1.2625,0.8073,0.9042,0.9512,0
138438,npp,474,3302,1.003324091434479,6.39020156860352,-10.7731876373291,3670176,474,2649,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-09-17 02:44:47.643858,-79.6450852256208,54.908338991030604,46.39999798072203,2.1034895370912042e-32,15.0,54.94,2.0682789409984763,55.06,0.7121,1.0033,1.288,0.8662,0.8691,0.8691,0
142903,npp,1035,2150,0.85223126411438,6.38539934158325,-10.7691040039062,3670176,1035,1712,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-10-10 02:13:10.922158,-76.84179039242784,6.701982159718305,5.927901137678957,0.00028875550148580055,10.0,6.73,1.0,7.59,0.7159,0.9045,1.2116,0.9609,0.8168,0.8189,0
143700,npp,168,3066,0.65033495426178,6.38432741165161,-10.7717657089233,3670176,168,2463,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-10-14 02:38:19.710017,-79.39982417125304,48.28336546753667,41.34486994866786,8.891461014916975e-24,14.0,48.29,1.7549928774784245,48.62,0.7438,1.0603,1.3395,0.8197,0.6355,0.5331,0
143889,npp,2540,2379,0.503508001565933,6.38615083694458,-10.7686319351196,3670176,2540,1923,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-10-15 02:19:31.208322,-79.80672232775103,19.60961380619469,17.27727098218513,1.2663912102035865e-30,11.0,19.61,1.0837787002826917,20.19,0.6278,0.8486,1.1647,1.0242,0.5507,0.5157,0
148604,npp,2612,565,1.20990645885468,6.38785743713379,-10.7699003219604,3670176,2614,355,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-11-08 01:29:31.471495,97.84646400890273,59.94982628080759,49.9919164166047,0.00015696374757879692,3.0,-59.92,2.3545700244418297,-59.905,0.7947,1.0075,1.4438,0.8627,0.9551,1.0437,0
149402,npp,1762,1477,0.533502668142319,6.38948488235474,-10.7681741714478,3670176,1763,1107,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-11-12 01:54:40.340148,98.73922724846803,30.221898143922036,26.45046677279168,1.0177559814505881e-24,7.0,-30.21,1.184412938166907,-30.16,0.6786,0.9374,1.2387,0.9271,0.5281,0.4946,0
149591,npp,1043,790,0.455168217420578,6.39076328277588,-10.7693367004395,3670176,1045,575,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-11-13 01:35:50.071029,98.19788623782729,54.4753374691819,46.07097774859947,1.1030670057880426e-30,4.0,-54.45,1.9513309067639726,-54.45,0.6149,0.9429,1.347,0.9218,0.6192,0.4196,0
149974,npp,1604,3076,1.087202548980713,6.38505983352661,-10.7722816467285,3670176,1605,2470,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-11-15 02:38:35.925295,-79.95907581241202,48.56292926472762,41.56382164424554,3.3197952488164164e-32,14.0,48.59,1.7549928774784245,48.62,0.7438,1.0603,1.3395,0.8197,0.8844,0.8911,0
150161,npp,899,2388,0.332953944802284,6.38849639892578,-10.7725763320923,3670176,899,1931,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-11-16 02:19:47.443946,-80.87797987054087,20.062697986046615,17.673239067071446,4.9104229560652045e-32,11.0,20.09,1.0837787002826917,20.19,0.6278,0.8486,1.1647,1.0242,0.3933,0.341,0
150728,npp,699,3981,0.567867368459702,6.38755416870117,-10.7738733291626,3670176,698,3159,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-11-19 03:03:39.481983,-79.10615886398709,68.63201810929115,55.5042651128262,8.594598316020746e-27,18.0,68.66,3.3985290935932855,68.66,0.6831,0.9788,1.3156,0.8879,0.7482,0.5042,0
151094,npp,2374,2617,0.464952737092972,6.38665580749512,-10.7678127288818,3670176,2374,2112,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-11-21 02:26:04.289028,-80.49253235523624,31.338384584241172,27.404406801248445,1.6694985523940974e-14,12.0,31.35,1.2365102219381485,31.395,0.698,0.9709,1.2428,0.8951,0.4599,0.4162,0
154075,npp,2297,1929,0.447950571775436,6.38462495803833,-10.7711629867554,3670176,2297,1501,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-12-08 02:07:14.293716,96.52703806633856,6.071530372394185,5.371141839433926,0.00038243103454934074,9.0,-6.09,1.0,-5.89,0.5306,0.8691,1.1066,1.0,0.448,0.448,0
154271,npp,1578,1244,0.570842504501343,6.39044809341431,-10.7702474594116,3670176,1578,927,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-12-09 01:48:23.970004,97.54339421867549,40.02173325258638,34.689193760801146,9.194913941928986e-11,6.0,-40.02,1.4276677814245327,-39.91,0.699,0.9522,1.1808,0.9127,0.602,0.521,0
154877,npp,1415,2844,0.434679239988327,6.38664579391479,-10.7687215805054,3670176,1415,2292,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-12-12 02:32:19.374138,-80.21722017185255,40.71302301283805,35.25993851042965,4.424266776154856e-25,13.0,40.7,1.4276677814245327,40.74,0.7472,1.0392,1.5015,0.8363,0.4457,0.3635,0
155424,npp,2323,785,0.761316955089569,6.3855037689209,-10.7700710296631,3670176,2325,569,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-12-15 01:35:50.162209,98.19228095644995,54.56966105814766,46.147809871504315,2.9142084951317543e-32,4.0,-54.59,1.9513309067639726,-54.45,0.6149,0.9429,1.347,0.9218,0.7761,0.7018,0
155612,npp,1595,109,0.452159255743027,6.38585901260376,-10.7744054794312,3670176,1594,50,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-12-16 01:16:58.054168,97.49595961264741,68.50237364661557,55.43092483331873,4.1541873681895344e-29,1.0,-68.52,3.3166247903554,-68.4,0.5933,0.9747,1.2626,0.8916,0.7115,0.4032,0
155807,npp,2875,3072,0.440519869327545,6.38772583007812,-10.7706832885742,3670176,2874,2467,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-12-17 02:38:34.101937,-79.96823041935319,48.49249333032353,41.51347777733917,4.11446684062967e-30,14.0,48.47,1.7549928774784245,48.62,0.7438,1.0603,1.3395,0.8197,0.5159,0.3611,0
156528,npp,3061,333,1.051755547523499,6.38559722900391,-10.7704887390137,3670176,3062,181,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2012-12-21 01:23:14.526088,97.68321528660576,64.62026806577617,53.09168051557175,2.2316256064909295e-05,2.0,-64.64,2.8345692104261015,-64.48,0.6079,0.963,1.2754,0.9025,0.9004,0.9492,0
168947,npp,581,327,1.081015467643738,6.38934183120728,-10.77126121521,3670176,583,177,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-01-06 01:23:08.497645,97.67111004687534,64.73028932474642,53.16088911321568,7.726091691866396e-05,2.0,-64.75,2.8345692104261015,-64.48,0.6079,0.963,1.2754,0.9025,0.9107,0.9756,0
169494,npp,427,1919,0.6039845645427699,6.38877582550049,-10.7680549621582,3670176,427,1491,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-01-09 02:07:03.936774,93.0519705998311,6.704201642210014,5.930560769386701,1.418983880313507e-19,9.0,-6.67,1.0,-5.89,0.5306,0.8691,1.1066,1.0,0.604,0.604,0
169669,npp,2778,1233,0.624994486570358,6.38573741912842,-10.77308177948,3670176,2777,917,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-01-10 01:48:13.625514,97.7743744611537,40.427434684514765,35.024767951375495,9.543444152779063e-27,6.0,-40.43,1.4276677814245327,-39.91,0.699,0.9522,1.1808,0.9127,0.6399,0.5705,0
169852,npp,2034,550,0.913274824619293,6.3909592628479,-10.7732620239258,3670176,2037,343,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-01-11 01:29:23.313684,98.01222036361143,60.23898229785655,50.20110431774967,4.036818633390707e-32,3.0,-60.25,2.4157378735459294,-59.905,0.7947,1.0075,1.4438,0.8627,0.8301,0.7879,0
170045,npp,221,3516,0.5657920837402339,6.38861227035522,-10.7702283859253,3670176,219,2853,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-01-12 02:50:55.826545,-79.29682576779922,60.060182890769426,50.08295128120903,2.951807130688686e-32,16.0,60.05,2.4157378735459294,60.41,0.7945,1.017,1.2708,0.8546,0.6823,0.4835,0
170219,npp,2588,2832,0.517464816570282,6.38426065444946,-10.7712287902832,3670176,2587,2282,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-01-13 02:32:07.290153,-79.92148828199133,40.26794020792369,34.89502839092613,3.1449570290560924e-33,13.0,40.25,1.4276677814245327,40.74,0.7472,1.0392,1.5015,0.8363,0.5037,0.4328,0
170584,npp,1155,1462,1.32294631004333,6.38386726379395,-10.768253326416,3670176,1155,1096,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-01-15 01:54:28.430127,98.5849015089507,30.901639363327398,27.03421460946778,8.194000413903973e-30,7.0,-30.91,1.2365102219381485,-30.16,0.6786,0.9374,1.2387,0.9271,1.1809,1.2265,0
170769,npp,436,773,0.641217708587646,6.38731336593628,-10.769681930542,3670176,438,556,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-01-16 01:35:38.104181,98.40816168142406,54.87817894768974,46.376225163142884,3.5823718851041964e-25,4.0,-54.89,2.0682789409984763,-54.45,0.6149,0.9429,1.347,0.9218,0.7233,0.5911,0
170948,npp,2794,99,0.5486004054546361,6.39108943939209,-10.7734622955322,3670176,2794,45,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-01-17 01:16:47.778893,97.36540163797014,68.67267319809474,55.52565643215431,6.1133357793373135e-19,,-68.68,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
171145,npp,1018,3062,0.431991726160049,6.39031791687012,-10.7676153182983,3670176,1018,2460,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-01-18 02:38:25.611691,-79.74586059137731,48.18341369216932,41.26940631519718,1.1995424695480707e-21,14.0,48.17,1.7549928774784245,48.62,0.7438,1.0603,1.3395,0.8197,0.5111,0.3541,0
171327,npp,309,2375,0.460616081953049,6.3874831199646,-10.7717313766479,3670176,309,1920,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-01-19 02:19:38.840452,-79.05167307893822,19.412604951133275,17.107547224085444,4.7175254406741384e-15,11.0,19.4,1.0442604737599883,20.19,0.6278,0.8486,1.1647,1.0242,0.4976,0.4718,0
171504,npp,2681,1692,0.659540891647339,6.38423252105713,-10.7703065872192,3670176,2681,1281,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-01-20 02:00:50.290863,96.53067092825111,19.464288729966317,17.152298619672774,8.980579158116762e-08,8.0,-19.47,1.0442604737599883,-18.7,0.6822,0.832,1.0307,1.0446,0.704,0.689,0
174665,npp,2808,1016,1.000922620296478,6.38683223724365,-10.7680606842041,3670176,2808,746,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-02-06 01:42:22.144766,98.09299439283724,47.95038870370975,41.081416295905235,2.205559170110541e-14,5.0,-47.96,1.646109783506203,-47.815,0.8522,1.0308,1.2333,0.8431,0.8509,0.8439,0
174858,npp,2094,337,1.114595532417297,6.38873910903931,-10.7735233306885,3670176,2092,184,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-02-07 01:23:31.798282,97.27606713994555,64.56393263397322,53.04935240685624,3.1618368390328447e-22,2.0,-64.56,2.8345692104261015,-64.48,0.6079,0.963,1.2754,0.9025,0.9226,1.0059,0
174871,npp,991,3977,1.008951604366302,6.3873143196106,-10.7716665267944,3670176,997,3157,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-02-07 03:03:54.620820,-78.93054121719881,68.61368768428532,55.49460086585339,1.1988733809970213e-12,18.0,68.59,3.3985290935932855,68.66,0.6831,0.9788,1.3156,0.8879,0.878,0.8959,0
175444,npp,1971,1931,0.617435485124588,6.38947010040283,-10.7738018035889,3670176,1971,1503,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-02-10 02:07:34.248402,100.1334997711267,5.950808581151689,5.264172127940727,2.1591042999570038e-33,9.0,-5.97,1.0,-5.89,0.5306,0.8691,1.1066,1.0,0.6174,0.6174,0
175633,npp,1265,1248,0.828451573848724,6.39006757736206,-10.7697601318359,3670176,1267,929,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-02-11 01:48:45.674592,98.38969184379117,39.860862217439916,34.55386211709806,3.6114992711203374e-34,6.0,-39.87,1.4276677814245327,-39.91,0.699,0.9522,1.1808,0.9127,0.7824,0.7562,0
180613,npp,2772,2401,0.604994535446167,6.3887300491333,-10.767279624939,3670176,2773,1942,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-03-08 02:20:37.492921,-80.60370896578048,20.76404115795992,18.28423525336972,1.9947012409282605e-15,11.0,20.77,1.0837787002826917,20.19,0.6278,0.8486,1.1647,1.0242,0.6444,0.6196,0
180812,npp,2071,1717,0.5643734931945801,6.38755369186401,-10.7717866897583,3670176,2071,1303,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-03-09 02:01:48.888422,97.43879522024598,18.126559510571788,15.980875650839698,6.585038853918684e-23,8.0,-18.09,1.0442604737599883,-18.7,0.6822,0.832,1.0307,1.0446,0.6128,0.5895,0
181014,npp,1347,1032,1.050310492515564,6.38908195495605,-10.7692584991455,3670176,1349,758,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-03-10 01:43:00.291203,98.35757703381493,47.457027744536326,40.69125033127341,8.634389885502009e-29,5.0,-47.44,1.646109783506203,-47.815,0.8522,1.0308,1.2333,0.8431,0.881,0.8855,0
181421,npp,1917,3318,0.805398941040039,6.38870620727539,-10.7689533233643,3670176,1916,2665,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-03-12 02:45:45.916676,-79.36461824467554,55.35066377251993,46.720636549320396,2.0394198117586694e-32,15.0,55.34,2.0682789409984763,55.06,0.7121,1.0033,1.288,0.8662,0.7734,0.6977,0
182021,npp,2891,1263,0.833319902420044,6.38605117797852,-10.7706890106201,3670176,2890,943,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-03-15 01:49:21.911502,97.56358879516996,39.327032618458446,34.11237796272129,2.606794714794436e-29,6.0,-39.3,1.4276677814245327,-39.91,0.699,0.9522,1.1808,0.9127,0.7858,0.7606,0
182432,npp,364,3544,1.25507462024689,6.38615798950195,-10.7690916061401,3670176,363,2876,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-03-17 02:52:07.529140,-79.43617675440248,60.67232183176347,50.492067911460296,2.0309344078642786e-26,16.0,60.65,2.4157378735459294,60.41,0.7945,1.017,1.2708,0.8546,0.9677,1.0726,0
182626,npp,2745,2862,0.57032698392868,6.39070844650269,-10.7718877792358,3670176,2745,2308,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-03-18 02:33:20.705259,-79.91135388322989,41.377699010031556,35.80088065585115,9.424776713480612e-22,13.0,41.37,1.4867838833500562,40.74,0.7472,1.0392,1.5015,0.8363,0.5537,0.477,0
186741,npp,1973,3099,0.812574803829193,6.38563871383667,-10.7697706222534,3670176,1974,2484,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-04-08 02:39:56.677509,-79.9878654093155,49.28040730409669,42.12720812548117,1.3848128201658425e-21,14.0,49.28,1.7549928774784245,48.62,0.7438,1.0603,1.3395,0.8197,0.7279,0.666,0
186938,npp,1258,2410,0.618386447429657,6.3907790184021,-10.7718229293823,3670176,1258,1950,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-04-09 02:21:08.082768,-80.25124680947667,21.248369282320073,18.70794742997143,1.8386068262319814e-27,11.0,21.24,1.0837787002826917,20.19,0.6278,0.8486,1.1647,1.0242,0.6567,0.6334,0
187125,npp,554,1726,0.711275577545166,6.38436317443848,-10.771559715271,3670176,554,1311,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-04-10 02:02:19.488359,97.51778471547917,17.61188207190231,15.532003687524885,1.8602862124568729e-32,8.0,-17.6,1.0442604737599883,-18.7,0.6822,0.832,1.0307,1.0446,0.7535,0.743,0
187318,npp,2914,1040,1.084431886672974,6.38893032073975,-10.771183013916,3670176,2916,764,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-04-11 01:43:30.895911,98.11591444089116,47.2006329102391,40.49362105423346,3.420027204989157e-33,5.0,-47.18,1.646109783506203,-47.815,0.8522,1.0308,1.2333,0.8431,0.9017,0.9143,0
188483,npp,633,586,1.37067639827728,6.38734674453735,-10.7699003219604,3670176,633,374,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-04-17 01:31:00.415886,97.73018066033057,59.44881884881367,49.65472127466992,4.98721532137798e-15,3.0,-59.45,2.3545700244418297,-59.905,0.7947,1.0075,1.4438,0.8627,1.0234,1.1824,0
188684,npp,1902,3552,0.252030193805695,6.38525247573853,-10.7723569869995,3670176,1900,2883,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-04-18 02:52:34.647336,-79.28153208300309,60.829547113781786,50.60818770998958,2.2635853825767356e-18,16.0,60.83,2.4157378735459294,60.41,0.7945,1.017,1.2708,0.8546,0.5524,0.2154,0
192257,npp,504,1498,0.418149143457413,6.38665056228638,-10.7730302810669,3670176,504,1124,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-05-07 01:56:18.151608,98.40113993170647,29.217898575441332,25.596384688105005,6.054038389547408e-22,7.0,-29.22,1.184412938166907,-30.16,0.6786,0.9374,1.2387,0.9271,0.4307,0.3877,0
192441,npp,2859,809,0.76774263381958,6.38493585586548,-10.772424697876,3670176,2858,597,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-05-08 01:37:27.785472,97.59508520344427,53.94330015824181,45.68498126957824,3.456787320364911e-27,4.0,-53.94,1.9513309067639726,-54.45,0.6149,0.9429,1.347,0.9218,0.7794,0.7077,0
193375,npp,1277,1038,0.686123132705688,6.38728046417236,-10.7689237594604,3670176,1276,762,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-05-13 01:43:45.940758,97.44926293139812,47.26843003948851,40.54999369214505,9.085455771787945e-29,5.0,-47.25,1.646109783506203,-47.815,0.8522,1.0308,1.2333,0.8431,0.6597,0.5785,0
193553,npp,556,358,0.684565007686615,6.38440847396851,-10.773250579834,3670176,554,198,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-05-14 01:24:55.582458,97.45250807997992,64.16386561522931,52.8049888383176,2.508232214787282e-25,2.0,-64.16,2.7445598364131496,-64.48,0.6079,0.963,1.2754,0.9025,0.7676,0.6178,0
193565,npp,2522,4002,1.26983273029327,6.38729476928711,-10.7730541229248,3670176,2521,3169,196611,3866787,165,lbr_monrovia_13_5,6.3875,-10.77083333,13,5,lbr_monrovia,2013-05-14 03:05:18.405429,-79.12263009012176,68.98628266806584,55.716338627428506,1.8289370096462613e-29,18.0,68.98,3.5496478698597698,68.66,0.6831,0.9788,1.3156,0.8879,0.9511,1.1275,0
