gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101013,npp,2699,1497,1.12099814414978,6.32176351547241,-10.7471408843994,3670144,2698,1122,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-04-02 01:55:59.305892,97.89424665724817,29.25681305223806,25.627873218462224,0.006403400186679956,7.0,-29.26,1.184412938166907,-30.02,1.0958,1.633,3.2518,0.9336,1.0923,1.0466,0.8895944436634734,0
103484,npp,2387,2409,0.980735778808594,6.32375001907349,-10.7522315979004,3670176,2387,1949,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-04-22 02:20:57.845276,-80.33721042990123,21.178886426677842,18.648467482752938,1.6545116560873874e-31,11.0,21.19,1.0837787002826917,20.48,0.915,1.427,2.8904,1.0684,1.1128,1.0478,1.0478,0
103601,npp,1669,1724,1.20853507518768,6.32763481140137,-10.7498922348022,3670176,1669,1310,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-04-23 02:02:07.503413,98.34134497477527,17.706513194309274,15.615672415997233,4.5301277345084465e-31,8.0,-17.71,1.0442604737599883,-18.45,0.8366,1.5231,3.2912,1.001,1.2233,1.2097,1.2097,0
103838,npp,200,358,1.82079315185547,6.32341909408569,-10.7526569366455,3670176,200,198,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-04-25 01:24:25.047343,97.70833375628625,64.1722129038829,52.80901823781347,4.0900997003794424e-26,2.0,-64.16,2.7445598364131496,-64.38,1.51,2.0902,4.4319,0.7294,1.4264,1.3281,1.3281,0
107440,npp,1297,2633,1.29592251777649,6.327965259552,-10.7518291473389,3670144,1298,2124,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-05-13 02:26:59.286259,-81.01607678699257,32.07239852995364,28.031409962711816,0.005584510076342897,12.0,32.07,1.2365102219381485,31.62,1.0268,1.5061,3.7169,1.0123,1.3546,1.3118,1.1748728853668977,0
108496,npp,2010,2175,1.58087396621704,6.32712507247925,-10.7504358291626,3670176,2010,1736,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-05-19 02:14:20.159226,-79.51645704391304,8.193863395841461,7.246372154905448,3.7935313651947595e-24,10.0,8.17,1.0,7.71,1.0033,1.5693,2.6678,0.9715,1.5362,1.5358,1.5358,0
113644,npp,2474,1021,1.92694580554962,6.32410430908203,-10.7525596618652,3670144,2473,750,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-06-11 01:42:32.243673,97.9274763249544,47.81345838052726,40.97250504534761,0.006318980313913489,5.0,-47.8,1.646109783506203,-47.7,1.2526,1.8948,2.9491,0.8046,1.5441,1.5504,1.3954643422647086,0
115591,npp,2925,1012,1.35324048995972,6.32289123535156,-10.7502632141113,3670176,2924,744,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-06-27 01:42:11.514123,97.82130561809424,48.10605207401202,41.201264848609284,4.0808438061415566e-13,5.0,-48.09,1.646109783506203,-47.7,1.2526,1.8948,2.9491,0.8046,1.1956,1.0888,1.0888,0
119005,npp,2056,1926,0.809432983398438,6.32554960250854,-10.7519416809082,3670144,2056,1498,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-07-01 02:07:18.180107,93.1408770976192,6.341722423077242,5.60941735194593,0.031902013108583684,9.0,-6.26,1.0,-5.63,0.9309,1.5246,2.8834,1.0,0.8094,0.8094,0.02719161533783332,0
120905,npp,1254,1703,0.444354176521301,6.32172346115112,-10.7510051727295,3670144,1254,1291,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-07-12 02:01:05.545302,98.12099464235204,18.893960261169518,16.652082941469676,0.002075254768867744,8.0,-18.86,1.0442604737599883,-18.45,0.8366,1.5231,3.2912,1.001,0.4915,0.4448,0.3939166380317946,0
121078,npp,536,1017,0.94657963514328,6.32449007034302,-10.7513055801392,3670176,536,747,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-07-13 01:42:15.217560,98.04860895055288,47.95769833343507,41.086329907887794,1.2551901766289617e-05,5.0,-47.93,1.646109783506203,-47.7,1.2526,1.8948,2.9491,0.8046,0.9485,0.7616,0.7616,0
121432,npp,1089,3305,1.23676800727844,6.32430601119995,-10.7533931732178,3670176,1092,2653,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-07-15 02:45:00.940458,-79.93901185953467,54.983373689620045,46.45141095639238,2.242272192533419e-09,15.0,55.01,2.0682789409984763,55.19,1.2368,1.8808,3.4119,0.8106,1.2132,1.0026,1.0026,0
121942,npp,2017,1248,1.38728058338165,6.3245587348938,-10.7476797103882,3670176,2019,929,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-07-18 01:48:33.516172,98.47912644797988,39.89538833519408,34.58307541255034,1.3613632665863837e-28,6.0,-39.87,1.4276677814245327,-39.72,1.1758,1.6436,3.4921,0.9276,1.3451,1.2868,1.2868,0
122118,npp,1295,565,1.29066264629364,6.32256126403809,-10.7489337921143,3670176,1300,356,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-07-19 01:29:41.412841,97.42650869725223,59.9508030277469,49.996679179326016,5.278602397044052e-33,3.0,-59.92,2.3545700244418297,-59.79,1.3461,1.9626,3.874,0.7768,1.2392,1.0026,1.0026,0
123011,npp,2775,791,1.070629358291626,6.32181119918823,-10.747407913208,3670176,2775,576,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-07-24 01:35:59.743258,97.72522699246295,54.45748835340936,46.061325353599244,1.390704006359634e-24,4.0,-54.42,1.9513309067639726,-54.34,1.2533,2.4494,3.6215,0.6224,0.818,0.6664,0.6664,0
123728,npp,1914,1706,0.732391059398651,6.3281831741333,-10.7505397796631,3670176,1914,1294,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-07-28 02:01:06.603682,97.26886768227881,18.727522438617317,16.507368654917876,3.482134383774682e-05,8.0,-18.7,1.0442604737599883,-18.45,0.8366,1.5231,3.2912,1.001,0.7674,0.7331,0.7331,0
130251,npp,1947,567,7.89289665222168,6.32483053207397,-10.7511262893677,3670144,1946,357,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-08-04 01:29:42.475353,97.554588479597,59.89896720501025,49.96401359767902,0.12973366422260188,3.0,-59.87,2.3545700244418297,-59.79,1.3461,1.9626,3.874,0.7768,4.0432,6.1314,2.950448391006991,0
131365,npp,1602,3762,2.58231830596924,6.32446718215942,-10.7512655258179,3670144,1605,3034,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-08-10 02:57:33.287076,-79.69369230414395,64.91047496676165,53.278994386516096,0.01065843458261108,17.0,64.95,2.898275349237888,64.95,1.4076,2.5029,3.5947,0.6091,1.552,1.573,1.3116648651445644,0
131543,npp,902,3082,1.94354796409607,6.32738351821899,-10.7468681335449,3670144,903,2473,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-08-11 02:38:44.747196,-79.933550279903,48.73297531921909,41.70124052056982,0.003256627559625041,14.0,48.77,1.7549928774784245,48.77,1.2338,1.7688,2.879,0.8619,1.6242,1.6752,1.5953504502493232,0
132076,npp,1817,1021,0.794350266456604,6.32268905639648,-10.7530517578125,3670176,1817,751,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-08-14 01:42:15.563419,97.79563693349557,47.824774328803194,40.98674544437238,5.654853299331041e-18,5.0,-47.8,1.646109783506203,-47.7,1.2526,1.8948,2.9491,0.8046,0.8561,0.6391,0.6391,0
132798,npp,946,1936,0.625403821468353,6.3229079246521,-10.749641418457,3670176,946,1507,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-08-18 02:07:22.443469,100.12754962099908,5.7069980805852945,5.049163495509673,3.340097004108484e-33,9.0,-5.68,1.0,-5.63,0.9309,1.5246,2.8834,1.0,0.6254,0.6254,0.6254,0
133355,npp,749,3536,1.13593375682831,6.32638216018677,-10.749870300293,3670176,747,2870,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-08-21 02:51:14.295723,-79.47998999961315,60.44720438084379,50.34807514101517,4.8404572781819587e-32,16.0,60.48,2.4157378735459294,60.51,1.3702,1.9484,3.082,0.7825,1.1883,0.8889,0.8889,0
135187,npp,1703,343,12.818247795105,6.32625150680542,-10.7516326904297,3670144,1704,187,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-08-31 01:23:21.031352,97.73990705044513,64.47172204145171,52.99849709768068,0.20766437647234837,2.0,-64.45,2.8345692104261015,-64.38,1.51,2.0902,4.4319,0.7294,5.3093,9.3496,4.2578581115043885,0
136124,npp,91,567,5.28412580490112,6.32616090774536,-10.7509050369263,3670144,90,357,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-09-05 01:29:35.833024,97.44244204691618,59.90334493087311,49.968975485848816,0.05384039823574837,3.0,-59.87,2.3545700244418297,-59.79,1.3461,1.9626,3.874,0.7768,2.9353,4.1049,2.784782338766232,0
137280,npp,2813,3760,1.46187770366669,6.32729148864746,-10.7512254714966,3670176,2811,3033,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-09-11 02:57:23.153437,-79.34394789931837,64.87803059141703,53.25856331744623,0.0004084446851838137,17.0,64.91,2.898275349237888,64.95,1.4076,2.5029,3.5947,0.6091,1.1654,0.8905,0.8905,0
138038,npp,3015,1019,1.84517383575439,6.32849311828613,-10.7521905899048,3670176,3016,749,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-09-15 01:42:05.441425,97.96978274117036,47.883279167697125,41.03104523776415,3.455315705171854e-30,5.0,-47.87,1.646109783506203,-47.7,1.2526,1.8948,2.9491,0.8046,1.4944,1.4846,1.4846,0
140005,npp,2855,1476,1.38026487827301,6.32624340057373,-10.7475757598877,3670144,2855,1106,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-09-25 01:54:33.327853,98.2425055672354,30.26436882222892,26.48841038971733,0.0033278495041043146,7.0,-30.25,1.184412938166907,-30.02,1.0958,1.633,3.2518,0.9336,1.3112,1.2886,1.2070041528619448,0
141730,npp,323,2612,3.76632833480835,6.32517957687378,-10.7528791427612,3670144,324,2109,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-10-04 02:25:49.829026,-80.32931209074727,31.101764694118472,27.20279359604731,0.07977344697174536,12.0,31.13,1.2365102219381485,31.62,1.0268,1.5061,3.7169,1.0123,3.3525,3.8126,1.8566275388792786,0
142903,npp,1044,2155,1.18545067310333,6.32198762893677,-10.7518768310547,3670176,1044,1717,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-10-10 02:13:12.701440,-81.2733060676203,6.979029105101777,6.1726731119542215,0.0002889169236979102,10.0,7.02,1.0,7.71,1.0033,1.5693,2.6678,0.9715,1.1408,1.1517,1.1517,0
143700,npp,176,3071,1.40569829940796,6.32580137252808,-10.7490835189819,3670176,179,2467,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-10-14 02:38:19.710017,-78.96387279948314,48.43673209582589,41.4651056047297,9.069723844583442e-24,14.0,48.44,1.7549928774784245,48.77,1.2338,1.7688,2.879,0.8619,1.3177,1.2116,1.2116,0
143889,npp,2549,2384,1.12464827299118,6.3225736618042,-10.7520036697388,3670176,2549,1928,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-10-15 02:19:32.987604,-79.81951520739452,19.848159005632173,17.485463263150535,1.2848756079642868e-30,11.0,19.88,1.0837787002826917,20.48,0.915,1.427,2.8904,1.0684,1.2456,1.2016,1.2016,0
147212,npp,2566,1707,10.471245765686,6.32622766494751,-10.7476234436035,3670144,2566,1294,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-11-01 02:00:53.437571,98.33808551073807,18.661934447166715,16.448910100135645,0.13224497275370997,8.0,-18.64,1.0442604737599883,-18.45,0.8366,1.5231,3.2912,1.001,10.0934,10.4812,7.238673386858496,0
148180,npp,999,1935,2.34297823905945,6.32351446151733,-10.7488260269165,3670144,999,1506,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-11-06 02:07:12.013980,99.42127797683669,5.74098378698138,5.078475032811442,0.01601003917181832,9.0,-5.74,1.0,-5.63,0.9309,1.5246,2.8834,1.0,2.343,2.343,1.9504483815067932,0
148604,npp,2621,569,0.940292656421661,6.3225736618042,-10.7508926391602,3670176,2619,359,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-11-08 01:29:31.471495,97.49645673019839,59.86183256935067,49.93122421185188,0.00015761644430104945,3.0,-59.83,2.3545700244418297,-59.79,1.3461,1.9626,3.874,0.7768,1.0904,0.7304,0.7304,0
149009,npp,117,2851,1.051384806632996,6.32728576660156,-10.7465553283691,3670176,118,2298,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-11-10 02:32:19.096529,-80.51544070681919,40.95104689112243,35.45086573290769,6.470336283868972e-09,13.0,40.96,1.4276677814245327,40.93,1.0828,1.7128,2.6887,0.8901,1.0613,0.9359,0.9359,0
149402,npp,1771,1481,0.969757556915283,6.32432746887207,-10.7499771118164,3670176,1771,1110,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-11-12 01:54:40.340148,97.80592693481552,30.035850516998792,26.291533348144252,1.0418416996244546e-24,7.0,-30.02,1.184412938166907,-30.02,1.0958,1.633,3.2518,0.9336,0.9646,0.9054,0.9054,0
149591,npp,1052,794,0.989177405834198,6.32492589950562,-10.7503223419189,3670176,1051,579,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-11-13 01:35:50.071029,97.77879465706214,54.368046567060176,45.99141277441306,1.1270649919978202e-30,4.0,-54.34,1.9513309067639726,-54.34,1.2533,2.4494,3.6215,0.6224,0.7763,0.6157,0.6157,0
149974,npp,1612,3081,0.483607590198517,6.32630109786987,-10.7493419647217,3670176,1611,2473,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-11-15 02:38:35.925295,-79.52279700193232,48.71409123097803,41.682076965469626,3.388639209218573e-32,14.0,48.74,1.7549928774784245,48.77,1.2338,1.7688,2.879,0.8619,0.7923,0.4168,0.4168,0
150161,npp,908,2393,0.577472507953644,6.3232569694519,-10.7489576339722,3670176,908,1935,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-11-16 02:19:47.443946,-79.45104009008425,20.331531241655597,17.907733421506588,4.98189176277633e-32,11.0,20.35,1.0837787002826917,20.48,0.915,1.427,2.8904,1.0684,0.7407,0.617,0.617,0
150715,npp,1812,347,2.04444348812103,6.32384872436523,-10.7468729019165,3670176,1814,190,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-11-19 01:23:18.433054,97.75863611647297,64.41627418504491,52.95560435406362,9.561850689901648e-19,2.0,-64.38,2.7445598364131496,-64.38,1.51,2.0902,4.4319,0.7294,1.5079,1.4912,1.4912,0
152139,npp,81,2166,4.37701225280762,6.32694292068481,-10.7514133453369,3670144,81,1728,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-11-27 02:13:33.298713,-82.6765901703544,7.666962656422497,6.780654526492963,0.11382408060531791,10.0,7.65,1.0,7.71,1.0033,1.5693,2.6678,0.9715,4.3323,4.2523,1.4614369305473045,0
152694,npp,2971,3759,5.52801990509033,6.32684421539307,-10.7486896514893,3670144,2970,3033,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-11-30 02:57:25.153215,-79.39666850993461,64.9108542558366,53.27618104901913,0.1542189419237886,17.0,64.89,2.898275349237888,64.95,1.4076,2.5029,3.5947,0.6091,2.5684,3.3673,-0.4140083781241888,0
153056,npp,1551,2392,4.05506658554077,6.32128858566284,-10.7475576400757,3670144,1550,1935,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-02 02:19:48.067613,-79.52358975919873,20.32759919628082,17.90534453857913,0.09272000928425225,11.0,20.3,1.0837787002826917,20.48,0.915,1.427,2.8904,1.0684,3.9495,4.3324,2.058989590404819,0
153718,npp,665,3308,1.27277672290802,6.32735824584961,-10.7520732879639,3670144,665,2657,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-06 02:44:53.160891,-79.87244214284596,55.10800550801757,46.54625782204048,0.016800483382454382,15.0,55.09,2.0682789409984763,55.19,1.2368,1.8808,3.4119,0.8106,1.2306,1.0317,0.6197674074264825,0
153892,npp,3017,2619,0.653112769126892,6.3234224319458,-10.7534790039062,3670144,3017,2115,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-07 02:26:04.616627,-79.92884352212072,31.456565582801165,27.506443054164997,0.0057004135349283565,12.0,31.44,1.2365102219381485,31.62,1.0268,1.5061,3.7169,1.0123,0.8348,0.6611,0.5213310378380815,0
154075,npp,2305,1935,0.678430676460266,6.32652139663696,-10.7465963363647,3670176,2305,1506,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-08 02:07:16.072945,102.13220973490719,5.719264821721548,5.059733231574982,0.0003853812855268565,9.0,-5.74,1.0,-5.63,0.9309,1.5246,2.8834,1.0,0.6784,0.6784,0.6784,0
154271,npp,1587,1250,1.51475167274475,6.3275580406189,-10.7468919754028,3670176,1588,932,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-09 01:48:25.749240,98.20414991907705,39.790151223359636,34.49811873581819,9.52560613884323e-11,6.0,-39.79,1.4276677814245327,-39.72,1.1758,1.6436,3.4921,0.9276,1.4344,1.4051,1.4051,0
154877,npp,1423,2848,0.796026051044464,6.3279767036438,-10.7510442733765,3670176,1422,2296,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-12 02:32:19.374138,-79.64774235830724,40.86725597320369,35.386604507151155,4.55959481320646e-25,13.0,40.85,1.4276677814245327,40.93,1.0828,1.7128,2.6887,0.8901,0.8825,0.7086,0.7086,0
155424,npp,2331,789,0.845856130123138,6.32647085189819,-10.7499265670776,3670176,2330,574,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-15 01:35:50.162209,97.82059019074818,54.4618478887787,46.067920980686345,2.939280155164474e-32,4.0,-54.48,1.9513309067639726,-54.34,1.2533,2.4494,3.6215,0.6224,0.7028,0.5265,0.5265,0
155612,npp,1604,115,1.3595358133316,6.32665824890137,-10.747200012207,3670176,1606,53,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-16 01:16:59.833447,97.5272320636585,68.41195401748476,55.37907418461483,4.1407166275353317e-29,1.0,-68.42,3.3166247903554,-68.335,1.2778,2.1731,3.9332,0.7016,1.2793,0.9538,0.9538,0
155626,npp,512,3757,0.702377676963806,6.32171726226807,-10.749116897583,3670176,517,3031,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-16 02:57:22.656936,-79.09860639712267,64.86372276250748,53.250890733283065,3.6377587568671384e-32,17.0,64.85,2.898275349237888,64.95,1.4076,2.5029,3.5947,0.6091,0.9034,0.4278,0.4278,0
155807,npp,2884,3078,0.560683757066727,6.32430648803711,-10.7486152648926,3670176,2885,2471,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-17 02:38:35.881217,-79.98200593506327,48.65932340519973,41.644013391293385,4.1018719983888164e-30,14.0,48.65,1.7549928774784245,48.77,1.2338,1.7688,2.879,0.8619,0.8362,0.4833,0.4833,0
156166,npp,1461,1705,1.15930128097534,6.32784748077393,-10.7464256286621,3670176,1462,1292,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-19 02:00:56.973333,97.65529035967963,18.755968490496674,16.533253860190584,4.622030292438825e-20,8.0,-18.75,1.0442604737599883,-18.45,0.8366,1.5231,3.2912,1.001,1.1762,1.1604,1.1604,0
156528,npp,3069,337,1.13862383365631,6.32625675201416,-10.7513933181763,3670176,3067,183,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-21 01:23:14.526088,97.41080686519396,64.5482708932787,53.04616717456873,2.157522330635197e-05,2.0,-64.56,2.8345692104261015,-64.38,1.51,2.0902,4.4319,0.7294,1.1889,0.8305,0.8305,0
156542,npp,1981,3981,1.66380512714386,6.32726907730103,-10.7472715377808,3670176,1979,3158,196611,3866787,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-21 03:03:37.349279,-79.09077373769472,68.66975545959185,55.533328129364975,2.0092701963448107e-16,18.0,68.66,3.3985290935932855,68.75,1.5026,1.9888,3.0984,0.7666,1.429,1.2754,1.2754,0
156907,npp,562,2616,0.842662215232849,6.32501554489136,-10.7521352767944,3670144,563,2112,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-23 02:26:02.022178,-81.15176641499926,31.33302968493269,27.402405729715134,0.0015875633756993266,12.0,31.31,1.2365102219381485,31.62,1.0268,1.5061,3.7169,1.0123,0.988,0.853,0.8140743880197183,0
157083,npp,2921,1930,1.22907495498657,6.32382726669312,-10.7505350112915,3670144,2921,1502,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-24 02:07:11.692671,94.8393338743878,6.041255982899706,5.344593519504575,0.018373758651787635,9.0,-6.03,1.0,-5.63,0.9309,1.5246,2.8834,1.0,1.2291,1.2291,0.7785921268363376,0
157268,npp,2201,1245,3.73659920692444,6.32527494430542,-10.7484006881714,3670144,2201,927,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-25 01:48:21.363620,98.00699083397122,39.96840766190988,34.646563224572056,0.049265411808413546,6.0,-39.98,1.4276677814245327,-39.72,1.1758,1.6436,3.4921,0.9276,2.9906,3.4661,2.2581568504811065,0
157473,npp,1476,561,4.07901978492737,6.32398462295532,-10.7526245117188,3670144,1478,352,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-26 01:29:31.030857,98.02632725451576,59.987815194230656,50.02789712692749,0.09340398053024104,3.0,-60.01,2.3545700244418297,-59.79,1.3461,1.9626,3.874,0.7768,2.4235,3.1687,0.8785192367077257,0
157888,npp,2016,2844,4.70998477935791,6.32565784454346,-10.7484683990479,3670144,2019,2293,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-28 02:32:14.985204,-79.19432928450061,40.709510274945536,35.25838573213993,0.21330587345913452,13.0,40.7,1.4276677814245327,40.93,1.0828,1.7128,2.6887,0.8901,3.624,4.1925,-1.0375662704112836,0
158069,npp,1305,2159,4.95282173156738,6.32428646087646,-10.7487306594849,3670144,1305,1720,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-29 02:13:26.439943,-78.47112892810627,7.2598120733962155,6.421620494830073,0.2124769024723323,10.0,7.25,1.0,7.71,1.0033,1.5693,2.6678,0.9715,4.9081,4.8118,-0.3979406547734454,0
158245,npp,587,1473,3.85618877410889,6.32428169250488,-10.7490749359131,3670144,587,1104,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-30 01:54:36.116658,98.05557804053967,30.37723819439836,26.587108735586007,0.15768443604835042,7.0,-30.4,1.184412938166907,-30.02,1.0958,1.633,3.2518,0.9336,3.4016,3.6002,-0.2660791463325549,0
158423,npp,2935,784,3.18436145782471,6.32316255569458,-10.7528076171875,3670144,2935,569,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2012-12-31 01:35:45.794159,97.71801260362716,54.606636058370846,46.17598386155131,0.11232256119996631,4.0,-54.61,2.0682789409984763,-54.34,1.2533,2.4494,3.6215,0.6224,1.8799,1.9821,-0.7719471774711653,0
168058,npp,2205,109,3.74901342391968,6.32569169998169,-10.7468299865723,3670144,2203,49,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2013-01-01 01:16:53.693128,97.26167826034873,68.48852909382542,55.421004789095406,0.0735008834494574,1.0,-68.52,3.3166247903554,-68.335,1.2778,2.1731,3.9332,0.7016,1.9997,2.6302,0.8280250990445188,0
168071,npp,1113,3752,4.65703201293945,6.32800388336182,-10.7523193359375,3670144,1113,3028,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2013-01-01 02:57:18.296933,-79.42904141202867,64.77402717783951,53.192482201919375,0.08942287749432364,17.0,64.76,2.898275349237888,64.95,1.4076,2.5029,3.5947,0.6091,2.2679,2.8368,0.6442322670923422,0
168247,npp,412,3072,1.95120990276337,6.32262468338013,-10.7494993209839,3670144,411,2467,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2013-01-02 02:38:29.750460,-79.61590874689736,48.482184368498906,41.506233486461596,0.06188475195982392,14.0,48.47,1.7549928774784245,48.77,1.2338,1.7688,2.879,0.8619,1.6285,1.6818,0.16444209217918582,0
168418,npp,2774,2384,1.44327127933502,6.32480621337891,-10.7477474212646,3670144,2774,1928,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2013-01-03 02:19:41.207916,-80.76871064769657,19.89652254676256,17.530069461592852,0.03718447472553589,11.0,19.88,1.0837787002826917,20.48,0.915,1.427,2.8904,1.0684,1.5396,1.542,0.6302704545768432,0
168596,npp,2042,1699,1.100898563861847,6.32197570800781,-10.7491703033447,3670144,2042,1287,196611,3866755,740,lbr_monrovia_18_20,6.325,-10.75,18,20,lbr_monrovia,2013-01-04 02:00:50.894361,96.97013557535243,19.09192792040447,16.827177401287855,0.017639701500111918,8.0,-19.08,1.0442604737599883,-18.45,0.8366,1.5231,3.2912,1.001,1.1202,1.1019,0.6693905414475925,0
