gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103484,npp,2390,2420,0.768738389015198,6.29172086715698,-10.6811323165894,3670176,2390,1958,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-04-22 02:20:57.845276,-79.90079634538822,21.759436641382134,19.15389896625573,1.6669429278881511e-31,11.0,21.77,1.0837787002826917,21.055,1.0202,1.4209,2.0104,0.9948,0.8118,0.7648,0
103601,npp,1673,1734,1.41655254364014,6.2904109954834,-10.6860418319702,3670176,1673,1319,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-04-23 02:02:07.503413,97.57364321268157,17.16004315951276,15.137099716763514,4.462635271675384e-31,8.0,-17.16,1.0442604737599883,-17.87,1.0557,1.2873,1.7726,1.0981,1.5373,1.5555,0
107782,npp,2914,1274,0.840097427368164,6.29347944259644,-10.6816825866699,3670176,2915,952,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-05-15 01:49:18.631477,98.36739059679611,38.89527260610425,33.75883395347808,4.070083652739174e-09,6.0,-38.89,1.357151599901897,-39.34,1.1644,1.5863,2.2216,0.8911,0.8637,0.7486,0
108496,npp,2014,2186,1.027494490146637,6.28858184814453,-10.6804008483887,3670176,2014,1746,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-05-19 02:14:20.159226,-78.10898335192248,8.841364238460462,7.818037183228884,3.9342365935637286e-24,10.0,8.81,1.0,8.46,1.0574,1.5989,2.3527,0.8841,0.8421,0.9084,0
109198,npp,1084,3100,1.16167497634888,6.29294443130493,-10.684627532959,3670176,1083,2485,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-05-23 02:39:21.670133,-79.6562696498954,49.29699738079155,42.140037008055415,2.5434534154688774e-30,14.0,49.31,1.7549928774784245,49.1,1.1586,1.9546,2.9979,0.7232,0.9617,0.8401,0
114757,npp,629,2856,0.546011477708817,6.28888940811157,-10.680419921875,3670176,629,2302,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-06-19 02:32:35.376280,-80.36480254413871,41.156829640992534,35.61957507501255,2.749359160978967e-28,13.0,41.15,1.4276677814245327,41.44,1.1351,1.6715,2.4328,0.8457,0.6252,0.4618,0
115234,npp,2042,3082,0.693821907043457,6.29426288604736,-10.6832752227783,3670176,2042,2473,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-06-24 02:38:44.248810,-79.97209294454068,48.767894878861306,41.72258231871526,3.662818458566538e-29,14.0,48.77,1.7549928774784245,49.1,1.1586,1.9546,2.9979,0.7232,0.6951,0.5018,0
121078,npp,539,1027,2.6074047088623,6.29419279098511,-10.6851654052734,3670176,539,755,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-07-13 01:42:15.217560,97.88330303793173,47.63231931028528,40.83019131126469,1.3392761305992792e-05,5.0,-47.61,1.646109783506203,-47.35,1.0355,1.603,2.5129,0.8818,2.0237,2.2993,0
121942,npp,2020,1258,2.15913414955139,6.29470729827881,-10.6851778030396,3670176,2021,939,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-07-18 01:48:33.516172,98.26645783231429,39.518874918771004,34.272305170489666,1.3836104149267402e-28,6.0,-39.49,1.4276677814245327,-39.34,1.1644,1.5863,2.2216,0.8911,1.8148,1.924,0
123728,npp,1918,1716,0.672213315963745,6.29080390930176,-10.6859312057495,3670176,1918,1303,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-07-28 02:01:06.603682,96.5123719494655,18.18469793444936,16.03267802699143,3.277955295733073e-05,8.0,-18.15,1.0442604737599883,-17.87,1.0557,1.2873,1.7726,1.0981,0.8245,0.7381,0
132076,npp,1820,1032,1.2339301109314,6.29157018661499,-10.6804790496826,3670176,1819,758,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-08-14 01:42:15.563419,97.62793729117438,47.4678844834909,40.70544787620306,5.944686562378449e-18,5.0,-47.44,1.646109783506203,-47.35,1.0355,1.603,2.5129,0.8818,1.1894,1.0881,0
132620,npp,1661,2632,0.77415269613266,6.29187631607056,-10.6820869445801,3670176,1661,2123,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-08-17 02:26:10.984880,-79.26035100380912,31.988418598576267,27.960336753064002,1.651576206235519e-29,12.0,32.02,1.2365102219381485,32.25,1.1099,1.4967,2.529,0.9444,0.8292,0.7311,0
132798,npp,949,1946,1.3045357465744,6.29269933700562,-10.685980796814,3670176,949,1517,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-08-18 02:07:22.443469,98.350814318507,5.127403549192395,4.53669290100309,3.379233626728991e-33,9.0,-5.11,1.0,-4.99,1.0282,1.4135,2.0131,1.0,1.3045,1.3045,0
133159,npp,2562,579,0.66367644071579,6.29354238510132,-10.6802530288696,3670176,2565,367,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-08-20 01:29:41.798793,97.81965242879019,59.631963546841654,49.78250772680026,7.051976210858519e-32,3.0,-59.6,2.3545700244418297,-59.56,0.973,1.4351,2.3373,0.985,1.0859,0.6537,0
138038,npp,3019,1030,0.617724031209946,6.29047250747681,-10.6804943084717,3670176,3018,756,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-09-15 01:42:05.441425,97.74615420751371,47.526471563539396,40.74994926408396,3.564520771450542e-30,5.0,-47.51,1.646109783506203,-47.35,1.0355,1.603,2.5129,0.8818,0.815,0.5447,0
138438,npp,486,3319,1.45053827762604,6.29435873031616,-10.680703163147,3670176,487,2666,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-09-17 02:44:49.423139,-79.92345554158219,55.34245251538426,46.719330593254284,2.1768414974769277e-32,15.0,55.37,2.0682789409984763,55.455,1.4361,1.7243,2.5207,0.8198,1.2812,1.1891,0
142903,npp,1047,2166,0.941249489784241,6.2902569770813,-10.681113243103,3670176,1047,1727,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-10-10 02:13:12.701440,-79.93246495238346,7.619058264002216,6.738052871088748,0.0002935579608661085,10.0,7.65,1.0,8.46,1.0574,1.5989,2.3527,0.8841,0.7559,0.8321,0
143700,npp,180,3083,1.15547180175781,6.28906631469727,-10.6827802658081,3670176,181,2474,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-10-14 02:38:21.489299,-79.74369557538917,48.792450273130065,41.74330472422075,9.595043976063905e-24,14.0,48.8,1.7549928774784245,49.1,1.1586,1.9546,2.9979,0.7232,0.9582,0.8356,0
149974,npp,1615,3092,1.081048786640167,6.29385280609131,-10.6816034317017,3670176,1619,2480,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-11-15 02:38:35.925295,-79.35929588117867,49.043209743905116,41.93907034248183,3.4738764084059886e-32,14.0,49.07,1.7549928774784245,49.1,1.1586,1.9546,2.9979,0.7232,0.9158,0.7818,0
150161,npp,911,2403,2.73312616348267,6.29230976104736,-10.6852989196777,3670176,911,1944,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-11-16 02:19:47.443946,-79.01568481437916,20.86118006084838,18.36944143246505,4.996780298018765e-32,11.0,20.87,1.0837787002826917,21.055,1.0202,1.4209,2.0104,0.9948,2.6243,2.719,0
154075,npp,2309,1945,0.997709095478058,6.28979635238647,-10.6839151382446,3670176,2309,1516,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-08 02:07:16.072945,99.95593714777944,5.132704855966128,4.541133872361046,0.00039182759072779413,9.0,-5.16,1.0,-4.99,1.0282,1.4135,2.0131,1.0,0.9977,0.9977,0
154271,npp,1591,1260,1.14399003982544,6.29116678237915,-10.6856231689453,3670176,1591,941,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-09 01:48:25.749240,97.91487281839392,39.41508522792856,34.188372752146705,1.0228703708124311e-10,6.0,-39.42,1.4276677814245327,-39.34,1.1644,1.5863,2.2216,0.8911,1.1037,1.0194,0
154877,npp,1427,2860,0.984271168708801,6.29063940048218,-10.6822538375854,3670176,1428,2306,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-12 02:32:21.153412,-80.62562254754506,41.31653576766462,35.7549327842481,4.850981114256534e-25,13.0,41.3,1.4867838833500562,41.44,1.1351,1.6715,2.4328,0.8457,0.9513,0.8324,0
155424,npp,2335,799,1.32846689224243,6.28936100006104,-10.6840333938599,3670176,2333,585,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-15 01:35:50.162209,97.63922563941857,54.190689700564455,45.86657651207477,2.9268175811623335e-32,4.0,-54.21,1.9513309067639726,-54.07,1.5494,2.2862,3.0976,0.6183,0.9227,0.8214,0
155612,npp,1608,125,0.61300203204155,6.28957462310791,-10.6821050643921,3670176,1608,58,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-16 01:16:59.833447,97.4126367352073,68.25003626173088,55.28605191577095,4.0357942678612194e-29,1.0,-68.26,3.3166247903554,-68.15,0.9428,1.7157,2.487,0.8239,1.0811,0.5051,0
155626,npp,515,3768,1.051608800888062,6.29210996627808,-10.6832685470581,3670176,518,3038,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-16 02:57:24.436217,-79.60168602296422,65.07003188388872,53.38003790562627,3.63224014786294e-32,17.0,65.06,2.898275349237888,65.18,1.0516,1.7438,2.5114,0.8106,1.1747,0.8524,0
155807,npp,2887,3089,1.33084225654602,6.29220914840698,-10.6810531616211,3670176,2888,2478,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-17 02:38:35.881217,-79.81602221237219,48.9873597424608,41.90031523139411,4.00668128358573e-30,14.0,48.98,1.7549928774784245,49.1,1.1586,1.9546,2.9979,0.7232,1.0581,0.9624,0
156166,npp,1465,1715,1.115225553512573,6.29035663604736,-10.6818523406982,3670176,1465,1301,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-19 02:00:56.973333,96.90887947187876,18.21162408316773,16.057221213897034,4.3551754669686397e-20,8.0,-18.2,1.0442604737599883,-17.87,1.0557,1.2873,1.7726,1.0981,1.2488,1.2246,0
156530,npp,2,348,1.6269942522049,6.28929471969604,-10.6866579055786,3670176,5,191,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-21 01:23:16.305367,97.88170243249635,64.33752983627039,52.91235226630716,1.97746102668016e-05,2.0,-64.36,2.7445598364131496,-64.2,1.0101,1.6271,2.4025,0.8687,1.4135,1.4134,0
156542,npp,1985,3993,1.58615756034851,6.29180669784546,-10.6813354492188,3670176,1989,3164,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-21 03:03:39.128507,-79.5119161698091,68.85123633096252,55.636077532081934,1.8718817008837325e-16,18.0,68.85,3.5496478698597698,68.89,0.986,1.4845,2.22,0.9522,1.4422,1.5104,0
156725,npp,1271,3316,3.2702579498291,6.29415559768677,-10.6846170425415,3670176,1272,2664,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2012-12-22 02:44:50.574307,-79.79240033010083,55.2970430960594,46.687673859533845,3.2317505045669736e-09,15.0,55.29,2.0682789409984763,55.455,1.4361,1.7243,2.5207,0.8198,2.161,2.6809,0
168947,npp,594,343,1.36090731620789,6.29268026351929,-10.6803226470947,3670176,597,187,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-06 01:23:10.276920,97.87269716460422,64.42944147155664,52.97050092458566,8.248115686958113e-05,2.0,-64.45,2.8345692104261015,-64.2,1.0101,1.6271,2.4025,0.8687,1.3196,1.1823,0
169135,npp,1862,3310,1.57052981853485,6.2932915687561,-10.6852073669434,3670176,1863,2658,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-07 02:44:44.569728,-79.84870288427464,55.14509151969898,46.57574134543366,0.0002974719866887905,15.0,55.14,2.0682789409984763,55.455,1.4361,1.7243,2.5207,0.8198,1.3392,1.2875,0
169494,npp,439,1935,0.934895932674408,6.29367589950562,-10.6802930831909,3670176,439,1506,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-09 02:07:05.716056,95.51824292072637,5.742425452435778,5.080431347671218,1.5820041130729607e-19,9.0,-5.74,1.0,-4.99,1.0282,1.4135,2.0131,1.0,0.9349,0.9349,0
169669,npp,2790,1249,2.04482960700989,6.29264974594116,-10.6858921051025,3670176,2791,931,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-10 01:48:15.404794,98.21577349611191,39.81731722754094,34.521996751198984,1.0365938151577318e-26,6.0,-39.83,1.4276677814245327,-39.34,1.1644,1.5863,2.2216,0.8911,1.7347,1.8221,0
169852,npp,2046,565,1.43505859375,6.29438638687134,-10.6805181503296,3670176,2044,355,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-11 01:29:23.313684,97.55364765745615,59.90481695574874,49.97114315831316,4.263904387386733e-32,3.0,-59.92,2.3545700244418297,-59.56,0.973,1.4351,2.3373,0.985,1.4135,1.4135,0
170045,npp,233,3532,1.8348376750946,6.2943754196167,-10.6836776733398,3670176,233,2867,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-12 02:50:57.605825,-79.54266836974156,60.4069918607509,50.32085562008166,3.120108673887942e-32,16.0,60.39,2.4157378735459294,60.72,1.1861,1.9942,2.4331,0.7088,1.3476,1.3006,0
170219,npp,2600,2848,1.13506805896759,6.28911590576172,-10.685697555542,3670176,2600,2296,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-13 02:32:09.069382,-80.34910209748273,40.87044905658093,35.39029465991318,3.2135325726004895e-33,13.0,40.85,1.4276677814245327,41.44,1.1351,1.6715,2.4328,0.8457,1.0378,0.9599,0
170401,npp,1886,2162,2.1989221572876,6.29438877105713,-10.6837463378906,3670176,1886,1724,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-14 02:13:18.750905,-75.29329531091236,7.4546941138093565,6.593734795646184,1.606505364861633e-32,10.0,7.42,1.0,8.46,1.0574,1.5989,2.3527,0.8841,2.0135,1.944,0
170584,npp,1167,1476,0.996262907981873,6.28896760940552,-10.6846857070923,3670176,1166,1107,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-15 01:54:28.430127,97.36880888263666,30.252495462440063,26.480275717357745,7.867349057901432e-30,7.0,-30.25,1.184412938166907,-29.525,0.9896,1.5842,2.5157,0.8923,0.9172,0.889,0
170769,npp,448,788,0.849966287612915,6.29162931442261,-10.6814737319946,3670176,452,573,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-16 01:35:38.104181,97.86832874683604,54.49365114616515,46.091827769063585,3.3309170952011784e-25,4.0,-54.51,1.9513309067639726,-54.07,1.5494,2.2862,3.0976,0.6183,0.6775,0.5255,0
170948,npp,2808,115,0.19416158646345139,6.28780174255371,-10.6807641983032,3670176,2808,53,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-17 01:16:49.558175,97.51682802464009,68.40893905715816,55.374887437884766,5.515325021853301e-19,1.0,-68.42,3.3166247903554,-68.15,0.9428,1.7157,2.487,0.8239,0.9548,0.16,0
170961,npp,1716,3757,2.49201941490173,6.2931694984436,-10.6845369338989,3670176,1718,3031,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-17 02:57:14.161415,-79.69792775627411,64.86942607626186,53.25232490795766,5.482565014902752e-27,17.0,64.85,2.898275349237888,65.18,1.0516,1.7438,2.5114,0.8106,1.6717,2.0201,0
171145,npp,1030,3078,3.17414569854736,6.29544353485107,-10.6859159469604,3670176,1031,2471,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-18 02:38:27.390971,-80.07935956576878,48.66231850537394,41.64458464838941,1.0955921047649005e-21,14.0,48.65,1.7549928774784245,49.1,1.1586,1.9546,2.9979,0.7232,2.1084,2.2955,0
171327,npp,321,2391,2.12162601947784,6.29165601730347,-10.6849393844604,3670176,321,1934,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-19 02:19:40.619733,-80.05623917635606,20.256228111429035,17.843848937131447,4.21049073767367e-15,11.0,20.24,1.0837787002826917,21.055,1.0202,1.4209,2.0104,0.9948,2.0601,2.1106,0
171504,npp,2693,1707,1.055686831474304,6.29090023040771,-10.6852588653564,3670176,2693,1295,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-01-20 02:00:52.070137,97.49291950477904,18.618562953125828,16.413232542109352,7.982039242674796e-08,8.0,-18.64,1.0442604737599883,-17.87,1.0557,1.2873,1.7726,1.0981,1.1917,1.1592,0
174665,npp,2820,1031,1.7188127040863,6.29490327835083,-10.6831569671631,3670176,2822,757,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-02-06 01:42:23.924045,97.94761605876721,47.477180267983734,40.7086109009775,2.475207226709304e-14,5.0,-47.48,1.646109783506203,-47.35,1.0355,1.603,2.5129,0.8818,1.4839,1.5157,0
174858,npp,2107,353,1.093540787696838,6.29169178009033,-10.6811847686768,3670176,2106,194,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-02-07 01:23:33.577561,97.47375395212178,64.25666890175802,52.85422555756468,3.5046649543378893e-22,2.0,-64.26,2.7445598364131496,-64.2,1.0101,1.6271,2.4025,0.8687,1.2191,0.95,0
174871,npp,1003,3993,1.66866815090179,6.29257392883301,-10.6847877502441,3670176,1002,3165,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-02-07 03:03:56.400100,-79.12089905856442,68.86756859011565,55.6384562230099,1.3521400506971177e-12,18.0,68.85,3.5496478698597698,68.89,0.986,1.4845,2.22,0.9522,1.4654,1.5889,0
175444,npp,1983,1946,2.12492573261261,6.29466724395752,-10.6859407424927,3670176,1983,1517,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-02-10 02:07:34.248402,92.61311133228533,5.115863229050996,4.52603044825923,2.2470213580870574e-33,9.0,-5.11,1.0,-4.99,1.0282,1.4135,2.0131,1.0,2.1249,2.1249,0
175633,npp,1278,1263,1.18484902381897,6.28874635696411,-10.6848583221436,3670176,1277,943,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-02-11 01:48:45.674592,97.44236700714191,39.30207593844466,34.09239228649916,3.63016807536109e-34,6.0,-39.3,1.4276677814245327,-39.34,1.1644,1.5863,2.2216,0.8911,1.1323,1.0558,0
180613,npp,2784,2415,2.41357207298279,6.29317665100098,-10.6859140396118,3670176,2784,1955,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-03-08 02:20:37.492921,-78.80633245565146,21.51339462788416,18.936875851261654,2.2157534611298574e-15,11.0,21.51,1.0837787002826917,21.055,1.0202,1.4209,2.0104,0.9948,2.3295,2.4011,0
180812,npp,2083,1733,1.348792552948,6.29288911819458,-10.6817512512207,3670176,2083,1317,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-03-09 02:01:50.667701,98.50893483457091,17.234526774624328,15.200011399132375,7.196256684287359e-23,8.0,-17.21,1.0442604737599883,-17.87,1.0557,1.2873,1.7726,1.0981,1.4724,1.4811,0
181014,npp,1359,1047,1.28488492965698,6.29344129562378,-10.679666519165,3670176,1363,769,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-03-10 01:43:00.291203,97.6740591810904,46.97351349044243,40.30904654196602,9.143931170449793e-29,5.0,-46.96,1.646109783506203,-47.35,1.0355,1.603,2.5129,0.8818,1.2203,1.1331,0
181421,npp,1929,3334,1.19776570796967,6.29303121566772,-10.6812467575073,3670176,1929,2682,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-03-12 02:45:47.695955,-79.63872850408308,55.76067097791546,47.020677071996055,2.0952836482401825e-32,15.0,55.75,2.0682789409984763,55.455,1.4361,1.7243,2.5207,0.8198,1.159,0.9819,0
182432,npp,376,3560,1.14508450031281,6.2920446395874,-10.6815328598022,3670176,376,2889,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-03-17 02:52:09.308421,-79.67718896724885,61.01501123197756,50.72471408987056,1.869011717288675e-26,16.0,60.99,2.5331140255951103,60.72,1.1861,1.9942,2.4331,0.7088,1.0783,0.8117,0
182626,npp,2758,2879,0.832759976387024,6.28827857971191,-10.6817026138306,3670176,2758,2321,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-03-18 02:33:22.484539,-80.25913260080038,41.99660859818786,36.30669906468811,8.436887548934383e-22,13.0,41.98,1.4867838833500562,41.44,1.1351,1.6715,2.4328,0.8457,0.8494,0.7043,0
186938,npp,1271,2426,0.800031721591949,6.28855180740356,-10.6840915679932,3670176,1271,1964,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-04-09 02:21:09.862047,-79.6903802338657,22.071005999625438,19.423845467275378,1.915579890380527e-27,11.0,22.08,1.0837787002826917,21.055,1.0202,1.4209,2.0104,0.9948,0.8407,0.7959,0
187125,npp,566,1742,1.042342007160187,6.29017114639282,-10.6825513839722,3670176,566,1326,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-04-10 02:02:21.267587,98.6372904056012,16.724130622321606,14.754300533607935,1.8829180792581575e-32,8.0,-16.72,1.0442604737599883,-17.87,1.0557,1.2873,1.7726,1.0981,1.179,1.1446,0
187318,npp,2926,1055,1.039057552814484,6.29375076293945,-10.6825561523438,3670176,2925,775,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-04-11 01:43:30.895911,97.4252471437524,46.720063208532736,40.11299891044034,3.356167223895577e-33,5.0,-46.7,1.646109783506203,-47.35,1.0355,1.603,2.5129,0.8818,1.071,0.9163,0
188483,npp,646,602,1.063802123069763,6.28966331481934,-10.6804075241089,3670176,647,387,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-04-17 01:31:02.195159,97.95693165631648,59.08723788896801,49.40261730336986,4.407909408137242e-15,3.0,-59.09,2.253202848596432,-59.56,0.973,1.4351,2.3373,0.985,1.2488,1.0479,0
192257,npp,516,1514,0.868356585502625,6.29305696487427,-10.6851797103882,3670176,517,1136,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-05-07 01:56:19.930843,98.09601759908705,28.489010009241472,24.971462020334865,6.390505781553071e-22,7.0,-28.46,1.184412938166907,-29.525,0.9896,1.5842,2.5157,0.8923,0.8092,0.7748,0
192441,npp,2871,825,1.75865685939789,6.29336261749268,-10.6823930740356,3670176,2872,614,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-05-08 01:37:29.564707,97.90053046537828,53.509058089276095,45.360290097554774,3.554113885240227e-27,4.0,-53.5,1.9513309067639726,-54.07,1.5494,2.2862,3.0976,0.6183,1.1432,1.0874,0
193375,npp,1290,1054,1.0319240093231201,6.28790855407715,-10.6809768676758,3670176,1289,774,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-05-13 01:43:47.720037,97.74925550049628,46.7445349887717,40.13502728084492,8.439225994882892e-29,5.0,-46.73,1.646109783506203,-47.35,1.0355,1.603,2.5129,0.8818,1.0666,0.91,0
193565,npp,2534,4019,1.48448038101196,6.2921462059021,-10.6811838150024,3670176,2535,3177,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-05-14 03:05:20.184703,-79.31118198086004,69.24825743879977,55.86312977584776,1.7241733306464288e-29,18.0,69.24,3.5496478698597698,68.89,0.986,1.4845,2.22,0.9522,1.4135,1.4135,0
198981,npp,231,1730,1.096939325332642,6.29392099380493,-10.6811866760254,3670176,231,1315,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-06-13 02:02:39.373929,98.27944093028565,17.388648952825275,15.336032827708443,1.5476631710366902e-27,8.0,-17.38,1.0442604737599883,-17.87,1.0557,1.2873,1.7726,1.0981,1.2312,1.2045,0
199153,npp,2584,1043,0.990868389606476,6.28937339782715,-10.682713508606,3670176,2584,766,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-06-14 01:43:49.033988,98.21245293421111,47.090571332645865,40.404476607438056,1.9077101949415234e-23,5.0,-47.09,1.646109783506203,-47.35,1.0355,1.603,2.5129,0.8818,1.0417,0.8738,0
199342,npp,752,4004,1.6064190864563,6.29237651824951,-10.684289932251,3670176,757,3170,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-06-15 03:05:19.733027,-78.87946382125578,69.02655940102213,55.730711388662314,2.4837339859848615e-26,18.0,69.01,3.5496478698597698,68.89,0.986,1.4845,2.22,0.9522,1.4479,1.5297,0
214198,npp,3020,2631,0.822599947452545,6.29077100753784,-10.6825294494629,3670176,3019,2123,196611,3866787,1060,lbr_monrovia_34_28,6.29166667,-10.68333333,34,28,lbr_monrovia,2013-07-03 02:27:39.743859,-79.49153100622294,31.976356256622186,27.946757873150595,1.8757638207941863e-06,12.0,31.98,1.2365102219381485,32.25,1.1099,1.4967,2.529,0.9444,0.8684,0.7769,0
