lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.022,1.0
1,0.868,0.856,0.903
2,0.731,0.712,0.782
3,0.601,0.586,0.65
4,0.486,0.479,0.515
5,0.378,0.387,0.376
6,0.298,0.309,0.252
7,0.232,0.243,0.142
8,0.178,0.189,0.049
9,0.138,0.145,-0.026
10,0.105,0.109,-0.086
11,0.079,0.08,-0.13
12,0.059,0.058,-0.162
13,0.043,0.042,-0.185
14,0.032,0.029,-0.199
15,0.027,0.021,-0.207
16,0.024,0.016,-0.207
17,0.022,0.013,-0.203
18,0.02,0.012,-0.193
19,0.017,0.013,-0.177
20,0.015,0.014,-0.151
21,0.017,0.017,-0.117
22,0.026,0.019,-0.07
23,0.03,0.022,-0.019
24,0.025,0.024,0.032
25,0.018,0.026,0.088
26,0.021,0.029,0.152
27,0.023,0.031,0.211
28,0.02,0.031,0.251
29,0.017,0.031,0.274
30,0.019,0.03,0.275
31,0.02,0.029,0.253
32,0.023,0.027,0.216
33,0.022,0.025,0.168
34,0.024,0.023,0.117
35,0.029,0.02,0.066
36,0.028,0.017,0.013
37,0.026,0.014,-0.034
38,0.023,0.011,-0.074
39,0.021,0.009,-0.106
40,0.016,0.008,-0.133
41,0.011,0.008,-0.153
42,0.006,0.008,-0.168
43,-0.0,0.008,-0.178
44,-0.005,0.009,-0.185
45,-0.006,0.011,-0.185
46,-0.005,0.013,-0.181
47,-0.001,0.016,-0.171
48,0.005,0.018,-0.155
49,0.012,0.021,-0.131
50,0.018,0.023,-0.102
51,0.02,0.026,-0.067
52,0.021,0.029,-0.026
53,0.026,0.032,0.025
54,0.036,0.034,0.085
55,0.049,0.037,0.147
56,0.062,0.039,0.206
57,0.065,0.04,0.253
58,0.067,0.041,0.284
59,0.065,0.041,0.296
60,0.055,0.04,0.284
61,0.041,0.039,0.25
62,0.029,0.036,0.204
63,0.024,0.033,0.153
64,0.021,0.029,0.099
65,0.015,0.025,0.043
66,0.011,0.02,-0.006
67,0.009,0.014,-0.049
68,0.005,0.008,-0.084
69,0.0,0.002,-0.114
70,-0.004,-0.004,-0.137
71,-0.009,-0.009,-0.154
72,-0.016,-0.014,-0.168
73,-0.021,-0.018,-0.177
74,-0.024,-0.021,-0.181
75,-0.026,-0.023,-0.18
76,-0.028,-0.025,-0.174
77,-0.028,-0.025,-0.162
78,-0.026,-0.024,-0.145
79,-0.025,-0.023,-0.121
80,-0.023,-0.02,-0.089
81,-0.019,-0.017,-0.048
82,-0.016,-0.015,0.0
83,-0.016,-0.012,0.052
84,-0.015,-0.011,0.107
85,-0.014,-0.01,0.16
86,-0.015,-0.009,0.206
87,-0.013,-0.008,0.239
88,-0.007,-0.008,0.259
89,0.0,-0.008,0.262
90,0.009,-0.009,0.249
91,0.009,-0.011,0.214
92,0.004,-0.013,0.166
93,-0.003,-0.015,0.112
94,-0.008,-0.018,0.058
95,-0.012,-0.021,0.006
96,-0.016,-0.024,-0.042
97,-0.022,-0.028,-0.085
98,-0.029,-0.031,-0.121
99,-0.034,-0.033,-0.15
100,-0.038,-0.034,-0.171
101,-0.041,-0.033,-0.186
102,-0.044,-0.03,-0.196
103,-0.043,-0.026,-0.201
104,-0.039,-0.02,-0.199
105,-0.033,-0.013,-0.192
106,-0.024,-0.005,-0.179
107,-0.013,0.003,-0.159
108,-0.004,0.012,-0.134
109,0.006,0.022,-0.1
110,0.017,0.031,-0.058
111,0.03,0.04,-0.006
112,0.045,0.048,0.054
113,0.059,0.057,0.118
114,0.072,0.064,0.183
115,0.085,0.069,0.245
116,0.095,0.073,0.297
117,0.101,0.074,0.333
118,0.114,0.074,0.354
119,0.113,0.071,0.342
120,0.108,0.067,0.311
121,0.096,0.06,0.261
122,0.078,0.051,0.2
123,0.045,0.041,0.127
124,0.018,0.032,0.055
125,0.001,0.023,-0.008
126,-0.01,0.015,-0.061
127,-0.02,0.008,-0.104
128,-0.026,0.002,-0.137
129,-0.032,-0.005,-0.163
130,-0.037,-0.011,-0.183
131,-0.041,-0.017,-0.198
132,-0.044,-0.022,-0.206
133,-0.044,-0.026,-0.209
134,-0.043,-0.03,-0.208
135,-0.042,-0.032,-0.201
136,-0.04,-0.032,-0.189
137,-0.034,-0.032,-0.169
138,-0.025,-0.03,-0.141
139,-0.012,-0.028,-0.104
140,0.001,-0.025,-0.058
141,0.016,-0.021,-0.005
142,0.026,-0.017,0.051
143,0.028,-0.013,0.106
144,0.037,-0.01,0.165
145,0.021,-0.009,0.204
146,-0.007,-0.008,0.226
147,-0.039,-0.009,0.232
148,-0.058,-0.011,0.224
149,-0.064,-0.013,0.206
150,-0.06,-0.015,0.178
151,-0.045,-0.017,0.143
152,-0.023,-0.02,0.103
153,-0.009,-0.023,0.056
154,-0.007,-0.025,0.007
155,-0.009,-0.027,-0.041
156,-0.013,-0.029,-0.083
157,-0.016,-0.03,-0.118
158,-0.019,-0.031,-0.147
159,-0.022,-0.03,-0.169
160,-0.025,-0.029,-0.185
161,-0.029,-0.027,-0.197
162,-0.031,-0.024,-0.203
163,-0.032,-0.02,-0.203
164,-0.031,-0.015,-0.197
165,-0.027,-0.01,-0.185
166,-0.021,-0.006,-0.167
167,-0.012,-0.001,-0.142
168,-0.002,0.002,-0.111
169,0.005,0.005,-0.074
170,0.011,0.007,-0.032
171,0.015,0.007,0.015
172,0.016,0.007,0.064
173,0.008,0.007,0.106
174,0.017,0.008,0.154
175,0.019,0.009,0.19
176,0.026,0.009,0.219
177,0.018,0.008,0.228
178,0.01,0.007,0.218
179,0.004,0.004,0.193
180,0.001,0.0,0.156
181,-0.003,-0.004,0.108
182,-0.006,-0.009,0.057
183,-0.01,-0.014,0.004
184,-0.014,-0.018,-0.046
185,-0.02,-0.022,-0.09
186,-0.026,-0.026,-0.128
187,-0.032,-0.028,-0.157
188,-0.038,-0.03,-0.181
189,-0.042,-0.031,-0.198
190,-0.044,-0.031,-0.209
191,-0.045,-0.031,-0.216
192,-0.044,-0.03,-0.217
193,-0.042,-0.028,-0.213
194,-0.038,-0.026,-0.203
195,-0.032,-0.023,-0.188
196,-0.026,-0.02,-0.167
197,-0.017,-0.016,-0.139
198,-0.008,-0.012,-0.104
199,0.002,-0.008,-0.062
200,0.015,-0.004,-0.011
201,0.02,0.0,0.038
202,0.022,0.004,0.089
203,0.021,0.007,0.138
204,0.023,0.009,0.182
205,0.02,0.012,0.214
206,0.016,0.014,0.232
207,0.008,0.015,0.231
208,0.004,0.016,0.216
209,-0.003,0.015,0.184
210,-0.003,0.014,0.142
211,-0.004,0.011,0.095
212,0.002,0.008,0.052
213,0.008,0.003,0.009
214,0.01,-0.002,-0.033
215,0.006,-0.008,-0.073
216,-0.001,-0.013,-0.108
217,-0.006,-0.019,-0.136
218,-0.009,-0.023,-0.156
219,-0.011,-0.026,-0.171
220,-0.013,-0.027,-0.181
221,-0.014,-0.025,-0.186
222,-0.015,-0.021,-0.186
223,-0.017,-0.014,-0.182
224,-0.017,-0.005,-0.172
225,-0.014,0.006,-0.154
226,-0.009,0.018,-0.13
227,-0.002,0.031,-0.099
228,0.005,0.044,-0.061
229,0.011,0.057,-0.018
230,0.025,0.07,0.036
231,0.045,0.082,0.099
232,0.069,0.092,0.162
233,0.094,0.101,0.223
234,0.12,0.109,0.277
235,0.146,0.115,0.32
236,0.167,0.12,0.344
237,0.185,0.123,0.352
238,0.188,0.124,0.335
239,0.188,0.122,0.299
240,0.182,0.119,0.248
241,0.166,0.114,0.186
242,0.142,0.108,0.119
243,0.11,0.099,0.05
244,0.067,0.089,-0.02
245,0.034,0.077,-0.077
246,0.011,0.064,-0.12
247,-0.003,0.051,-0.152
248,-0.012,0.037,-0.173
249,-0.018,0.024,-0.188
250,-0.021,0.012,-0.196
251,-0.024,0.0,-0.198
252,-0.023,-0.009,-0.195
253,-0.021,-0.017,-0.186
254,-0.018,-0.023,-0.172
255,-0.013,-0.027,-0.152
256,-0.006,-0.027,-0.126
257,-0.002,-0.026,-0.093
258,0.0,-0.022,-0.056
259,-0.0,-0.017,-0.012
260,-0.004,-0.011,0.036
261,-0.007,-0.004,0.089
262,0.0,0.003,0.147
263,-0.005,0.01,0.191
264,-0.004,0.016,0.225
265,0.008,0.021,0.248
266,0.029,0.023,0.259
267,0.038,0.024,0.249
268,0.038,0.024,0.222
269,0.035,0.023,0.184
270,0.035,0.021,0.139
271,0.032,0.021,0.088
272,0.028,0.02,0.035
273,0.025,0.018,-0.012
274,0.023,0.015,-0.051
275,0.019,0.013,-0.086
276,0.013,0.011,-0.115
277,0.007,0.01,-0.138
278,0.004,0.01,-0.155
279,0.001,0.01,-0.167
280,-0.001,0.011,-0.175
281,-0.0,0.013,-0.177
282,0.0,0.016,-0.176
283,0.003,0.019,-0.17
284,0.007,0.023,-0.159
285,0.013,0.027,-0.141
286,0.02,0.032,-0.115
287,0.029,0.038,-0.082
288,0.043,0.043,-0.039
289,0.06,0.049,0.012
290,0.072,0.055,0.066
291,0.06,0.06,0.108
292,0.054,0.064,0.153
293,0.061,0.067,0.198
294,0.077,0.069,0.238
295,0.081,0.07,0.253
296,0.103,0.07,0.257
297,0.108,0.069,0.242
298,0.097,0.068,0.207
299,0.081,0.065,0.159
300,0.067,0.06,0.106
301,0.057,0.055,0.056
302,0.047,0.05,0.008
303,0.036,0.044,-0.038
304,0.023,0.038,-0.079
305,0.012,0.032,-0.113
306,0.004,0.026,-0.138
307,-0.001,0.02,-0.156
308,-0.003,0.015,-0.166
309,-0.002,0.01,-0.172
310,-0.0,0.007,-0.172
311,0.002,0.004,-0.169
312,0.005,0.003,-0.161
313,0.007,0.003,-0.148
314,0.009,0.004,-0.131
315,0.01,0.005,-0.108
316,0.013,0.007,-0.076
317,0.016,0.01,-0.039
318,0.015,0.013,0.003
319,0.014,0.018,0.051
320,0.018,0.022,0.105
321,0.025,0.026,0.161
322,0.029,0.029,0.21
323,0.033,0.031,0.25
324,0.035,0.032,0.274
325,0.037,0.033,0.28
326,0.035,0.032,0.264
327,0.036,0.031,0.236
328,0.033,0.03,0.194
329,0.036,0.028,0.146
330,0.037,0.025,0.093
331,0.037,0.023,0.042
332,0.03,0.02,-0.008
333,0.026,0.018,-0.051
334,0.015,0.016,-0.091
335,0.007,0.014,-0.123
336,0.002,0.013,-0.146
337,-0.0,0.011,-0.161
338,-0.002,0.009,-0.172
339,-0.002,0.008,-0.177
340,-0.0,0.008,-0.177
341,0.003,0.009,-0.174
342,0.006,0.011,-0.167
343,0.01,0.014,-0.155
344,0.014,0.018,-0.137
345,0.021,0.022,-0.112
346,0.026,0.028,-0.081
347,0.031,0.033,-0.043
348,0.038,0.038,0.004
349,0.045,0.044,0.056
350,0.047,0.048,0.109
351,0.049,0.053,0.162
352,0.057,0.057,0.215
353,0.064,0.06,0.257
354,0.067,0.062,0.281
355,0.065,0.063,0.278
356,0.063,0.063,0.25
357,0.063,0.062,0.209
358,0.069,0.058,0.164
359,0.079,0.054,0.116
360,0.079,0.048,0.063
361,0.07,0.042,0.008
362,0.052,0.035,-0.044
363,0.032,0.029,-0.091
364,0.017,0.024,-0.126
365,0.009,0.019,-0.151
366,0.001,0.015,-0.169
367,-0.004,0.012,-0.181
368,-0.008,0.011,-0.187
369,-0.009,0.01,-0.189
370,-0.01,0.009,-0.188
371,-0.008,0.009,-0.182
372,-0.007,0.01,-0.173
373,-0.007,0.01,-0.159
374,-0.005,0.012,-0.138
375,-0.001,0.013,-0.109
376,0.005,0.017,-0.071
377,0.012,0.021,-0.026
378,0.023,0.024,0.028
379,0.033,0.027,0.086
380,0.049,0.029,0.15
381,0.06,0.031,0.206
382,0.065,0.031,0.252
383,0.055,0.03,0.277
384,0.055,0.028,0.293
385,0.033,0.025,0.266
386,0.017,0.02,0.229
387,-0.001,0.014,0.179
388,-0.011,0.007,0.128
389,-0.028,-0.001,0.068
390,-0.04,-0.009,0.012
391,-0.041,-0.018,-0.031
392,-0.037,-0.028,-0.063
393,-0.035,-0.036,-0.091
394,-0.033,-0.044,-0.112
395,-0.033,-0.049,-0.128
396,-0.036,-0.053,-0.141
397,-0.038,-0.053,-0.15
398,-0.04,-0.048,-0.155
399,-0.04,-0.039,-0.158
400,-0.04,-0.022,-0.157
